tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36af9f6f652c435724419dc738f4f45e8eb2cb8b64e1578a0c3d6aa843b0d190,1,0,1,190.37786516,1614897656,Ticket,adae7e14a515e1007cc359217a054d2732aa9dba7aa0329c1f654c1f73e732b4
20bf52efca6733b29108d300eb5d27cceeb99d431796bed22b31043e85c51545,-1,1,1,198.35044909,1614896253,Vote,f91b08784f50a97c9449b83c649fb0ead27753b741cdcdafda4ab257f8f75a77
5edeeb4adcae7457ac25308b14ae84e64509de004cb9b2d2e13735978e47dc7f,1,0,1,190.37786516,1614895517,Ticket,02614b84afda0fee1d4d3d701c644a9986c09a636a5e2b13c781273e35acd56f
96605a5a079381e802c2842c1ac47d4ae9ba03c6f6e32187a663fae776108164,-1,1,1,192.93188416,1614893009,Vote,e34f5784d9d5c0aee313dfd15135085d9ce47dadd59f6aec684ae00eb35e3f33
b7333f1061464eecfc195fa2075f80aab3a1cc8f8f40a913f07877c1b08c3c57,1,0,1,190.37786516,1614892566,Ticket,b6164ad9cd726950b108b5b1c5cd24b8036c4563fc709d7b5a88d4e46ef80f76
484b84a885b283b03d640ca06c2396bc6856749e7ecbb64e0d37181901c75269,-1,1,1,198.38606733,1614886742,Vote,777b2bd1e9a00554f1759a00ba9c3df13600fc191d04ab0ca1ad8631c4b61a8a
b8db3eeeca6d43df2d1b99969d608fce54e1ed6eecfae6e9734fd31d42f3f70d,1,0,1,190.37786516,1614885489,Ticket,6f29d05d23e4182f437cdadab1598fe607aea2260895a700b716210c3d6dd276
e443ef44ea1f446effc3c9c1148b4a1f9478d728246acd2406da1f3e8338339c,1,0,1,190.37786516,1614885489,Ticket,1b6d45e459d5653f6e0a27238c0bd2075396a6a9a1493a0b87dac6f229d50560
044018f981793a509cded70f2d51b3e5c7a0aa76846e1d373aaf3649659a511b,1,0,1,190.37786516,1614883976,Ticket,cbe85c6e4908a5cc854fc2eeb714a20deb50fcf3c357e8691706550e90ac4d62
8347519103abb617026a05a33c18f7b4b2188d368e16c1e7068b8cccab11b114,-1,1,1,154.98517983,1614873786,Vote,b52506450e01b424227326f68422683bb3150d24731abcf5f6a13cde8f277535
fe5d58153406c5a492b868b44b7eeeca626da3e09f04fbd8230d0f26654558fa,-1,1,1,160.59102749,1614872233,Vote,bcef4a9442fe643ced1778dd8eda0973758c742bc4f4c08989cdb9b85b208efa
1b070919a900efa401a9c12eaaf7ada317d4c4bca57e46093debe6c52dc2fe81,-1,1,1,160.59102749,1614871176,Vote,6e18cc2c5328d5e992786e106668c8ae6c0b85e358425270a588efffb0de343b
40ca9cd6e63804c79ea1bb63014e017cdcc206ef264a4230920eeee819997ea9,-1,1,1,191.74667906,1614870981,Vote,0d37c13385fffe8ffc20fa6f2db67d0041eac8dcc71ceb6e2e2128cee8e1456f
a1e8ce13da4d0973497bc571263ab6b4404d15cb5a0bddd5ec5364ebd1537b51,-1,1,1,197.02857754,1614868879,Vote,6f0530c93805cd2f2bb594ef63610ddd331d65e16ac412e508cd3360eaea25a1
8074a1950e08beeae5525288c32cd40731091962acea47b10df7d1a499271eac,1,0,1,193.3044551,1614866662,Ticket,f90625126979024a3bc98b036e39885187ac7b2e651c9baffe241f550c2c7ab8
37278ac58e0a6c467b60428c8f562b8e2f5ed8d67575b8c53d7c027903f21762,-1,1,1,181.45463741,1614865971,Vote,b0da707c6823fd7f5ce44d94ec1c76f2482887d0eb461f77b3487a7835b69663
d3fdfc09e49f56b1c072d4b6f2208e1f5033ca5422a84c1f56fa73668d0b2a5c,-1,1,1,197.32244367,1614865780,Vote,f34d19fedd5c3ec48485518a202243b322280265aac2a033ecfeef2b9730f5a1
d43b4678dc0130f005519f951a263c58b2c986311db99e4341d7d93ced85b5a5,1,0,1,193.3044551,1614864128,Ticket,e729f5f7a96cd19f34f4d5c5838cb748e4fe2bffca25dfe0f2f021dd51011355
8df950309c9a3c282766a187d4aaa7b880d0b425c1c01cbf6284562e4d46db10,-1,1,1,198.35044909,1614863518,Vote,36de1c024db48dbc944b1f5dad4b779506a312a30cf30e3413e8a5119a39ef33
9af93b6b3fb240f1c8d8bed1da8771eb2ac057d56cfddf727c3fbd2db6ad1f24,1,0,1,193.3044551,1614862075,Ticket,c509545994280a89d685cd5bcb2dd1330d1ed27fa4394dad3c4293595fdc2280
52ad07919ea2c4c38acc8f2f337ece4be1b446d9c5464a4ec0409d9669adf2a7,1,0,1,193.3044551,1614856990,Ticket,e55c675c0f9695a9a09a850f218d6a17081263f8f4e998a40b89c6b9ab137942
5a17635262c7f90d540f24f1568b1b2b374b8c37b26d51357572587ca96cb5c8,1,0,1,193.3044551,1614856801,Ticket,e1828f0f803dfe235a891b257fbe276d13731cd453191f93bd3673721377bbc8
022629885cdbb32daf829e400a494913d1f33836db05c839053b212b557f9b92,-1,1,1,186.8847536,1614856298,Vote,eff5ec7dba8a6583fdaf6ba708ce32bc8ae827be0c544064a985955ebd8cb4c8
bf1a49f6c354dec62467b0c066eb01de3528f6b087ea74008babd1c7b0d85389,1,0,1,193.3044551,1614854060,Ticket,e8c587c66968d587655004410cc939c43e899d5d79fb9c9eb227ee0c3700d19d
1a55fac6479ea999313005605b5a9519f2db1117314d2bb3e7cc4c3e3a4f6613,1,0,1,193.3044551,1614851634,Ticket,02fb1eae9f49dc17e3374f9e07e8ead4e437cf137bdc2938ad1eb28979c93f93
0f333478d035f18aeb928ddeac08ba519115c976d5261b7a0188dc9c735d318c,-1,1,1,181.45463741,1614851456,Vote,38e82fbc871501d3777b92a6b8c5edc3e84a360dc11b1ae7d582296c51abc05a
422e44cd8d4eb410d56e7c129166a92543b0919d8b7e043900471c86fe9f95b8,1,0,1,193.3044551,1614851047,Ticket,3cc1b9e565e885694ffeabba2388b40fafe2ead35da73f08d801c072a80a51bd
97b1e408f428880ca0ae5fd3b66260892c178560105db0b0480b0300c0007044,1,0,1,193.3044551,1614846623,Ticket,4823473dbc4485e6f37eec5107966c470314fe33eda08f2ccb9d362d1d1f1190
8b9dfd0bc8777187af086cf45a312e7bfbc203796d7469594666ab9bba3122f4,-1,1,1,198.35044909,1614843599,Vote,47f7a0ef9c8d268dd9ae93136aa15c7c08031a527a375f30da21873098993b20
38baf24dfa32653547a5f3d425f0704ab5eeabdadd64d3a0270278fbe8b10ff4,-1,1,1,161.60383644,1614842825,Vote,8e1474d846a08d2e95d4e9cde5697a74c89d83a269a29162861a8e055b0e0985
e92216f34bdadced3afa212f13b0ff1f55e35966e60a89ade6e3849e0eed7dcf,1,0,1,195.54778749,1614839916,Ticket,a08ad7b5058a8e719e0a79847e98df7252202e2ae4f43026d79199658790b1a2
3e80fea3a8f7f7610293a44be672f7af7f67187c01d31fb5ba793bec5492d47c,-1,1,1,164.36411157,1614839540,Vote,f40d16a60dd3a4f517b664d9b71f9405f87b2287f38cc20ff2536a3064b75137
480f69509e4cb839ebded19298e72f4813de1042c0796b48808c9089fe17b2e5,-1,1,1,175.00459343,1614837661,Vote,d89b30d930e4555b458e549c9e561a8437907e1814fe8f8dae24deaee2bcab03
e113f8545d69b9cc0aa17a73a9f8ba8aedfcba8798ce2be671657cb70911e3f4,1,0,1,195.54778749,1614834411,Ticket,968b64a0b57f88633a9ec71ddee02e7e1dce67130c193397af9ab7e9463da75f
38def5b2c9b28e2d45a16010e126bb2fd23a536638f20312dc6fc6f0e62e3ab6,1,0,1,195.54778749,1614831974,Ticket,8e95859e966704b8fbcab5656793ccbd55e7c466b91f30047ca910b721dcd9ca
e9ef20b4a9bce9a589425602f23ce9327ffef13686ccdc79221cce07ee52c93c,-1,1,1,198.38606733,1614831933,Vote,8f344bc2b32e13db5df8bf2e2c26a37e59516a9c8009644727e894e7ecffad8c
885803a989b5d81904edf5986048fd73553de8234e78ec8497a3d0b17afc5ebd,-1,1,1,186.46566612,1614829679,Vote,6acf926d49eafbe99ec748b9b7976dfe82959f0e6de33e882a6ad6a0c3799bb8
a0ec1caf4d493aec8ce3b89d1c260269b85d56b791d2856514203c609034c121,1,0,1,195.54778749,1614828940,Ticket,156dd7bdf1c8cade3f07fa1c57a98b73a675659ba478f641e6f68c1e7e45cbe8
d5935439f584177ab9610d2a1797e3e0be1057e79a29b4c70ca22833c61d83e5,1,0,1,195.54778749,1614824797,Ticket,5adefe6a06089535bdb859000b40d465f69aaf137e29173b72988bedf6121a9f
ecf2343f079d022215fcea80ab9e62d75386eaeb2e549668f1da169af4a1d6e2,-1,1,1,171.38910035,1614822240,Vote,5dcfdca56f4fb492548a47053900925dab7e1503ce31618fe43f1fd86d7b6241
93159b03855d2ab5fd17032ae670adb4aa4c88847a86b8108aec7c002e0169ff,1,0,1,195.54778749,1614820449,Ticket,1a34ac7366d882ded97dec11edc539b8bdbc6bc2e2f85f61385453d163f7dee4
8939290103ea804abe6beed62329970728312e03708658d79e7285ed599faf6d,1,0,1,195.54778749,1614815491,Ticket,ee920c84943cc4d12251ecd0adddafa632524d367bfd1044f6b0dcf1896d08e5
a57dc38d7a9c804ea87b9b64e79c7a7220b0c01392f6936589d91ef7d0477e84,1,0,1,195.54778749,1614811690,Ticket,f81d03027848385ddd601dac63940f75c222a488ac4ba82786ae2296c702b62f
b3c9a96f87ed4570fd656b3e6be2ce56b8ea62c9d0af6743f9b954dd7e87cad7,1,0,1,195.54778749,1614810834,Ticket,aa70b3a2bd96068c05dc1e5673fd381670573f1e03c41484c5de70d0b0b9029a
3d9299758b61f672c7ba4f264a43a217ed400ad937eaa0f40cc43bca594aa2bf,1,0,1,195.54778749,1614810066,Ticket,d5ee0476ca03770f3fd6074852320e0bf9d30e20e5de51512f6101107642dc84
e465c2c58f13726a81cd5e0069ae63fbe69f57a20a4a86de44e890355715955a,-1,1,1,204.95721852,1614804654,Vote,de7bfa4db3e629ec1ff3306f9074fa598b9a0af247f89eadd259a50af2d04194
dd969770176a043b4cc351f68bf26832d0ba09bcd0bac5a71d6f4edb2ec9c987,-1,1,1,158.49463765,1614801142,Vote,d7bfeb0f40c2d454febdba9db33ac45139198c27b7a81acae575e8f1e243bae1
0a1106d02a95b604f37273f27f2dd5bdd0a687853997613d6030440c9d7e39b3,-1,1,1,168.34242901,1614797872,Vote,9d5637b0c09d75e3ea10c1842ce290483a18d5fa7392c724cbfe725aa91747be
8233f4a3413b90476faab3e9ca649f798dc2591f733698dcb5d17b85cb61f95f,-1,1,1,181.14366557,1614795614,Vote,2bb1bb5ea51b0c900eed31f2fa8af112f4cfc81e98268d917f8808399b9bf678
90ae4b6e8ce4b2b4de7344524a68a801e08fe40db9fd938721918f109d631ca5,-1,1,1,198.38606733,1614794964,Vote,a45eab1b4e683e2f1a37842cdcdd2b6496cd329d0de3c403f8a063c3bf814ef1
d69337df1401a32d11313f7cd9262ae142acb0b59709d6773721d5d847e9d0e3,1,0,1,197.14697037,1614794964,Ticket,a990bdf024b11f27a0d99557bf9c6ea9045af8c1e47469a60620db5e7f64317b
ce33b5884ab7b4b8f113358af4a05ee6ee4cf9cb25ce9cd73ee1a98d52339812,-1,1,1,185.21068362,1614790626,Vote,ebe5a5327bdb69dc5e92d4a0846b79a43c2acc077651113323a1a755f7d3a3b7
d61cfaeb94ab57f7f72366f7c00658225667bdbcd5350d542bcd76c5a715b1b5,1,0,1,197.14697037,1614788969,Ticket,e858242fb492076dc8c67074d70ac278f6536eef65f537110ed49e363d2eae16
4050cfa6029207967df87908f2d56f071319c565736df2f177984a261b25f65c,-1,1,1,181.45463741,1614787574,Vote,da36bdf3a9794cf69a19edc343fb4db583a5712341a3926c9ded83542aad51ec
de7d702c2191afc25b748b8ec1a545af2ec259c228d7443067ad3207f1bbfe17,-1,1,1,200.51390036,1614787054,Vote,c54988cfd74bb24bbae349107c5461cc631f37cdcbd77aa202e1af1e3a004951
9757c4d872be510e2b7e0f5154195fcea5ac6a5028765e6608874959bec3d0c2,1,0,1,197.14697037,1614786814,Ticket,ed6d1117cb328cd574a7f6ecd1ecdedd9cc5800f36e45aec30022182eb7c1337
0770abb9590233e28f70f885e587f385d82aa272ea05e17756357c4a4525d249,-1,1,1,208.6267487,1614783767,Vote,707445f8e65141daf2ce67b20441a325811afe0100490ad17ec5174d14dd1682
ae5bfb38c540c39c80e0cc6df506ae49d6fe34e5e0e59b8e37d43cd614ed5d53,-1,0,1,150.1648461,1614777136,Revocation,83f02d0e66736d429fd823909ba5e1ce25dae421fd91eac0df80982510330731
ea3134e98377e5afe2d1ced05ce0ea6d0dd5695387ca818a8b4ac4c42ceacd5c,1,0,1,197.14697037,1614776559,Ticket,8e76967a4067f3b3dcb628145f43f751699e1065da0ba24d5e4eb8fd09cb882b
2102109da4c07570c88d5248d9a8d8f3eef9828fc1525c1ef6e856422903f6eb,1,0,1,197.14697037,1614776219,Ticket,9b7a01607a5eaba5fe6ae71776a85af832fafccbd5413050e71a64d03ba078b5
2093344a1d6b8890f560038d00676304377d89580e28546b36b81bc2f80611d4,1,0,1,197.14697037,1614774109,Ticket,55ebde06a56cb8b16959668b07ab28d183074268c6fbc9c1992625c8df5a888e
4c3676420dd372b7eb30915c15761dc1693886f2faceae2eaf7127c224105429,-1,1,1,196.79138432,1614773648,Vote,2e27aff10dde7bc0b3fd29029093830bc3372e03012e0ed459f36210b5451177
b86ecfa5ce539986d22d763c69fa605d752a5269dd5ab10e988027ee4a8ab52a,-1,1,1,181.45463741,1614770532,Vote,7268ce4a1ecade8364503497751eb2f38a48670a442f8f642c803162609ebf4a
6f4ef64d155a2341adca09ba86be817ffae824ac3a6c9a322a752903eccffad7,-1,1,1,210.10529296,1614766159,Vote,de5f52bf5ac27695bd0555a5c1b7966eb671d44473be1a96bbcdb322451ba11e
aa464abaab985b86ba44dd8cb8b8f60a12ab0d91f1bac15c6ad62ea461280ae5,-1,1,1,157.14676873,1614758849,Vote,362c8ba291c35b5a7b4381c6e878247074b0d305d79346d11412b61f443ec89c
9b3fa5288b5e252183d69081078f7b128ff29d1bd6c98278f7ee78cf44c8f801,-1,1,1,168.19722069,1614753318,Vote,212e3000b5bb527f4ec1483797099f26a85c8972e57074f8138cced57a23bcc7
70d04c4e0836951fc5f8fd788f8c34bccae7f85ce7d45debde0d7cbd9801ac4e,-1,1,1,173.57869899,1614749700,Vote,05d578b9eb1bd0b0097fb9482b15673977d0f39d5d4a5a77cfe71dc769b1e3e7
034b24ca8c98d5d831a661e8da142b808e31ff1c041118f3bff3a7430fff2586,-1,1,1,162.63168038,1614747077,Vote,d28f9d954a3941a1c84d795152418374106e60670c5e615aaca6f43f1800a8f6
d1f0f2c1b94f7bab34d9e3c02e38833a2ae369b6aeb86449cf3bc359948c3b6e,-1,1,1,197.32244367,1614745636,Vote,8e91d1c5264b6a4a3a7da6a22726bca3e999839496225c4d4e208c83b6a5a855
f8020baad1b103c60e2ac909cc15b2b4e97b9a6ac070bda1b08af16c377d85a2,-1,1,1,193.27653265,1614743176,Vote,a6a367237ed94232ab27580aa8ef09b2e774091cc78a59bbf2d5671dfaad5ecf
a3b2c2f576a0b625d252952c791ec9e75e5ec2e77ef52b3b72e37f2301a9c858,-1,1,1,161.60383644,1614741125,Vote,860ab55c544d0460f0856f266a1f5c0f1eaf92610e0e0c1e9780aa6aae14f5cc
9a0047236922d8ebb39fbab344eff1414b88cadcd3a118bce47e6068f00135f0,1,0,1,198.30868448,1614729017,Ticket,8e0ed393d0dcce7eeb053952d72309d946feeb67066e118646b45c3c574d2178
475e789c0ff9086f5fb28e7c2a8b7096d965d2be3d54c1cc6d1bad11593fe3d4,-1,1,1,178.51277712,1614721479,Vote,6bb0826e43f494061c94d1e18ba3082439191b30ca5e65f8fa70ea4df51f5b9d
cc469a96124657bde89f3b9a09de745da0a54427d0eda4258be27cc136ddffb9,1,0,1,198.35044909,1614716517,Ticket,ebf9b64c59f6a4736301c6c2dcd2550c8e0f2ce7041e791df59d076561f580d7
9a3c5a7a95c1d1397f21eb0425313179f3810cb9abb0222a9a71ca29f8885c4b,1,0,1,198.35044909,1614714116,Ticket,9c5317ed94c721ef13ef6ffe4f9f87e9234601ae5a19544bacc4cd29155184fe
dd042c767b39005d57aa4e94b05a6175157e66e01430db9af08929dd0d570fdd,1,0,1,198.35044909,1614713507,Ticket,dd073b2111a914679e3c6e57f5fef7f4ed7f03bb23e850fc40c01c7ed7acd471
03cda74e1fafa8ee1cdd7bb149bf90895df2da1613c79e7a1fd5a5be17a34d54,-1,1,1,175.70783918,1614711574,Vote,4f372cdf166b4612ecaf42e54bb607ed4ed345b88f9b125f11b173f266d09aac
0afda8534416ff7fdee81a27ac9db15000535ad3e832dd3835ff6270111496e5,1,0,1,198.35044909,1614707305,Ticket,13277f329ece29fd9d95d6b5c3c5e31358df45b2ece530a466399ab75a0f3ccf
24a443e03f029ea6dff9d6ef9b2b6d823fa2d5c7bb2c5a8a1e19b3ca4ac1d343,-1,1,1,175.70783918,1614707231,Vote,6808b95850248959f31087001a08c95b26f5b98c2b3947c3a347679f480ca243
47f7a0ef9c8d268dd9ae93136aa15c7c08031a527a375f30da21873098993b20,1,0,1,198.35044909,1614706022,Ticket,8b9dfd0bc8777187af086cf45a312e7bfbc203796d7469594666ab9bba3122f4
36de1c024db48dbc944b1f5dad4b779506a312a30cf30e3413e8a5119a39ef33,1,0,1,198.35044909,1614704008,Ticket,8df950309c9a3c282766a187d4aaa7b880d0b425c1c01cbf6284562e4d46db10
f91b08784f50a97c9449b83c649fb0ead27753b741cdcdafda4ab257f8f75a77,1,0,1,198.35044909,1614688096,Ticket,20bf52efca6733b29108d300eb5d27cceeb99d431796bed22b31043e85c51545
59a2960c00f2960c9dc322e033db2bdaed0c4df995395d91e6ade958e922202b,-1,1,1,161.39631667,1614686886,Vote,26688f07e4166db5f454d6e25b76e5ff955ddfdd670bbc9db97037320d81a51a
b4311a7465bddd84066564ca9ec67102e6004f7a16b6f505a6a69dbaf4db00d8,-1,1,1,168.34242901,1614686609,Vote,91229fd7fecd6323b4b9c8ed786576a72a9ddfebd1312ac288e27aa034a185a6
73f8849f37e03f7b2ec465cb70f85709069bdc276d356ecc0106c1d49ae3384c,-1,1,1,181.16398644,1614684580,Vote,5c4cca41848474c1fbcde0dce8f68dc6d3c851eec8c9fb6f61f414848ed2e566
5a14fa885b28cd2df032373b0ff080c04a02fbf54988f7e169c5a77149157742,1,0,1,198.38606733,1614672700,Ticket,ae094ab1671f3bdba70e04133210eb17a31fc8a01dc6d4b46db5f6b2a228a4cc
331cf8fb6050d8f9f3799159814e6307e05eae3600cf33a55b097f2d3752586c,1,0,1,198.38606733,1614670440,Ticket,922e568190293418e4a301c5c2bd5295632db92bab6801e588bd8679f3a4d0f2
8f344bc2b32e13db5df8bf2e2c26a37e59516a9c8009644727e894e7ecffad8c,1,0,1,198.38606733,1614660010,Ticket,e9ef20b4a9bce9a589425602f23ce9327ffef13686ccdc79221cce07ee52c93c
777b2bd1e9a00554f1759a00ba9c3df13600fc191d04ab0ca1ad8631c4b61a8a,1,0,1,198.38606733,1614650630,Ticket,484b84a885b283b03d640ca06c2396bc6856749e7ecbb64e0d37181901c75269
716d4e15145bc7964614904fdd3608012c65ca3ae083e48fbd3db76627fdaeac,-1,1,1,196.08913108,1614638520,Vote,36cba71bee4372ff24eb59fe73ebd31872951a0dd6471fc123ddabafc7de6e3d
a45eab1b4e683e2f1a37842cdcdd2b6496cd329d0de3c403f8a063c3bf814ef1,1,0,1,198.38606733,1614638520,Ticket,90ae4b6e8ce4b2b4de7344524a68a801e08fe40db9fd938721918f109d631ca5
b8ba7fee052495227645b5e786d2304836bbd9fdcb9e59dcb9767335586ad39d,1,0,1,198.38606733,1614626663,Ticket,ed516551a8aad430934ae0038e1f42d3f058345577bcc4440be18e308a1ce8cc
d04877e1c2dfacab66dff5999f6d7aa800739260f1d6d3e2b63272a6c0bd2efd,-1,1,1,196.79138432,1614625273,Vote,96204ebeb47ad731a325626adb8385ace39f7da47a2355d54eac999260f19602
bb512a3fd27e90b2a5e9a5392bd5c718a8b762ed8db1508d274f1644a026f531,1,0,1,198.38606733,1614621698,Ticket,9ef913cb40fa4b99c6acc916d7545f8f74a5ebe4f51147b5a94b323f306f0541
b2f069749feddd1ce4158e576741e413ae88da6db2d8bb5e949aa10d9c2f14b4,-1,1,1,147.79011001,1614620535,Vote,11161cd19ab574d8b0e2acd2504d31b40dc6234a85b63bb947c4e883b3528f0b
05d8b4231b6feb3372195a87335a110124c84054f667d046c47b26d61292574f,-1,1,1,171.38910035,1614620405,Vote,38e033c3dc61bd32c30dc1919eb3f9c33cc0ca34ec21fb86a885c1f7890882c7
72d1aba1f62739eeb84c004933ad0c704bf66ef7facf6acbba0131d9f0657bbb,-1,1,1,172.51430712,1614619889,Vote,2b1214c0959d0aa5345bb3d4a337af130f7a6395ebf61a7905161e4a1ea01eae
c4fafe8d934705ecfe3b2a616fe8a40c9b30032621376bdb09e7088d3653ebe7,1,0,1,197.02857754,1614619803,Ticket,a35c0fb80d0210eb6461f8a4b774164d3878e431909104aec88e8de56a9485ca
a4e47088ff13c0f872acb173794a465f053934065176d5c1cec576ffff6df618,-1,1,1,161.60383644,1614614549,Vote,b50db08278e6662b8e0236ecac5d63f4b2c97b83c079764478a8ac368546ebd0
8959c90024e96d29888d0270896f0b4520c262b5e5d45780723e84668f6c2aaa,-1,1,1,168.9006819,1614614471,Vote,fea5c709e213e66f847fa3309eddcab7c0384dd4818e229e72dea5abab8df510
c043d2a1d8362104db3a2d193aed6aaee275c7d1aa56e14a304bd1460c937eba,-1,1,1,198.73495495,1614611265,Vote,1ee7899ec01eabdc32baf70030da06b5de830e1381b19c96692aa8ecef257db2
a007f2a05049165ea2de8ced10511292981e11b22340e279010f4386ccf4b599,1,0,1,197.02857754,1614606952,Ticket,538bc7c55f089a7eee55adeea28bd1cd99076eb06342539abc247e7d925908be
641bbb74e78c11aebe3fe47065ca46f8d3724af5661165f01fb8565038a5c499,1,0,1,197.02857754,1614601111,Ticket,7bd516bde8bbbe7978c0f25771338081186dc0fa01ffc7fe2a236afea5861ce5
4b70eca5b323fb3f981f60e5bbcc748a79d9e945d976741006f021a8dd44c326,-1,1,1,150.0606897,1614595195,Vote,a74a5269bcbafd03585d7d45d1947f5eb8b2735f72ced09b4551dcf31915626f
4dc8bcc34cb2f2ba3c30851d6acbcd2c80745a2a7085250f3f73792cceb9466b,1,0,1,197.02857754,1614594616,Ticket,21fd387e95e2b0ea0ffa9c8ea47a402428d4d515d02cc78afdb32c32d5e5de9b
20c034200eec252b63ae7dd4711f7570b162c968b92c104b63104709e5433b42,-1,1,1,168.32585563,1614592559,Vote,b5b8f29e6c25094ed8f4598a0097c47ae14d306cf74c2cf3e6aca1c7f9cc9d7f
7dd4f4198db1a25f8dc59d72a8958198b5d4fbf393a32e620c9b6ed7458f6ef1,1,0,1,197.02857754,1614587227,Ticket,9bc56e8ddc535d9c3bcc3b4c3e9bd181754a3ae81da2caf35de11a25e0f92350
1962057a6835e4e70283571c6e58a5b217b5394745d55aff7b88d7a8309c5ed9,1,0,1,197.02857754,1614583801,Ticket,c06773af44134ec9d1fd5a02495591d1886f37ee7a2e436069a3181be9ce8464
6f0530c93805cd2f2bb594ef63610ddd331d65e16ac412e508cd3360eaea25a1,1,0,1,197.02857754,1614581819,Ticket,a1e8ce13da4d0973497bc571263ab6b4404d15cb5a0bddd5ec5364ebd1537b51
d0ca7784e75bcfe6e6734c3d70ff409312e37e4af8df6a14556224d40a1abc33,-1,1,1,193.30067681,1614577309,Vote,7663ef8b35e412ebc59c4d9de5d67b63c878926e185ee38b1447262182225a1e
26cd492cc17e92a25ed7d75a1392337acddc0fc76732202f60170267913a2c14,-1,1,1,191.74667906,1614575264,Vote,0678e8e9146d73d81eb75e23618ab0f964d885d55c8a78d4665da04ba5324f47
087728f23587a3b836c414f416bfc5b0da1f17f32bec82aabb73d01f20190510,-1,1,1,171.38910035,1614566048,Vote,54f308c429abd5215bd5abe701f38bb27b4dfc2057f0bed9aca542ec81cd1bb3
25986d75ae50475e09319bb693286f8cf2e06f9b8dd9d39b5c005e90cf258589,1,0,1,195.92924291,1614566048,Ticket,71afd2dcba227a48b9104ec981a409b0fd59891705ca2a7f8df34811eb5178bb
c0953e48b107092e3f4d58f0b1f8ca9c4a6884dddea88caaf57145d3afddb88e,1,0,1,195.92924291,1614561792,Ticket,bef4a587ce99cff31a9aebc8ac2535fe96c224d6e8068ea8ab9fe45b029acb4e
2be742f2f71296fe08c975b2c59c6759a9d59459b0616617af95f83c17289fd1,-1,1,1,197.32244367,1614557643,Vote,08448a2256dacf5f5480d5c810df90e62602b0ef6603ee3e1d32b23052830938
54d1638bbaf503a5537313249847bb4c1df91d76ece31ee357c9685d57678924,1,0,1,195.92924291,1614554090,Ticket,a2ca56a061d54fa31feca370b34d243e76cb1dcdcba0370ed9aa335b7c8b9a16
6d81d06a159e541aeebd34052b2b8d5429de1642a72b86a1621208b6eb9cd062,1,0,1,195.92924291,1614551480,Ticket,ae9ea950fc6ee32e0a00a89789f10ac1005f16ffff4faf9dd06516fe5e9a9995
b5c64b62d56f49e25780b8b5ab0624185ac60c31e700a816eee8117df2281278,-1,1,1,154.73523026,1614546479,Vote,cc6d90e82176e1fb2e0981142d046ad97014087abcad8300edf1f6fad29199c4
259735ae1ebcb7bb491d99f878913836e119cb4fb93806391ae2e3bab730ecd1,1,0,1,195.92924291,1614543038,Ticket,85136e8da3ac45410fe6aa93a29023ae7efbc00c050df77561af86d0eda8d60f
f4fa17306d35f070776fbc000044353f2b78d0b74b1be9080e1a4fac4057ddae,1,0,1,195.92924291,1614543038,Ticket,595864b91565787e768e67759c5ab30b9006d189410bb8a011d0da28f52cfc2c
72525ab8533c1be5e1e57c7d6c3432bf980364f854d5986e2199759f5f34ddcd,-1,1,1,181.67166656,1614537285,Vote,ea6a47fb8c4fd8560af1836a91aa53002d1dd93c12e61fa691013922e49ef80a
dbd640664452594ca3fd45b6c2e240379a0f6431f78b3c4ab421cd38d92477cd,-1,1,1,174.0507115,1614533670,Vote,cfda601d64763fa162e68e35c88caf7b729238da2641731d8c596717fa7a4f0f
2e5bc1e178bce15cbe51f3f72029c2df37b0ea694a15e9923ceef8e1bbfc4314,-1,1,1,161.60383644,1614531144,Vote,3974b7536a1eaa6ecccb86db3409ff7ae56dd8dfed3869adb8abe5b443b38ce6
315fcf3db956f107360bc689d1bd64437e4fbd37c2e1b4a88c7139d3872e06ff,-1,1,1,159.54273604,1614530951,Vote,35054b7e6d2efdfaaffcbebbd499cbf3a86ec1ed8331a9c2c9622ea9186f3092
f232147b14865349e716b744573d5160b2e6f2be8c5261a8f85d3a9a9b74cd0e,1,0,1,194.91406019,1614523714,Ticket,e2171b14f3cc9f7d629a554127add2d0e8f4d2fad9ece976b0e8444fd932458d
2b0896479e7045ce2800a03e641a4b5090d2dfbb7e07781623ecda0cbfaf16a2,-1,1,1,176.74801382,1614521932,Vote,f1aa1a4a4798d7748cac66ec9e6546cb02677adeb2afd0fc3884b3cc043ecdf0
ed62eaf124422bc85803a00b9ab923b96535db8f1402b759c0f9c25755d8d39e,1,0,1,194.91406019,1614519593,Ticket,14aafc3c9eaff026b0cdb3609967fca2ec2f99b8e1b910a6b9803da7ff8af0e7
f22ba4cb0032a0559bdb11fb4880950f2965c390f832e209710fad5968800291,-1,1,1,181.36512371,1614518824,Vote,4a80fca91bb0dc7c39a6baba04712ea1b5562b94a4d98967590c7e076763b4ef
8085d3ed663b9d747b41d97d6a7f3b63eadb6c24d1bb180b7f6f7fee4f0823fa,-1,1,1,165.53138061,1614514967,Vote,70fc8dbcd8b3436365588c96a3f2031d13794617ff9b39750e4c6c2004f051f9
