tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e779a606efeeeaecc4a57f454c8c05a36bd848c1248e952af6c4b0a1061622f0,1,0,1,129.94960878,1571875341,Ticket,b571c67962d51a366e42ee37551097c2dbc2a8bb839be3fb74a3b5be411a4c47
854371f720b48bf3f63db2c0d8fa93f975a6e706d9bfe71b27cebcec4db6dffd,-1,1,1,127.23942668,1571852614,Vote,bc07ffdeaf1534fac3a6145afe0a90ab129d223cb86324ea07026051c077cf02
e66fac524e2055128ea143bcde4a333c98efbe755362b9bac6bbc3757f307a41,1,0,1,129.3936445,1571797623,Ticket,d6891eb2f409efc85f119e956728c06a6bf3ca7f100709d3a8a0c8cb19e7fb90
768c2316caf27566c979871da50b4485fe665820875d9870109b674ec80fe5a3,-1,1,1,131.47803677,1571797315,Vote,e10aa543c0db2b0eec1e52947285db0e8c2ccef76edd0eb0cabf3d287b33223f
8bf3ca3ef965fb5840b615b8312d0f636f25e9673c646c3ff0394010b81ee2b5,-1,1,1,121.17181433,1571796816,Vote,77c17b96d9737f90d5df1abede761f3ce9412fb4307a7f170f07eade9fcc28c9
300ce7ffcf80ad69333ab03969ef3f16bfe50112ca067213b79d125444687519,1,0,1,129.79952598,1571765146,Ticket,b2e43dd1bd93812a4a612ad4531db7d2343c778ef7cb9e9dddac19da0074be56
264bda3e3261d18b2e3138e0de0fcb1b8a9f7ad10ab86301e00cd805ffee6151,1,0,1,129.79952598,1571748175,Ticket,d284f8649e07c3c13655743f4e1d433e252eeb8bc430964cb1f061a3a43fb065
4e480dd3198ae2f73448f9e0a093c624c7b33537a745ca589a95f1d6dc69ec31,1,0,1,129.79952598,1571735680,Ticket,bdb619e88e86874aa12f122f64465011ef7d00c2aed2b14fc9112b7f2371782a
25cb332efef1aeb52d66386a19faf45d5ff852f3b31db15e8f2cecfd25ee9315,-1,1,1,129.54165744,1571735101,Vote,d03a370ef966e02a3154ad9b180ee4b50c65fadaa5d279940cd12c5c4a33a78b
b5e553d07814f7a8f4b088f8e206a4bcf7825ddb2f35871350432d56c1156251,-1,1,1,130.98203421,1571677433,Vote,b647532cb3861494d3852ce051cafeeebbdf716b3abc7db70347cbeb442c5469
a50ad75cd0eb9007583e2ff474eaa6980f36a91ce40bed82b2114fb6551dca01,-1,1,1,126.56797766,1571659972,Vote,53fbe54c78af156a8e5590b4f37402c086e48bd868817f4039bbf877f4e25efd
2d882224085d55cfbad54960d7fe1b2caec2dee3c74b1a1f7c48f82745811bca,-1,1,1,118.70998636,1571646197,Vote,f9716bcce8b462a01027e84e0d4813e50b9e18e143546e52fe95c6f83c105ab8
3dee7cabb6893ce54be4897105430c4ccdaea1975450c72bd47ef128e0f0f38f,1,0,1,128.98458842,1571631751,Ticket,ad14c47851f9412bad75216f9400b2cf7ddeb2616f4a0056f5a1e1f750660fad
a4fad60984e07df7227d0088ac176d185d684685c0732cdb520b78b5396e13d8,1,0,1,128.98458842,1571631751,Ticket,9f2dd2b4497469ce06ef3a2673d44315e7cc54bde0afdfec60025252ff4eff9c
e10aa543c0db2b0eec1e52947285db0e8c2ccef76edd0eb0cabf3d287b33223f,1,0,1,131.47803677,1571579576,Ticket,768c2316caf27566c979871da50b4485fe665820875d9870109b674ec80fe5a3
c3b0828ebb4507c38795a97a13874018c62200ce10ed05c7f40710437da15780,1,0,1,131.47803677,1571572463,Ticket,ebf20d4b7853b675f3c1080bde0a66476fd18ff990a6c917fc9e103036342142
31e9b8aecec2d82c87d92326b072e246074d79b83f0bfc15d5b08cc8962c72cf,-1,1,1,131.96664986,1571551430,Vote,85c65c27c57c568c64f06e5d9a2afe1422fbe66f5a4966ac8f93bca35fe64464
eafede7b6cabaf1f8a0726f3bd18fb79d99a842efa50f07f67694b4958a0386d,-1,1,1,126.38694379,1571551430,Vote,d955b47e66c3aa516dbca69975f08607c8303db10f263bff92613a54e4c91a83
46053f1c7a49ace39c2c13eac16f32d35c8f6d4ee3d23e19d4bcdfa28c608721,1,0,1,131.47803677,1571551399,Ticket,767c1a490f33f4469bed7b227e434dc94d2d2dc0fa9841da9cb4d2bf686dab0d
58e675ddc9f37894daea4ae9882fe09034357c7d579851edcc493b3357334cc0,1,0,1,133.47092059,1571524529,Ticket,33d93829e0324f3208db5d9409b072863dd87b2dd69528d6cab5955c586a2009
89f75b778bc212a281151a613b949c4d5ffc4a8f2e0eb79a7235ec00326ca7ea,-1,1,1,131.38826573,1571505560,Vote,c8ee7761a6ce18cf53f79fe43e48c81e390531ee4afc927590b345cc90dca2db
c71d4e352039c289f8ae396d58501c31292abf5b8474589409ad0375f15fc01b,-1,1,1,137.98831692,1571498722,Vote,ff79bc0a07c51499d60ebc560037ac964e238cbd49d3eac5edc4cff003983e55
0ea6e2a982ac51e4cee813ac2fef5f1b6555a877e395684de9d8231f7b058410,1,0,1,134.93376663,1571484185,Ticket,f93f9fdcebd611d332bd4acd522bcb1d716383c1ba09fce9408688b16350afd1
b6bd3b8eb072411914aef4038668416f1fd866904996956754335df8a9afc669,-1,1,1,129.73412259,1571479596,Vote,9c1036a0cf5b8f7f5fae86d6d4e202a6e2ad4873df2df7246f8c06725a485ac3
2ce8d05ef8179fb54be5f4b184bfe2b93c37f549af42f035b8cc94906562dd87,1,0,1,134.93376663,1571473244,Ticket,fec0a23fa4f631a0ced9ab471c3f685db6f649c5d1a3f0b81cb67112a9c854e3
5fba0654707eb7f40b6f39935a6d24b50a5b9e8c4846e5a8c3107c5e0ce3b727,1,0,1,134.93376663,1571461649,Ticket,755897393ef6dc8bd1b45b36c00ff6847c8881390c8f99cf99f9ce91ea0f59e2
d4af54a1c4d5f2eca2c5b69a276b40a1019cea6c6748806b1748debbe9324c4d,-1,1,1,139.98687605,1571455730,Vote,2c551e43cf9028d4239d4700551cf81fb8b5b595f776ab3d205c1cdd8847dcde
10407f14432df0c98044c0744398d676d4976f5c2f3a8fa93ddfac43c7e67bf4,1,0,1,136.35352027,1571423074,Ticket,8a76803381f2cdbf886d2515ec608113a1b15304772043ec5679735313b41c07
65ed7a124c3170a18270b7677094fc9404a7804dcc893c6d407efd9eb75d89c0,-1,1,1,121.92461837,1571411931,Vote,69145c110b43e8e4c85f0e480608ec42d66e8652e96cbb3b27c43d403c2079da
e46754e77d0b194c9d754d03e9fe2e868006406ad8327ef0bdaecc18a41cb28c,1,0,1,137.50528146,1571405096,Ticket,4a1b1796aa19c0265fca011f827a807983282e44fb929925b07ecb3d4116eb1c
4106827d830a7fac5760d4186e1f02cdd747ec1859c489596787ccbe3909e113,-1,1,1,142.26016534,1571400018,Vote,3010354318aae9d5de2b4ea40b398c5c4c9438e710a94af4ed78ea4f2016600c
490390258c150db2c0b1a1ee595162732675ebc5e2c68fe9e8cc3fa20e0c54e2,-1,1,1,122.27997119,1571387759,Vote,cd5c0f759b9ec7d2da4ce6e8401e17e27dcf5e7e50478435242260cb9ee4815d
0f8cb76a813ea3cc9153d893fa8ba0672f8b16872c7d8736582bd020ed026d66,1,0,1,137.50528146,1571376796,Ticket,d02e161ada774fc37bf45a42f13466d41ec85803c92e34f0e15f0803cb1be7fa
14832c74e2cf0414131a5c6778e590114ac011aaff5886fc349c5af64f3a7178,1,0,1,137.50292883,1571370348,Ticket,99fd980d0a353987709f109dcca45600ddd76151cb296ccad381b4eaf6959cda
2afc6e3ed61c190b3e9c7bce8281cbdfcebbdcb64379e94dc6523b26a9e811ff,1,0,1,137.50292883,1571354942,Ticket,df68fc79114f375e10e961ade8f1c89cdd2e7076d734cf6c651117701c89e2b5
2423318195cc97a23c07e734314aa9f3f034e701d869a63c933e97db9beac171,-1,1,1,133.97867674,1571339787,Vote,409f1d08cdfa00f52b241c066fbc6f7ac264de072ab2221e086a57842e414a57
6cb922aacc4efdf3c371ca35f31a3e09d580a3983466c3869ddb65f761676ec0,-1,1,1,131.62362317,1571315777,Vote,9ab7b84bec46bcc1da0d3ed5ecf7a5ca40aa66668e856c8847b2d507e3af01ce
5e014c94f3f8802720ee8e5e9e9a6175aba584215b5172a147e245c8504aa84d,-1,1,1,142.26016534,1571283025,Vote,7af37e9393c102e8b90888e2c8b1ade1ff85265a8eedd2ebf610136bc20ac10f
c8253ba58696e31f1d95b0b036bdfb53f250a690a2c27e7da5f07aef53aa4ea2,-1,1,1,123.10319271,1571275288,Vote,a2a6e119284c5ba73f5d90e8b8b5d44a3f4299ae6bae2b991e813f8ab23da765
fc51164b769163d7445eedeb714a0f83e83b30607cb30073bb85c680db398165,1,0,1,139.98687605,1571270904,Ticket,2e9f09216bb2aa0380cbaace229e2ef087df0b950b0139ee64e7226b3500e409
99266bc03b0ee11cbebebaf73b4e741823b0dda40a9552972becd70cc673c54a,-1,1,1,126.38694379,1571262313,Vote,d381dd6b85b21e02a87f8e6a7a57df26994f21d0bc370bb67dbc7dddc0cc7361
2c551e43cf9028d4239d4700551cf81fb8b5b595f776ab3d205c1cdd8847dcde,1,0,1,139.98687605,1571257747,Ticket,d4af54a1c4d5f2eca2c5b69a276b40a1019cea6c6748806b1748debbe9324c4d
9a1a20efd3fe65b38dd32d3fe9e143b963d863639678006cce8f1b2f3f571117,1,0,1,139.98687605,1571241741,Ticket,1ab0e610d92c54ff2234725ab5591c8278f53dabd80fde49fac7cc5a3aa35eab
26efa83dbf334c8f0aace3eccc2004360d71c1740e66da07f5b934e4387194a5,-1,1,1,130.89802425,1571197542,Vote,22138a324a826ecac27671eb11814a7cedb7f7e0b4e95c026a49906a1c636de3
306a87cef442b516611227798170c7ead93dc8e0c67c1240a0442e08d73454b4,1,0,1,141.09513119,1571191400,Ticket,d59934b78d1597381c32af1d9771d67cc9e0452aa146a2b0c5824970eb11148a
a7d84fce28321a77a13293d0f877529b88e823e61a0c7e7457710673aabdb376,-1,1,1,129.52146125,1571185043,Vote,9fff828634d642cb0171d281c6bac00b70d647b09ab7eaa6d84f7b2c8c93fc50
7d53b9b2ca462996df8693162f280e87a0a15029c6f2070b8f1ae3db37e2648a,-1,1,1,127.87512788,1571173674,Vote,3d1c20288d8802955c261c9cb1637bcae75f15b8fd26f6e604878e92fc6a679c
7af37e9393c102e8b90888e2c8b1ade1ff85265a8eedd2ebf610136bc20ac10f,1,0,1,142.26016534,1571148014,Ticket,5e014c94f3f8802720ee8e5e9e9a6175aba584215b5172a147e245c8504aa84d
3010354318aae9d5de2b4ea40b398c5c4c9438e710a94af4ed78ea4f2016600c,1,0,1,142.26016534,1571131447,Ticket,4106827d830a7fac5760d4186e1f02cdd747ec1859c489596787ccbe3909e113
5bfe12e1bd763e87bac3a1d1d17b91cb782ceb92ef14b5a7ea407ee3216eeeb1,-1,1,1,128.45690343,1571117641,Vote,46edd1199ec2ee4c08885d8241718ea12b329a33ad199e4f9f1f40c146efa962
a7703ff24268672f07359eaebfc42e3e3b88e9a77841a428d73c36c81a4d5802,1,0,1,142.02133717,1571083318,Ticket,f6abb262293a0561bdef72c041e35d8d40c2d93f4cf53641ba0dc6babcc16ab1
eb67adb57a3c98f2d6c06089b0121856f39558f444265341f5b121a864c653b9,-1,1,1,127.91258113,1571062665,Vote,2da26af1e48d716f2c846774c6483bf9eced32fd9e66761a73d2da8a394de75d
5ccbdad81116920e7d646cbb1e3b68c059a6d4fb3a8c9c192dcb0e0a08fc327b,-1,1,1,129.84355983,1571061600,Vote,9b606a39d45b4698e82d809bccc9c410831fa2afd306c2d910bfa7f298b74cb9
72d3edcb920c31d889aedbf098f1b6a6608870eef4f6fceb438dc0b33dfdf1c9,-1,1,1,133.57223355,1571051107,Vote,e5fa19f6174a02506b39cfb6a830fa88d5414cfd1aeeadf58cad4fe57c660a2c
0a9820ea5320106467ba836201901f1b270690356e9a75ca4ccfa3f88addf905,-1,1,1,136.34213686,1571006287,Vote,370dfdd580891ef60414a75a74ba48153c9f39f43e6eb2b0ab1799692d2418a4
f624a5af038963dda1ec8dce1b089c6000eb6206f399b8714a5ad771e26eb42e,1,0,1,141.21739394,1571001620,Ticket,45454f79f0d8c96a60e893bd6288ecd54659750f16e49e9258059495a0926d65
597e7d9aa51f75a837957ca68713a6ae38e274a6ce4ac38727e68ca44fe53e9c,1,0,1,141.21739394,1571000282,Ticket,8b7c8d490f757fa9f6e7dc88bce1922530cd6c47d59c6de76df03ea8f81ba4dc
85f38823142e67527e2cb37a64ce3c948c397345c95a64ff0d86ca85301131ea,1,0,1,139.9143928,1570964028,Ticket,3cb58da39cd0f50c6d813f076ce6e7e506eddcf65faed81eda28f1e21afaf596
08246d1219fd8ca25339a3bf111a2ee49c23ca17374966624a7aa2195155ce5b,1,0,1,139.9143928,1570963988,Ticket,9a57a6a8de3b34c9d1c47d5387d0095c5c2cd6c190ccb8caddedffbe33efca5b
ad6e9b722b3d5029efdbdcf4a06194e145ebc7d722426b4410a750ca412d0a06,-1,1,1,121.17181433,1570924454,Vote,9911f401178b148442c7b0a66efaab5513ef05079086d566f8e395f5a94bc18b
d4b56a41fe5e6aafd748bdd06aec223b4815a59c9412877dff0b34ef8ecdf88f,1,0,1,140.05103941,1570924179,Ticket,96937bf1611a5c65da4b60c3194141d7ca194daa8fa01071737c813854013463
90aa8a2f5c0045878a3f2061536e8eef1b71b260f92dc952480959c381a214a8,-1,1,1,126.38694379,1570921665,Vote,c37a53db5b0fe561b3f3a63ee1a758a9de745ce09350d0a2bdd14fe7edd1cf26
f0f7f60f1bee307ebcc66724a5c0e4613fc2329bb01f07ed715789aacbc955ab,-1,0,1,116.51556191,1570887496,Revocation,02ac4dc761cb35b007230fe23c60bfbc0ffb77093db9b4c1d31f5537b70ef50d
ee6bc19eeb7738f960767b567b8d58b9d931808459ee0dab5a0d319aab969122,-1,1,1,129.05601835,1570886249,Vote,870a13942a6d177975bd55a35d404f82611e980cfdcaef480ef97f709326480e
e79ca9fe434fe02a5c55390fc83d5efdf38a8e7dafabae90413059295d5ceaa4,-1,1,1,118.77790613,1570846887,Vote,69948c1e3f8a02d6db0027025db4d1cc7259bb6df1d5210a8996ba388509977c
ff79bc0a07c51499d60ebc560037ac964e238cbd49d3eac5edc4cff003983e55,1,0,1,137.98831692,1570801457,Ticket,c71d4e352039c289f8ae396d58501c31292abf5b8474589409ad0375f15fc01b
370dfdd580891ef60414a75a74ba48153c9f39f43e6eb2b0ab1799692d2418a4,1,0,1,136.34213686,1570790117,Ticket,0a9820ea5320106467ba836201901f1b270690356e9a75ca4ccfa3f88addf905
409f1d08cdfa00f52b241c066fbc6f7ac264de072ab2221e086a57842e414a57,1,0,1,133.97867674,1570747402,Ticket,2423318195cc97a23c07e734314aa9f3f034e701d869a63c933e97db9beac171
110baef698ee49d53a86250cc07b53967e600d28304e599100845a79c064da39,-1,1,1,124.87418557,1570728029,Vote,91372bdeefab674447b7efbd0810d2019a09ab004ad437fa1c8040eda911840c
5108c3d9d82375c0f62c2d810005d347968b2efd264ca2ffecac7cfde06d562f,-1,1,1,133.0705025,1570717211,Vote,f99f7ae2a40f6827f6f040f4a885392e1751b7cb3811bf90cf8b2b0cb83cf1f7
0a00bcabb7695381247e3fade5fd4d81cf07f0c50bc96ba71c3e010aff985e85,1,0,1,133.32461391,1570685237,Ticket,b4740ad23cd8bac485114a176333ae758c4884f74050949e653faadbecb9cae0
987ea0e40fc75b575a9e991b4bb4d74cb2a955d9d1219e396c58fa61d78d2684,-1,1,1,127.87512788,1570670200,Vote,101f7cdadce875a4d7c80dd4c5aa5043f7c13319a7004f411eb81b2bb6815395
633bfd3bd9ec5852151ac46d1b27edd83c131888681f7c5598e9fbf8fb3a8969,1,0,1,132.22877755,1570650932,Ticket,4ac117ac6ce89851342278dc5e47238cb2ecfb26e8c8278c3dc583aea67d524f
b647532cb3861494d3852ce051cafeeebbdf716b3abc7db70347cbeb442c5469,1,0,1,130.98203421,1570622943,Ticket,b5e553d07814f7a8f4b088f8e206a4bcf7825ddb2f35871350432d56c1156251
540695ef418e7cf5ffc260cdf0ec3b5979ca424397e1f5321f9f04c1f1e4f77d,1,0,1,130.98203421,1570605516,Ticket,79e93df965cee698c15c6e7fa597a1301a0c6cdafd9f27d3486df087d7a62ceb
fce9988202069e6a6e751f518dac9b60529ae7e838fe53f9ce4ca8a1436779f4,-1,1,1,123.67447963,1570600252,Vote,8a9585b00d17924a8cfa96d3816b6f65f9b58ddd864bd5a7b55f8b2babbf69b2
a7740bcd658b72bb65fec49d2afa03282f02f26b2124b6790161a09114b4b60d,-1,1,1,126.49787956,1570596435,Vote,e308ce3dee11ed6fe685164160b5f10c88bd5015541d0d5819f3b06145862170
62c910ba6863c6c413d93d99fb1f8a8f79dadea3d1bf7a6cdac2d77fe8065aa4,-1,1,1,125.10503763,1570565804,Vote,63bc55df4130e44020e6595a6acde3f3d7e44d4adae3f7f25939f9f5c3dd81f4
870a13942a6d177975bd55a35d404f82611e980cfdcaef480ef97f709326480e,1,0,1,129.05601835,1570564223,Ticket,ee6bc19eeb7738f960767b567b8d58b9d931808459ee0dab5a0d319aab969122
4d779b61e69138954e15afae9cf8a9488a642a189a9f151a779802164d69c226,-1,1,1,126.56797766,1570540322,Vote,c953e943e3f580541c64f2d7b76aa495b53baa7ee5fe28666ba1a32e1066d769
78d7ae3968d8158220099aa275df51b114421b7b6e8592e36746b02a723a80f5,1,0,1,126.97776214,1570526498,Ticket,4b57256eb63f6b1f13b3f3e8596467be00f3505ae691c7021208a55479af9592
09826102c5a8d7679ff871138d4c4537172434cc66b28c126c07ecda368ca950,-1,1,1,125.24739922,1570526170,Vote,24b6c76557afe37d08404e79612bef55261b04597261c09ad20b8eb76cdb0cae
ddeeb0b81898f4de81f535919889139ec0987691ab6d491a7fb9759dda36be92,1,0,1,126.97776214,1570516386,Ticket,5a1086c906fec439989d8c62621810ed815e74eda07404ee0233cadff0056560
aab6d7dcf0552123527ee5b793df4ece9eb8070fca3c0ddfa8d21c5b03e2aab1,-1,1,1,125.4630503,1570483257,Vote,f6fb4d560b05654ba092d2a22cf5a52822f020f9730565cc946cdb45608f64fd
431df5ac392eff55068a3c39d7e09a668c5362410e8f23eb8a1171474d1d75a0,1,0,1,126.49787956,1570476757,Ticket,11284537293ac95c48d992074ecfdcf9ad4e2ecf2e88bf6bba75efacb55f7289
e308ce3dee11ed6fe685164160b5f10c88bd5015541d0d5819f3b06145862170,1,0,1,126.49787956,1570467175,Ticket,a7740bcd658b72bb65fec49d2afa03282f02f26b2124b6790161a09114b4b60d
57cedd19241bd96840e0420c9d856d7a1d76e3bb9a9c46405c40e1f24a62f561,-1,1,1,126.38694379,1570449942,Vote,b1b74394438eccba2b7131d29cc62a96b204defb9cdc3ab3d5fee1e44fb34831
982a37b9c3066c501f06b822e9805db963d48e6383ca5c51bb8a19a34064a07f,-1,1,1,129.03198677,1570441406,Vote,cee04e30fbdc48f5af2bb9cd0f86f70d04e620a08f61c5f470a0b52ac3f444e9
b6147acd0313c59d0e383ce5314cd0c0c985e84d8f496032a683f77d58afeecf,-1,1,1,131.79175321,1570406374,Vote,a56e11fd7a810925f23e03fbca7a4f3804e5d98f3a9404554160445c0f4ca73f
677b53e6034df27812d31667d3411a59f1ee7cbab7d681bb10efbc2271165aa3,-1,1,1,129.52146125,1570392029,Vote,28c803ce3faf6acd1e6577f64165911b7d35e5c55a965f2eeba28a33ebaf2e13
eb1d5bf11e04e529962630ce60920787e58e71fbe4ae339c26f7ed674e3f4459,1,0,1,126.56701716,1570370333,Ticket,381f22c7484021abb6a360c4b9f7a4de3988fb9a5bad8e3d85db5e12d75089cb
b662ee41ad9ca266d5071cf1515bacd8bb3ad45b3e0a60c555e5da92ba4d23b2,1,0,1,126.81507819,1570301545,Ticket,59b2c5cb5cdd5d38aff39e8fbbbea3483032baa57bd0ed3af53ad6e6fe37e34a
d38835b5b9ee530d482df8909dbecbc45d1ba06b08a33933fb1e9e0653b03b41,-1,1,1,126.21374117,1570290592,Vote,b71736a2eb81b96097506cbce2fd7cb4e966df6e8512a87a66804c734381d421
d955b47e66c3aa516dbca69975f08607c8303db10f263bff92613a54e4c91a83,1,0,1,126.38694379,1570271310,Ticket,eafede7b6cabaf1f8a0726f3bd18fb79d99a842efa50f07f67694b4958a0386d
c37a53db5b0fe561b3f3a63ee1a758a9de745ce09350d0a2bdd14fe7edd1cf26,1,0,1,126.38694379,1570253065,Ticket,90aa8a2f5c0045878a3f2061536e8eef1b71b260f92dc952480959c381a214a8
b1b74394438eccba2b7131d29cc62a96b204defb9cdc3ab3d5fee1e44fb34831,1,0,1,126.38694379,1570251839,Ticket,57cedd19241bd96840e0420c9d856d7a1d76e3bb9a9c46405c40e1f24a62f561
d381dd6b85b21e02a87f8e6a7a57df26994f21d0bc370bb67dbc7dddc0cc7361,1,0,1,126.38694379,1570245544,Ticket,99266bc03b0ee11cbebebaf73b4e741823b0dda40a9552972becd70cc673c54a
330437bb287b7db5c17460ce68498e8d12c3b48d44a44360324361fda1b83f00,1,0,1,126.38694379,1570244966,Ticket,9090eaeeea795b54aeb2db7a2ad41ad7383dac637dfe9aaa2bb1680d9db8a979
f6fb4d560b05654ba092d2a22cf5a52822f020f9730565cc946cdb45608f64fd,1,0,1,125.4630503,1570229523,Ticket,aab6d7dcf0552123527ee5b793df4ece9eb8070fca3c0ddfa8d21c5b03e2aab1
02cee30de40eb1376777132452a7045a78919a8978adbc53d2df80821ee940c5,-1,1,1,126.97911673,1570219273,Vote,4d31937196f979e64dbbca270bd657b2c1218c7713ccf578b2c0e3aae678db0d
c8adc30e5c2f147e7b26e693217f7bc3917b59890835c00e58a0b3a3eb21fbd7,1,0,1,125.4630503,1570209612,Ticket,901ecce0ebd96fa9435be27d13e3380e1b574254c9e3e164925e469bf03daed1
da0417423e851b985d1a9030407fdb96cec6a8dae03939f9737e13de3b2058e6,1,0,1,125.4630503,1570187591,Ticket,e85ce6944768dbb56da104a9b59711aca4e61f87b217c8dc00a50cb89cebc02a
1e1e6b15099dd1bb7924c56532e9ed1dba26b3233be3a1f6d439fa3caef5e21a,-1,1,1,131.41525045,1570184874,Vote,6461b8d1870e3b0e0b5eb2de21b0e7eb7aaf1da6748a900842506c54ba8e9c95
9f874d019c4d4482242f2940b1595ae96801ca2ad7cd0255a9c5e7a69a849296,-1,1,1,126.56797766,1570171321,Vote,23cae703c11c452f3d8fe03452f8a78b8d5a55179d8dce1f9f94a4ce29b45aa6
4f7ef0d728884ab81d3aa240a589624e880b824618eef09c6b4902c17a43c497,-1,1,1,129.73412259,1570170193,Vote,6b52c8dcf58312bcabd4fa5dc50a7e596828384ec60b7c76ef52930c0ad1e620
5c9f578ab8a519745d6c151198234efb1d9b4a54617905165541f0d384cc7a13,-1,1,1,130.56546217,1570160873,Vote,b9511e51d9f91952cd2d8095c3ed91b410177f9779c2a0792a41438fb04edd98
57a1599fe6781eaefb6fa5e78404ccccee8d5771db26ad6b51ccdb5dac73d7fc,1,0,1,125.10107137,1570160863,Ticket,55d6a72c4dd67f83f5c767cc4b5b6321240e93ad629238e1d1d22d011b9db17b
e140f06dfe8b76cb3818cd161fc922be7085f2d467c0174591e46499d22bd220,1,0,1,125.10107137,1570158237,Ticket,c55512092dad73356290d839f394a3fa7181676877b9558afc6e3cc1472d53a9
c4224d6ca7b9306e9c1037862e41c18e872c88d7afce519042c9b0b2590d688b,1,0,1,125.10107137,1570155268,Ticket,e48f71d4b247b557f5311e162c628be4228cdf42aced2f26b01ab80575819abe
4161982e1c51cfc63a19ece48b6e6266d70f912df560e45c4547795fa3949984,-1,1,1,131.92287639,1570149278,Vote,978665ce4001fde638ce727075b515020d63ddb6778d312d8c12f9c3b0792a49
65a21405fef2acbadaa65f49a1f120662689643d323f50ba7e78567e1edb9f49,-1,1,1,131.25423079,1570137588,Vote,bdd524b80a5e0a98e257c984ef2256186be507debcb55171327829c3d91245ce
3fd139652ee23836a3d2ae35c70e140f240dd5d9fba1a2881f6b16e87de6be7d,1,0,1,123.71986499,1570125724,Ticket,c8eeae54b19e2662844c96784ae01988e4cde19c950a6f992715920fb329afda
2fb7d971a64c7d2ca15da19c2c1f53f5af55daa4261b5eabb2191f63525fd738,-1,1,1,131.41525045,1570120502,Vote,a8037eb874e1577717c1bc0d09b3ee22c7d4104ed7b89f264274bb719eda65b5
8a9585b00d17924a8cfa96d3816b6f65f9b58ddd864bd5a7b55f8b2babbf69b2,1,0,1,123.67447963,1570091758,Ticket,fce9988202069e6a6e751f518dac9b60529ae7e838fe53f9ce4ca8a1436779f4
5653f280c3fee5e03ce2be97ac5d0556ea5262a92149ba91051342efe654b883,-1,1,1,131.25423079,1570091590,Vote,6fbb4372febf3b81e2febf9df9f247061afdd916800ff852e440cc684e0732a8
1e1b201abf6f771148857c2362f0c91556bc322a0e0f4a6d54ad75b5e0f349d4,-1,1,1,125.24739922,1570088905,Vote,cc4683527649ad9471e4c81b81be4c9b7d76e65a3b8f0608d89e05c3aaee56f9
9b2435967e2ce038bc1db4e730b4ef04f468f05aab49e3ea6722304432c1bccb,-1,1,1,124.87418557,1570085326,Vote,e5f144a3eb7a9d923135163607734acd8179742db791c9bc47e1d88254a2fb3d
d545976d9b55135bd0d4d9c06ad2f4bc6220d99a675a172b936dcb2cd9fe9405,1,0,1,122.27997119,1570061737,Ticket,ba065a581e7775aa6510261a6d6b159e0c593d77db95eec0a13887e23a16696d
cd5c0f759b9ec7d2da4ce6e8401e17e27dcf5e7e50478435242260cb9ee4815d,1,0,1,122.27997119,1570055392,Ticket,490390258c150db2c0b1a1ee595162732675ebc5e2c68fe9e8cc3fa20e0c54e2
632d5945282e105f5d97140be0a987796f8a585acd2276d025a100d1cbae6588,-1,1,1,123.3402006,1570052040,Vote,409883769d017e277d7b5b4d99e99adb015b08a919c621619dd56890c3b623f7
b0787ade1a34de65a1d831656a3f4180a433ec656626ce41ab94fe8cae736c10,-1,1,1,131.38826573,1570015622,Vote,6841626db58b9d083e78414be8beca8c288b0d803aac92a160a44f246e1ce01d
8b2d5c3ddb783e4b2c000dbdc1f37ca40096df2f52cc404420fc7ec80ebd7b19,-1,1,1,129.33674078,1569976754,Vote,e4beaa7546f8992942fd6d5d573177e7160768f51255007997a89105c2ec07e9
0675114dd49913ddd9a5143659b6313f1887ed6cf236cdab0077ddb46acd1e0c,-1,1,1,130.92810594,1569967949,Vote,8d1e89eaa270c714d68dc6e5c557bc3f202ce214ce1af6c249b9ddf3ac8aab92
9911f401178b148442c7b0a66efaab5513ef05079086d566f8e395f5a94bc18b,1,0,1,121.17181433,1569917785,Ticket,ad6e9b722b3d5029efdbdcf4a06194e145ebc7d722426b4410a750ca412d0a06
77c17b96d9737f90d5df1abede761f3ce9412fb4307a7f170f07eade9fcc28c9,1,0,1,121.17181433,1569901290,Ticket,8bf3ca3ef965fb5840b615b8312d0f636f25e9673c646c3ff0394010b81ee2b5
9c241f94d780f24af7ff8e81cc5fcc803c97b3a0a9d5360fb597ccf844d8add3,1,0,1,120.80768058,1569890606,Ticket,918b260717e5fd5429a2b7ee29ae9182c205da8ca55326994c3986f631650e89
a3c82b0eac99b6743479ce5324ee1b661efe0cccffd867f3d4079bd436a313f4,-1,1,1,130.31567354,1569840839,Vote,80f7f4ce7ec5ddbc5e1b3b81c26e96a25dce9389435381d5ba925df94906afaa
69145c110b43e8e4c85f0e480608ec42d66e8652e96cbb3b27c43d403c2079da,1,0,1,121.92461837,1569822687,Ticket,65ed7a124c3170a18270b7677094fc9404a7804dcc893c6d407efd9eb75d89c0
c0eca18254de01dcc8d45e9b4fe9aceff941c439fc32e0eed106d188c51cd54d,-1,1,1,133.90614746,1569815813,Vote,f7bd23fc3c953509cc995ccc9ed26c8ec79eec22660519d69a4c955c3ec6e2a9
