tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851,-1,105,1,2.028363,1461979609,Regular,2460ef77e583911521719003e45ea3026b8fd11b7d056bcd9157a0ef5fee199b
2460ef77e583911521719003e45ea3026b8fd11b7d056bcd9157a0ef5fee199b,1,1,1,2.028363,1461977013,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
d547b9a99c0d235da3e47d1061df42ff9ff31afd326fc2940a963389d1b60640,1,1,1,2.153395,1461961033,Regular,83d45a2b0c4e3b7819cc05153759d925a243ff3586b37be2f382da566ddd4851
cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018,-1,89,1,1.966298,1461960964,Regular,5b21feb6e2f0beb888a9a8e1a48c4ad54ee069a393612e100377426432c65a53
5b21feb6e2f0beb888a9a8e1a48c4ad54ee069a393612e100377426432c65a53,1,0,1,1.966298,1461944324,Regular,cf781c553e915ad1b0ee850e41820d045f89191107e0c6af2b660edf3092b018
43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421,-1,94,1,1.966518,1461931155,Regular,b51d7ad9b412fd4dcaedea5398f294109dd2004b23c81d6eedae8166cca37ea5
b51d7ad9b412fd4dcaedea5398f294109dd2004b23c81d6eedae8166cca37ea5,1,1,1,1.966518,1461925358,Regular,43f3c5cc2e61cd3cb79997ea03feca7bfebcb846e297a522770f0d26d2234421
268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5,-1,99,1,2.043348,1461900851,Regular,5d4d67713ae051cf24ba15d8dd1a9e8df0bcb58e4a131c52271209a904b4bffc
5d4d67713ae051cf24ba15d8dd1a9e8df0bcb58e4a131c52271209a904b4bffc,1,1,1,2.043348,1461892393,Regular,268d18f21c54e0d746ac5c969b979918c3787deede805e8fbbfac22bf0c752e5
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,124,1,1.993712,1461873647,Regular,3ea73c53e9df2d949d98194d18840e84037518f63ad4412832d372e83475263b
09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5,-1,129,1,2.014526,1461873647,Regular,e40da2d2b2c010ef5791685df6c850d304536ec951cbb29b1d0dff5d723f598e
e40da2d2b2c010ef5791685df6c850d304536ec951cbb29b1d0dff5d723f598e,1,1,1,2.014526,1461871167,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
3ea73c53e9df2d949d98194d18840e84037518f63ad4412832d372e83475263b,1,1,1,1.993712,1461847842,Regular,09f204582e9f7296a69e2c2fc8b1f4fb90a1d3dd5a6d438754c112565b38f2a5
f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1,-1,128,1,1.980884,1461844091,Regular,4a06181ab8c207b074bfd606c435a8d927396f3c7c47bcaaff1c9705fb7d532d
4a06181ab8c207b074bfd606c435a8d927396f3c7c47bcaaff1c9705fb7d532d,1,1,1,1.980884,1461829196,Regular,f22ee88299ec0c1764a5d06ded3f07da2db732ae6e8630af6e14a53a88b5bde1
a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1,-1,107,1,1.989528,1461815780,Regular,922c3b920ac91a442025bfbf5c508978debf2cee40201b2bb6e7b8c626cf2b97
922c3b920ac91a442025bfbf5c508978debf2cee40201b2bb6e7b8c626cf2b97,1,1,1,1.989528,1461805547,Regular,a2e0290a1c03539017f33509e1fce657a40e9cc77acc7c0f650c39a4860f15c1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,118,1,2.001396,1461781756,Regular,e64f24c60c314038c63b7b63b7f4fb39bf5b0dc28370274f1f4b2bcc8446e3d1
90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac,-1,115,1,1.99501,1461781756,Regular,f27a34f9544c29ee4f9471878f804cbdffea967ac76cf98b72bbba765d946ce1
e64f24c60c314038c63b7b63b7f4fb39bf5b0dc28370274f1f4b2bcc8446e3d1,1,0,1,2.001396,1461775745,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
f27a34f9544c29ee4f9471878f804cbdffea967ac76cf98b72bbba765d946ce1,1,0,1,1.99501,1461744924,Regular,90d0c8ebfee381b81d58237200512879a36220f50d368d7bf49695068a6161ac
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,108,1,2.020702,1461740503,Regular,6f4910f01ed9ec338998987174a53671cc26987e35e8a26350ab9cce11b91037
3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3,-1,104,1,1.994713,1461740503,Regular,9d4d6336e3bf2446fc916559be67a1e3da5a015416f4d0e6ce052505cef4287d
6f4910f01ed9ec338998987174a53671cc26987e35e8a26350ab9cce11b91037,1,0,1,2.020702,1461720102,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
9d4d6336e3bf2446fc916559be67a1e3da5a015416f4d0e6ce052505cef4287d,1,1,1,1.994713,1461703051,Regular,3703dde174664049e4de96f77992e6190e41ffab0400c604c39ae8c78d7e58d3
628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80,-1,119,1,2.014246,1461701091,Regular,ed70f3b4d058ab5b9b0586eec4626833e793c04a6926d686b1347161deffd3b3
ed70f3b4d058ab5b9b0586eec4626833e793c04a6926d686b1347161deffd3b3,1,0,1,2.014246,1461679559,Regular,628ff253343ffd6b1de25950cf179ed258ff586e87a84f1b62bdf902230e2e80
51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99,-1,116,1,2.015175,1461667102,Regular,78e71d5c30a780037978b8b456c6a7f2fb6f3d48d3cda11647375a82d0fb15f0
6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4,-1,36,1,2.036094,1461651950,Regular,38ef47e8f6240af9412ce584b78d5b2c3a53e7dcb9458e53d46ae5acf76a3a11
38ef47e8f6240af9412ce584b78d5b2c3a53e7dcb9458e53d46ae5acf76a3a11,1,1,1,2.036094,1461648249,Regular,6915bd38ccd8a326ddaed9d77bbe60776f6cf40dde4582e8caacb5f4b5a414f4
78e71d5c30a780037978b8b456c6a7f2fb6f3d48d3cda11647375a82d0fb15f0,1,1,1,2.015175,1461628069,Regular,51209a1bf8543aa8ecb0937cb5cf62b34d33ca91400f1e4786fb156cd6b0aa99
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,146,1,1.990082,1461611723,Regular,3eb78826eb5a2d79367ab88068d0065fe84803b0342a1e5d0c5592967890fac0
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,157,1,2.017018,1461611723,Regular,ed3f973f255e769587e6048c88386b7b1e4351e66e3addebb4bb9213ad78ec2d
de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8,-1,156,1,2.009788,1461611723,Regular,44ef091e4acefd3bfdf8f8ec320b7900100ae2e3caf8847213c795851fd89ee8
ed3f973f255e769587e6048c88386b7b1e4351e66e3addebb4bb9213ad78ec2d,1,1,1,2.017018,1461607467,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
44ef091e4acefd3bfdf8f8ec320b7900100ae2e3caf8847213c795851fd89ee8,1,1,1,2.009788,1461570049,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98,-1,76,1,2.048909,1461565667,Regular,5b0a596df381cf79b734d123af15da0f9b21d5b1629692c2536a61ba71070a83
5b0a596df381cf79b734d123af15da0f9b21d5b1629692c2536a61ba71070a83,1,0,1,2.048909,1461539858,Regular,10234945aab4b31ae7a0699a3ec5a1dd4cd98410fd7ee3b2e9317b9b406a4c98
81ba61e297c9b1d4b305228cc862ce1921ac5675f795b0d74c2b3b105bd777af,-1,27,1,2.040038,1461529742,Regular,4c881df2e517644cb69c0a4f82806a92b1be97336c650202dc39e4e7a177920f
4c881df2e517644cb69c0a4f82806a92b1be97336c650202dc39e4e7a177920f,1,0,1,2.040038,1461520044,Regular,81ba61e297c9b1d4b305228cc862ce1921ac5675f795b0d74c2b3b105bd777af
3eb78826eb5a2d79367ab88068d0065fe84803b0342a1e5d0c5592967890fac0,1,0,1,1.990082,1461504108,Regular,de1e5490c7e88fe5c5239a6b6e2c835390094d400a8c94f9d0f6b112b2bb55b8
96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a,-1,115,1,2.004881,1461500932,Regular,8a61e00fd8ad9358306dfa1e712158a15211195e56ffdaa21e2d77d946036a9a
8a61e00fd8ad9358306dfa1e712158a15211195e56ffdaa21e2d77d946036a9a,1,0,1,2.004881,1461471624,Regular,96de805979f759ab48cd0066082354f8a671181cb971b91bca2cb63d5ba5e63a
747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a,-1,105,1,1.963824,1461467101,Regular,9d86c0727e46a641e3430808a333b2f4369512e44726accd031ea7742c6d9f9f
9d86c0727e46a641e3430808a333b2f4369512e44726accd031ea7742c6d9f9f,1,0,1,1.963824,1461447584,Regular,747cafc6b0fcd9e0d11defd0e09abfc04a93c4fbc4a95ea0fbefef06981acb0a
120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2,-1,115,1,1.992207,1461439397,Regular,0fcae8f731d8330b8d9861988213ae8dd411f3165886fc3f07878dd7e54287f6
0fcae8f731d8330b8d9861988213ae8dd411f3165886fc3f07878dd7e54287f6,1,1,1,1.992207,1461428016,Regular,120be3bdf088f735e8d02f6a0f686e9400303aa1f78451d30f953172de7c9ca2
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,103,1,1.970579,1461408788,Regular,3f99a42fcb89a2c71a416e15435de65a2880a5cfaa5a2a6f307a238693c0f17d
195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb,-1,114,1,2.034167,1461408788,Regular,26c0419d52737be089a4493f0dc2d5b2f7e3c35fafc54b75e47990da552c5cd3
26c0419d52737be089a4493f0dc2d5b2f7e3c35fafc54b75e47990da552c5cd3,1,0,1,2.034167,1461404939,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
3f99a42fcb89a2c71a416e15435de65a2880a5cfaa5a2a6f307a238693c0f17d,1,1,1,1.970579,1461382631,Regular,195f2bbed4ba34136bf47b94b670df22de7a5f5ad5a14b660423cc0c4b0debfb
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,112,1,2.003206,1461382631,Regular,1c6f7da261cbf91a7832254d6187c76dffd478b1a279fceef8fc1af3bbf0df38
1c6f7da261cbf91a7832254d6187c76dffd478b1a279fceef8fc1af3bbf0df38,1,0,1,2.003206,1461356074,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104,-1,79,1,1.961506,1461352414,Regular,321d9cad236278cca8c8b19954d56fdde1aefdde55df7b0974ae061f530b9db7
321d9cad236278cca8c8b19954d56fdde1aefdde55df7b0974ae061f530b9db7,1,1,1,1.961506,1461339675,Regular,d69ca03cfaea277650158a5b33e35d147d4566b3834f8e0fea4558d77ce5d104
d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6,-1,133,1,1.977261,1461325219,Regular,e83c8fe9f5c2196f4cfec53e1019c429919e1b957ab25224410ae406761d528a
e83c8fe9f5c2196f4cfec53e1019c429919e1b957ab25224410ae406761d528a,1,1,1,1.977261,1461322506,Regular,d4e0b26dd18593fbaab80674d17f6efea5a8991329e792369ea9dd9cd4f37bb6
85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a,-1,118,1,2.056882,1461302805,Regular,f23fec91131beabd68f87edbe6379a652ecccee47b81847d2bff0ce9f16a43f1
f23fec91131beabd68f87edbe6379a652ecccee47b81847d2bff0ce9f16a43f1,1,0,1,2.056882,1461297087,Regular,85ae9fc15e3c6f90c0e306dfa33e56baaaab89a36f647f3e4ade0c14e2aa3b7a
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,95,1,1.969674,1461272659,Regular,b26cb8af624815d8964438c3f32abc590eee187722519b63dd6a601b661442cf
67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503,-1,98,1,1.982285,1461272659,Regular,94d1b20bc199ef3b66e702c47da51a487d20ef0ea69c5c5c252ebd621122caa7
b26cb8af624815d8964438c3f32abc590eee187722519b63dd6a601b661442cf,1,0,1,1.969674,1461271582,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
94d1b20bc199ef3b66e702c47da51a487d20ef0ea69c5c5c252ebd621122caa7,1,0,1,1.982285,1461239998,Regular,67fb7af490e94fa2c6981357ffbf03d17ad1ddb637d1e4e8e56ba4744d0c4503
0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d,-1,113,1,1.997048,1461224938,Regular,df0ba76c71ce109881f7be044cca38fadd0244f5be5c47bb569c178c8c9b4cde
df0ba76c71ce109881f7be044cca38fadd0244f5be5c47bb569c178c8c9b4cde,1,0,1,1.997048,1461218747,Regular,0d846a08089d047c07a1c6b8265058a1319f105d116dd4de0681921b51a50b8d
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,63,1,0.99347967,1460835998,Regular,1aeb693a7711e7d7faa5f1d6d25f89ed9416787eebc52bfbdb6ad628a77db3fa
e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf,-1,52,1,0.98066314,1460835998,Regular,6f67b678a7647deb5af458f0fe3b7ce5092aeb5a2f637b3b67a0a6adef78ea57
6f67b678a7647deb5af458f0fe3b7ce5092aeb5a2f637b3b67a0a6adef78ea57,1,0,1,0.98066314,1460815675,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
1aeb693a7711e7d7faa5f1d6d25f89ed9416787eebc52bfbdb6ad628a77db3fa,1,1,1,0.99347967,1460785591,Regular,e566d8bcc51a8237457b2edcbf78548a0a824f2f8b49e1561588d8541e6305bf
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,97,1,0.99710585,1460784748,Regular,0fd28fcd93b74ef3ccd885fd8a5efaff6145e770df854f5e51baa0d1818692bf
6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65,-1,112,1,1.11843323,1460784748,Regular,ea8f802f4457675a1de3104e7d9cf810b49a5331caadba80a25ac60601edd8bb
0fd28fcd93b74ef3ccd885fd8a5efaff6145e770df854f5e51baa0d1818692bf,1,1,1,0.99710585,1460766896,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
ea8f802f4457675a1de3104e7d9cf810b49a5331caadba80a25ac60601edd8bb,1,0,1,1.11843323,1460745359,Regular,6f6e1bd57988c96e8592ef80b058d79f2f9e807f6a022946c6cdfdbc5379da65
6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce,-1,91,1,1.0221287,1460726639,Regular,d05294d82f777941b47ddbdb26041b761a0d327cd6c7e5d508aa856565082c93
d05294d82f777941b47ddbdb26041b761a0d327cd6c7e5d508aa856565082c93,1,1,1,1.0221287,1460716677,Regular,6df13a601ce13f7c45f676b52f413be389473e22bf4de88736558ebf1e8a90ce
b19f0a7f22bf35b05f17a0105de670e0c1225936a5a6f6bbd769b63302c48e9d,-1,45,1,0.99730791,1460712596,Regular,1b6241bf23041ac543641891528e856b390aa16029095a756d4f07581877390b
1b6241bf23041ac543641891528e856b390aa16029095a756d4f07581877390b,1,0,1,0.99730791,1460697993,Regular,b19f0a7f22bf35b05f17a0105de670e0c1225936a5a6f6bbd769b63302c48e9d
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,68,1,1.00061463,1460681758,Regular,3d67e4650e9e4f2414d9cff3ba77c6c6838be01d78199bedeb3465ae68b30c0c
86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69,-1,71,1,1.0044576,1460681758,Regular,c5a5d7038998438e00ac7e99c2b1809b3574d0132b56ccb7448579505ba8437a
3d67e4650e9e4f2414d9cff3ba77c6c6838be01d78199bedeb3465ae68b30c0c,1,0,1,1.00061463,1460675296,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
c5a5d7038998438e00ac7e99c2b1809b3574d0132b56ccb7448579505ba8437a,1,0,1,1.0044576,1460650441,Regular,86f89c6b1db3c2539cf37aa99d85c14a1ed626bcbcaa3a13d4a79b5817b05b69
