tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc,-1,13,1,0.09509514,1493175662,Regular,534e22dd5ff10eca8c3152d13844853b03c86a75c896256e093fc988a9df647c
30f77f45e4a468dd2dbb0efeb03d87984aa7346ae898dbec034e1ae8cfbaf25b,1,20,1,0.09698444,1493168365,Regular,eeaaad64c0ec8a68b767bf760cfe03fbe0729fa68db5dc6d01d723dcf6dbe5a3
534e22dd5ff10eca8c3152d13844853b03c86a75c896256e093fc988a9df647c,1,16,1,0.09509514,1493138443,Regular,d0371804c83d2c04d407c69327440351ba64739369d376e847b9da2fbea19adc
38f2fd3aece4e2c5815cdde5e6341a930c13da5b23bd33d05a76e50bd8b7da53,-1,13,1,0.09748237,1493119684,Regular,691d53151c7ba63d7734c755a46830f28e8b1dea1fef649d028c4371417da38a
691d53151c7ba63d7734c755a46830f28e8b1dea1fef649d028c4371417da38a,1,10,1,0.09748237,1493114823,Regular,38f2fd3aece4e2c5815cdde5e6341a930c13da5b23bd33d05a76e50bd8b7da53
0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df,-1,8,1,0.09616698,1493093757,Regular,7670ca527d8f9ef05aa316d4274944d4b96a362e638c9295900f63273cb59ad1
7670ca527d8f9ef05aa316d4274944d4b96a362e638c9295900f63273cb59ad1,1,3,1,0.09616698,1493091603,Regular,0cf7582355406b15e1052c7294892b1d0b6a620d70476342689b8f78b008b4df
c653270f9bcd52ac2c40358e93e23d4760db7080e893899d91dd4d7ae1c17c57,-1,0,1,0.09616604,1493079089,Regular,4ec5bf026a2f50eb004c88d18546a385d3f82bba3b5d203679a59513bf2b901b
4ec5bf026a2f50eb004c88d18546a385d3f82bba3b5d203679a59513bf2b901b,1,0,1,0.09616604,1493078253,Regular,c653270f9bcd52ac2c40358e93e23d4760db7080e893899d91dd4d7ae1c17c57
f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b,-1,9,1,0.09748889,1492992666,Regular,960b5ac8783837f2e007312c67f23f4be1cc21a7ddd30e64405d296e3a2664da
960b5ac8783837f2e007312c67f23f4be1cc21a7ddd30e64405d296e3a2664da,1,7,1,0.09748889,1492990910,Regular,f932f341f2ccbe2bf23c42541849a2192114896c4063d67af16992a50186d79b
0f36a97ad3f594ff15182e13a6f3f78645ee2a15517b79de7181ca4b06810db9,-1,8,1,0.09520073,1492910169,Regular,d43f438220d6703426d3c2f46d4ea3615ee76a96d09ce58b7ea33c8eb02b17be
d43f438220d6703426d3c2f46d4ea3615ee76a96d09ce58b7ea33c8eb02b17be,1,10,1,0.09520073,1492903024,Regular,0f36a97ad3f594ff15182e13a6f3f78645ee2a15517b79de7181ca4b06810db9
01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c,-1,2,1,0.09689276,1492859607,Regular,fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2
fbd8d3409606c68f3649ab8987cd87f324de09024e6e6f937db927c84fed02c2,1,3,1,0.09689276,1492857824,Regular,01bc95a7f6750596ca55f7eebcdb8ab1bd7a5d76e5cb2fceeeda5f38eadfb69c
2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2,-1,3,1,0.09579627,1492819449,Regular,4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f
4edd2aa8cafe5a285ade6546e8c2a71511ed6d8dac5831f4af3e33787bddf93f,1,13,1,0.09579627,1492815618,Regular,2109117022e0189b1349ad72469da020b42b49e07abea1b7202532fae6f17cb2
e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d,-1,6,1,0.0962509,1492781820,Regular,f70fc9a3a088c678d6e89f4df36f670e2f7386fd5717aeeef0c32eeae6fe070d
f70fc9a3a088c678d6e89f4df36f670e2f7386fd5717aeeef0c32eeae6fe070d,1,4,1,0.0962509,1492781401,Regular,e8ce0ae6291fcdba86c8b13c0e3ec9efd47d83c363503cea0f61cfdd8194171d
51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001,-1,14,1,0.09688311,1492732854,Regular,bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287
bc6cc87a179c05e89d613fef1ab752639ba14aba0942d072378a5b006e9e9287,1,7,1,0.09688311,1492730857,Regular,51e8625b0b79e892a7da47b90a371cae57c246a90141ad2aea27af2d4b477001
e8e0d4099fa115541728b8fd180df5f253016ce9f8296777f3685bcbca883240,-1,1,1,0.09627317,1492690974,Regular,f40fbf1bb440cd0c3765d37b80e3826ce1dfad684eeb6b5f21631bd18a0c7a84
f40fbf1bb440cd0c3765d37b80e3826ce1dfad684eeb6b5f21631bd18a0c7a84,1,3,1,0.09627317,1492688283,Regular,e8e0d4099fa115541728b8fd180df5f253016ce9f8296777f3685bcbca883240
25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a,-1,6,1,0.09838928,1492662488,Regular,4103d8858eced9b48a4f041d760b0512e213e1c4d40f6ea84250d887324a61de
4103d8858eced9b48a4f041d760b0512e213e1c4d40f6ea84250d887324a61de,1,22,1,0.09838928,1492660210,Regular,25d35e0d02028bd0f5f6a5e4cbf4e583aee9926b26dd761367401364d6cef45a
14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb,-1,0,1,0.09521807,1492623371,Regular,f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55
f80b12650d9d3c90ca2665478c35f724e52e2b9cceb48b9a0e93b5597125ce55,1,5,1,0.09521807,1492622633,Regular,14a89a11650ed75e88afbc00f84f29af222f09feec35567e508cb1fe90e4dacb
71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2,-1,2,1,0.09601936,1492590161,Regular,28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84
28d65ecf5cf5bb7685dd42c5348cc3acb8d852f2c412ea5bc446b4b582e95d84,1,3,1,0.09601936,1492588504,Regular,71a25286bfa9b48aaa26027dc06f383ab68f326ab0de0b6d3f878ababa9721d2
73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80,-1,2,1,0.09602749,1492538749,Regular,704054ee257905977aac35e65e77f3f5c1738223d4fd52216c7f97563d74e679
704054ee257905977aac35e65e77f3f5c1738223d4fd52216c7f97563d74e679,1,11,1,0.09602749,1492536173,Regular,73f54b117cf4db5c1980d9c7e31f765d4669269a755e47b1b7064ab422ef9a80
ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5,-1,4,1,0.0958644,1492485834,Regular,7852c358dd0fd35f386ad58754d686fada2738b5eac9ca38b26a60759a9f84fa
7852c358dd0fd35f386ad58754d686fada2738b5eac9ca38b26a60759a9f84fa,1,0,1,0.0958644,1492482974,Regular,ee8213d3c878c9d9fac95ff0357a9831195ea397d02adf320f6f10a00d27a9d5
76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6,-1,1,1,0.09531468,1492462707,Regular,bc6779e5b1291315b26151a8a1125b41e7357e1f0370054a6c69f990ca0b8b90
bc6779e5b1291315b26151a8a1125b41e7357e1f0370054a6c69f990ca0b8b90,1,7,1,0.09531468,1492460452,Regular,76d46b93a58d80c456ff86f16c609f9e56c741c9a98736217849ff9c5efb5cc6
7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967,-1,21,1,0.09672965,1492422637,Regular,2fd290da676f52246d98180861ee08fe747b2cfd1e8277621748b08a27b33287
2fd290da676f52246d98180861ee08fe747b2cfd1e8277621748b08a27b33287,1,10,1,0.09672965,1492418952,Regular,7cf5336cbdd4fa453a30b547c1d0aee8c226cf1b49acffe88d51cc494b426967
504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80,-1,4,1,0.09588238,1492391384,Regular,0a01eb21925cfd6a03f0b176a4afca1126b69f3671470ab9612abfd2a4d43dcd
0a01eb21925cfd6a03f0b176a4afca1126b69f3671470ab9612abfd2a4d43dcd,1,7,1,0.09588238,1492386927,Regular,504e7a5b786a2fe991611340eaf11696d3918af6bedc261dd123842769fecb80
d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de,-1,0,1,0.09541099,1492345969,Regular,0db94c9ed609f513884c13d5a6aeaee3632647e3d63ff4a4a82d98f5e300680e
0db94c9ed609f513884c13d5a6aeaee3632647e3d63ff4a4a82d98f5e300680e,1,5,1,0.09541099,1492342416,Regular,d75239ec61e530d96c4edba569a109b541c69e00db485645137d6de7669eb1de
144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252,-1,8,1,0.09663018,1492305119,Regular,6cbb95cc5448d12001f34eb18616d144139820b5ca71a67e91e181cebc929d25
6cbb95cc5448d12001f34eb18616d144139820b5ca71a67e91e181cebc929d25,1,1,1,0.09663018,1492302677,Regular,144cbccd97ffc3bf16387e55e7f7f6c646fe3d7745da19a8679e6a3c2a839252
691a191f151e055d755df9493aba11f75b0e21bf0cfef671106a1fe4d296d51f,-1,8,1,0.10070506,1492262584,Regular,7c406265dca7c2e413c865c03961f81b856fe279b28642650c02ef4a6863dd37
7c406265dca7c2e413c865c03961f81b856fe279b28642650c02ef4a6863dd37,1,12,1,0.10070506,1492260362,Regular,691a191f151e055d755df9493aba11f75b0e21bf0cfef671106a1fe4d296d51f
87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02,-1,16,1,0.09708688,1492221237,Regular,f569d7f39955102fc651ebd355843f054565dea04c906df362ce136400d75009
f569d7f39955102fc651ebd355843f054565dea04c906df362ce136400d75009,1,5,1,0.09708688,1492217014,Regular,87ce9da705e7079ebec32e2bd7be6ac8abf6da1c3e77847dad54dab65d50dc02
90308df11f877d10f80ea6ef9fc6e3f47ef5214499c2e45478ba074526df8958,-1,5,1,0.0976301,1492139808,Regular,d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17
d115b5fa1c7179d26fe07c80917d56f08930989766b1a72c924a89d281b4ce17,1,12,1,0.0976301,1492137193,Regular,90308df11f877d10f80ea6ef9fc6e3f47ef5214499c2e45478ba074526df8958
24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823,-1,0,1,0.09805153,1492120178,Regular,16fd875a7dbff145fc77a1d5c45a980b941cd14bcd02f371c393ee9ca0003cb4
16fd875a7dbff145fc77a1d5c45a980b941cd14bcd02f371c393ee9ca0003cb4,1,14,1,0.09805153,1492119443,Regular,24896919caf854c38e301f1f1a217bba7318aa32d61819791a06ce0511751823
0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a,-1,2,1,0.09537591,1492072976,Regular,2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6
2a86410cf2ad755e485558aed83d87aba327a44f1cc75a73057e16c725d819b6,1,18,1,0.09537591,1492071005,Regular,0c06ebe1ec7d65327fc816460c4dc63be600c9c7a37b75ce87679217da87843a
87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e,-1,3,1,0.09664009,1492001885,Regular,728a853cff3338f5ca58a18a05a30ff1c1cd14622a54cb121698b696aaa88fa6
728a853cff3338f5ca58a18a05a30ff1c1cd14622a54cb121698b696aaa88fa6,1,8,1,0.09664009,1492000915,Regular,87063a624e2bf6f732f1327d3c08099c51ddd5c8b55ec45d029fb90a71474e7e
4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077,-1,0,1,0.09517126,1491962150,Regular,e5760e5c6176826471c3604f8b4fdc9ba671dbf32a02b89955e924720f557d33
e5760e5c6176826471c3604f8b4fdc9ba671dbf32a02b89955e924720f557d33,1,5,1,0.09517126,1491959996,Regular,4fa858c129dda1a690c65147405e0feb73e9a55a4a7ce7fff66cdaeedc9e8077
