tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7cb19bbf8d320d41ad8563a4ab122ca1721dcb2b486ebca4d5b5b645842d107f,1,0,1,91.07335986,1568927022,Regular,fd0852765bc95254d045e706c11c4ba246d3355e78856bb13d333dafc57c0e73
fd068a58289e4db0863a75f248404a8939b663d219e076c4848a888a495743e0,1,0,1,219.35721169,1568476245,Regular,ec6a34bbcc046900d659764b0c7f988044c6e66befe21f36c8f16e0172134e71
9f37ada8558d629ff164e703342fc06caf9bcb9d07b7a2d59904eb7397cec198,-1,5,1,3.2044921,1568057506,Regular,6f74db1bf3832a2bf44f3258dc23fcb25c93a84dc5a2be546353a720754b0bba
6f74db1bf3832a2bf44f3258dc23fcb25c93a84dc5a2be546353a720754b0bba,1,0,1,3.2044921,1567979020,Regular,9f37ada8558d629ff164e703342fc06caf9bcb9d07b7a2d59904eb7397cec198
3691a4020edf064ac5ff2009a73ceb3f8f72981e4d4eecc8ea94a4537c190a93,-1,0,1,545.81385414,1567472200,Regular,c1c0e82238cb1458dae6dcf2a24225079c87b5add7f3b2e9b757aa162e5bd70f
c3752f2522a892e8bd24fc4aa76c73df75874581f44900bd0458ee6173459085,-1,4,1,63.31766085,1567451976,Regular,de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67
de648bacc0c1800ed5cc22507d83d0313f216af117df3ec753b64a092cf62a67,1,0,1,63.31766085,1567377539,Regular,c3752f2522a892e8bd24fc4aa76c73df75874581f44900bd0458ee6173459085
c1c0e82238cb1458dae6dcf2a24225079c87b5add7f3b2e9b757aa162e5bd70f,1,0,1,545.81385414,1567313864,Regular,3691a4020edf064ac5ff2009a73ceb3f8f72981e4d4eecc8ea94a4537c190a93
aebcd1dd6f41324442e6a0d6f65a96ad772b80900de06b985b7f04ee3d73cc6f,-1,0,1,521.57031196,1567195864,Regular,31f0ca5113a5e0a1b719eb18f56dad32e10092ffd203936ba96c56b28270bc43
ab35b7771c6c8faeb90c346ec104b1cd6932c569dfd8273804a6abbcf8104111,1,0,1,483.46064669,1567146346,Regular,b2a7ccd08ca0ae2e39054a20de6d3a8150747cef4fd2dc10f7304f05c327d61a
e712d5a87a1da7c12b8b3f1d596bcc606c713300b0ebf6caf331141cd3847574,-1,0,1,523.87873431,1567146346,Regular,7bcc36d17aaba5439d14ed6ef2ea5de0d7001dcdf7b8380c18ec0fb2f3628a24
7bcc36d17aaba5439d14ed6ef2ea5de0d7001dcdf7b8380c18ec0fb2f3628a24,1,0,1,523.87873431,1566930684,Regular,e712d5a87a1da7c12b8b3f1d596bcc606c713300b0ebf6caf331141cd3847574
c0448d1766e3190bc97d7cc71f69e3d9a665b4481eec3ba36aeee4b96ed5817c,-1,8,1,48.57255416,1566157207,Regular,d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728
d927affc91de77d57955e9a166e2149612bd5549f833df871ca8ece7b7988728,1,0,1,48.57255416,1566083737,Regular,c0448d1766e3190bc97d7cc71f69e3d9a665b4481eec3ba36aeee4b96ed5817c
b19e366f49642bfae30ba353e7056362ae587c1bf768f820df60acb0b2f702b7,-1,9,1,7.72321356,1565890529,Regular,d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d
c5e76fc2aaca1466dce9f10ffc6e6ee2e2a11fb76191a5a790cef5291f84fc2f,1,0,1,494.12695739,1565841049,Regular,e57c63d4d195cf6b9e6df996675ca50caf7d73adf32186e6cf2a10a56844c40e
d0ade7272b0e679d4e2a4ee861796a72639881563ed61982479cbabddc7fa65d,1,0,1,7.72321356,1565818315,Regular,b19e366f49642bfae30ba353e7056362ae587c1bf768f820df60acb0b2f702b7
78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11,-1,1,1,5.37998811,1565730313,Regular,c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4
c79854e201a9b0cf9a3cdec595688a448b8cd37d7284d454c3b93e1ae64e1de4,1,0,1,5.37998811,1565647833,Regular,78a30c468c67674cfdedfe5b7c75671fbeca53fae683357f45d8f6d0ab67ea11
264053f0fb53afe89985021abefd678d770fe23d22c60b9153f1a7443bdaa2e7,-1,0,1,542.03330687,1565355642,Regular,cb6a97004c55d272b7723af6db0cbce112ee3a9599b47f4b12fddcda5955eb27
877c3f91336053d0818723cae4749bbacf08289447dac788c3642b84f1cb23d2,-1,0,1,543.47711677,1565192917,Regular,db19d48079e123ac3c0771565366cad0a5ea638473e4c6dd358d250f700796c8
0b4cf4323960486316b3290e7ad32a2fd3a75452e082b1feeebb4ce5e3dbc40c,1,0,1,253.82784176,1565036953,Regular,20fc80507e4d09090c7a479f0dd439ae9c37f5470af6574fc945db07cfaed1da
31f0ca5113a5e0a1b719eb18f56dad32e10092ffd203936ba96c56b28270bc43,1,0,1,521.57031196,1564819736,Regular,aebcd1dd6f41324442e6a0d6f65a96ad772b80900de06b985b7f04ee3d73cc6f
053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700,-1,8,1,83.58048623,1564738447,Regular,359a648cdf46121738a8397a2469a4a854c5f08376e249a7c474a2d81fd9ec64
10e17ff2e7f4ae20a9a6b52d98db4b0ba551119477df3f9c612481285bacd1bf,1,0,1,400.72361647,1564720879,Regular,0414ff24f7f0e7e852245f7da7c1e433f31128869cc6d3278a4b5ab31b0243a7
359a648cdf46121738a8397a2469a4a854c5f08376e249a7c474a2d81fd9ec64,1,0,1,83.58048623,1564658043,Regular,053f690d80adcf78c06b11b23d833a5cd39386f638766eb5cf3dd5e17e6aa700
37a9cfedd2af405ce3f623151f8bd1cbc33a547221c131cdca5b701958b706f9,-1,4,1,9.0622557,1564096236,Regular,95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726
95174b815503072fe1bb5f8d91e4f80424fbbb81b9f968aa3c257b9841a9d726,1,0,1,9.0622557,1564011081,Regular,37a9cfedd2af405ce3f623151f8bd1cbc33a547221c131cdca5b701958b706f9
7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13,-1,2,1,10.24865528,1564006078,Regular,9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec
9bdf52a4ae5b3e67301571a3682a5bc1c0ea87223136fe1f2f3f0da040c436ec,1,0,1,10.24865528,1563923027,Regular,7c32e51f98d38ae9ca13f29c405e70126f3205215b1e1ff4841250c9d0ea3f13
15aaa5cc9bf5cc1e70e8e3289260f5832bc6f0152a7ae6ec07566a0966b84914,-1,0,1,565.48842229,1563864623,Regular,1643841f357bbece72973967f2fd0f192659388c075de5f200cf20fe766bcfc5
fd78705484d9a06c1bca734211029955fa0a3d3c10fc24b0cf891c5f86b0039c,-1,8,1,61.96644415,1563304168,Regular,8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a
8745f2e6d310ff7256afed8d338b411d60eb83be76f203108493cceae362806a,1,0,1,61.96644415,1563231705,Regular,fd78705484d9a06c1bca734211029955fa0a3d3c10fc24b0cf891c5f86b0039c
a55d8e29409866b61a080b62091aad1f3d3df3d58e5577b446ff78d3a2aa834d,-1,0,1,4993.2186713,1563206199,Regular,ff714aaa69da7b9a194ba220658fda9719dc0124e243c01eb8ea95c8051d5a83
c6334c3f04bf9fe7c1225a67c5596bf3013233b3fa765358cb12e2ca3cb6a25d,-1,5,1,6.2534216,1563130953,Regular,422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0
ff714aaa69da7b9a194ba220658fda9719dc0124e243c01eb8ea95c8051d5a83,1,0,1,4993.2186713,1563122369,Regular,a55d8e29409866b61a080b62091aad1f3d3df3d58e5577b446ff78d3a2aa834d
422db5552079d636890e42cfdf2eefe57d63e8293c33960005b87bd351ab74c0,1,0,1,6.2534216,1563054540,Regular,c6334c3f04bf9fe7c1225a67c5596bf3013233b3fa765358cb12e2ca3cb6a25d
f94eb7996be106ae2401563c959e9249f1f311ae8a4bf98e81fd50c6ed911f1c,-1,0,1,650.6211054,1562822646,Regular,8093d3a8e14afc25c2234ed315f59d165ee661f0ba98f79a6fbf46eef3d61e9a
9148ff5963bcc9639bd758e71486cd745f5e27a4c107724b40d8b4aa0ea445ca,-1,7,1,77.4587072,1562785393,Regular,68a0a367cf4ea425852c871ae8d26ce3521002c45eacf6526bdad6a7e18fff3c
68a0a367cf4ea425852c871ae8d26ce3521002c45eacf6526bdad6a7e18fff3c,1,0,1,77.4587072,1562695067,Regular,9148ff5963bcc9639bd758e71486cd745f5e27a4c107724b40d8b4aa0ea445ca
ef1f11a6e9bf73d4f2dbb8c5e57b76983cbdee1b88ea905fe76917a279c0a9ed,1,0,1,120.26418604,1562503813,Regular,fe801c2f3022861d977063d6af6e6e9e43e91815a1b13c985ec7293ab6dea696
4fbaf3886258dfeafb66f0fac1ee4cfb754c76eb82e0ed8db1a711a72e961512,-1,4,1,0.36752473,1562268409,Regular,c2efc72188a79e94cca539fe603ae9109e19bf734d6c8cfbed4700e08a31b80c
4fbaf3886258dfeafb66f0fac1ee4cfb754c76eb82e0ed8db1a711a72e961512,-1,3,1,0.49209406,1562268409,Regular,08d5f045f77c4ba74b85d33772e1795e3baba8286a5f4bec7706121f5ddabd38
bc702c53d711bcf615c72beeb8dd0a3f745149484fbc6db2ca708f99f4cd9d3d,-1,8,1,57.90919709,1562257909,Regular,0a583a096eb370abcb9366961763cc1aab4d3e2ad80e09c53278a2b0f7f5c6af
8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186,-1,6,1,1.14130634,1562250457,Regular,dfbdaa4bf20f91a37359fb88993cefd69917b3cdbcb79b0ccfb84680845c2dc4
14f1211535e9078e680603ab48f92b16b8afce0c49c8e913ea73bac2dcfb5a13,-1,4,1,54.57393495,1562235136,Regular,a6fda7dead432e7c3fca2ca23fe73b7c9508da243d7755348d47a5eae5db0d9a
4d2097f2e58eca96fff04686a37e7102bed0848bb8930e18da356a6408e24584,-1,1,1,53.13844698,1562235136,Regular,1b8debd276ec2509bec703b176d6e48be5f1e9dd868899624805baa6c7a251d4
4dfadf73427dbd13cf81f905bf1b07161aa87bb6d2525fa70791bd00c2c28fa3,-1,3,1,59.54222299,1562235136,Regular,a51b792384c123b409723b1cd58bfdac61ab6d68b83d35b4fa4cd71295f127ef
8093d3a8e14afc25c2234ed315f59d165ee661f0ba98f79a6fbf46eef3d61e9a,1,0,1,650.6211054,1562235136,Regular,f94eb7996be106ae2401563c959e9249f1f311ae8a4bf98e81fd50c6ed911f1c
96c73b80ddc59733c6fb65aef535421dfd8f7e7cd05067923f02f3ab27d8efc0,-1,1,1,50.98109261,1562235136,Regular,c97bfdcd02911641fd801a2bb2411d6e4aa3bb3409a477d6469313319297d2d2
b87d0987bf199a3a16b4a4b9fd5cb27fc9619404d6b75bba1ce4ca17e4b492ca,-1,0,1,55.78849795,1562235136,Regular,eb256ac27cd985fd524e39b85fc1e255fc66fce481cd18447f56d731104d5229
bb00001106b1a137c5e6f00e26b59939f0cf163ffc69b108211c8939b9486c4e,-1,5,1,82.82445149,1562235136,Regular,f1bca0a2712bfc8f0b1bc2c8950f5b003a5d9b1610b53abfa49be7835ad6db1a
bc7b9d5fb83cc835a341b49e313d99cb685a0e3e340d48ec5831bcbbf7ff816d,-1,3,1,50.48051806,1562235136,Regular,27b845c6a8c266fda9d0b6a41641eb6a1e8ca6a14babfcebc743c005121a54a5
cb6a97004c55d272b7723af6db0cbce112ee3a9599b47f4b12fddcda5955eb27,1,0,1,542.03330687,1562235136,Regular,264053f0fb53afe89985021abefd678d770fe23d22c60b9153f1a7443bdaa2e7
cb6a97004c55d272b7723af6db0cbce112ee3a9599b47f4b12fddcda5955eb27,-1,5,1,53.71018967,1562235136,Regular,0acdacdc07f0474cf08e1aefa608fb53662204076122f2718fc12f2c0f994bd8
cc02ce2548fec5b894035c0e9aa997dc3cef5623e1f1976790d959005fe9159d,-1,1,1,51.24672972,1562235136,Regular,33a3817bac634a7520bef5480c0ae310f026463255f11d99ef70ce6ae012c1c4
cd8edfa55c463b3b8173cf9025cbfde361180a104fd992ed0ecbc30a3a2d3e13,-1,6,1,67.13216295,1562235136,Regular,9c667a581df93d20161673fec3309da0f3ce724cc5d481d1287d6a5fa1cd5b4f
db19d48079e123ac3c0771565366cad0a5ea638473e4c6dd358d250f700796c8,1,0,1,543.47711677,1562235136,Regular,877c3f91336053d0818723cae4749bbacf08289447dac788c3642b84f1cb23d2
faf74ad7c0731a4e3969413cf3e28931c6982f3c2d54ca7d10b7d79a7684bb63,-1,3,1,50.99906598,1562235136,Regular,e321f65295ea642b991a18724b262b0ef5c1825fab30e2b173df80ece18bc7c7
1643841f357bbece72973967f2fd0f192659388c075de5f200cf20fe766bcfc5,1,0,1,565.48842229,1562233339,Regular,15aaa5cc9bf5cc1e70e8e3289260f5832bc6f0152a7ae6ec07566a0966b84914
3d3f69057bd74178a6bb362ac1fef631bf505834c05b1f92a3f55a310b19603f,-1,3,1,57.02429818,1562233339,Regular,f83ca9787ce209051ae7b47158f68be69bb10bca4bea1aafd26a7c6133623c81
424af1fde0e7535ce9d9ae3c8b2077b486c1e74e1cffe356dcbd412758282a17,-1,2,1,54.39065813,1562233339,Regular,b5a0768c4025c2b69404713e4f150de6a49afd56bd3c45e3adb261f8586155a5
d8df87013e3bdf2e1625890e65934553c3c40efb47cbf63f8d097e9cd351327b,-1,8,1,54.76089467,1562233339,Regular,ac14c54147b85da1c49e7311dd23ee33d40eaef48c150dd0819ae3c5d2e2f94c
e383f6021f597024c00de6908955f3e1927e7c1bc9c646844935b20be99987b8,-1,0,1,54.73727744,1562233339,Regular,a42b5b89d1c8e96860c84f930ee956306b7dba60b546bd1705b7f83b1589c0cf
abe249ba6a612d087cd06b98145fc86034d6a124f621fe97c5b56b10fe75eec6,1,0,1,130.05485962,1562232948,Regular,983325bbcd779155aea46a81c75bcd6d2b5df886f2f863fe295ba7cda50da595
08d5f045f77c4ba74b85d33772e1795e3baba8286a5f4bec7706121f5ddabd38,1,0,1,0.49209406,1562197777,Regular,4fbaf3886258dfeafb66f0fac1ee4cfb754c76eb82e0ed8db1a711a72e961512
c2efc72188a79e94cca539fe603ae9109e19bf734d6c8cfbed4700e08a31b80c,1,0,1,0.36752473,1562197777,Regular,4fbaf3886258dfeafb66f0fac1ee4cfb754c76eb82e0ed8db1a711a72e961512
0a583a096eb370abcb9366961763cc1aab4d3e2ad80e09c53278a2b0f7f5c6af,1,0,1,57.90919709,1562186553,Regular,bc702c53d711bcf615c72beeb8dd0a3f745149484fbc6db2ca708f99f4cd9d3d
c53000462d8c9dacd36c47e8b6a37ac7232dbd0934f34aafb64336da0af032eb,-1,0,1,1.54559005,1562184949,Regular,10db1fa27d008dae7345264bd72328623d5a4feaef29d0bb43ae2ee928abf972
dfbdaa4bf20f91a37359fb88993cefd69917b3cdbcb79b0ccfb84680845c2dc4,1,0,1,1.14130634,1562184006,Regular,8a09d1904bacff62a9174f9c11fda314fc9a93239cd15e2bbfa5823a860fc186
71ef74d0e2cadffee134303e38c72fd6fa8fe8bcefa17225f6bafec4b3400c56,-1,0,1,9.62563338,1562169399,Regular,3a804eee98c6fa96d62f4aea7945679a2d263cb157ce03815d6112a07e27b087
cd9961f07241be80481fb6fd02532d075b2ecf4be6aaac69fffc214320f63e97,-1,0,1,696.4839462,1562123272,Regular,8e8380a5540a434837e681ba57532d6dfeff71e9dfe5bc973512fff01e97eb26
10db1fa27d008dae7345264bd72328623d5a4feaef29d0bb43ae2ee928abf972,1,0,1,1.54559005,1562109268,Regular,c53000462d8c9dacd36c47e8b6a37ac7232dbd0934f34aafb64336da0af032eb
3a804eee98c6fa96d62f4aea7945679a2d263cb157ce03815d6112a07e27b087,1,0,1,9.62563338,1562092749,Regular,71ef74d0e2cadffee134303e38c72fd6fa8fe8bcefa17225f6bafec4b3400c56
227d876a313ab14439cb9bba36dae55bf2c148e8dc065eecf07374e4f4f4b589,-1,0,1,0.89890719,1562074415,Regular,7c76c3c17a4fb84e366b7c61bf440fdcad2513dcba898a9f6eed25fcd536b544
8e8380a5540a434837e681ba57532d6dfeff71e9dfe5bc973512fff01e97eb26,1,1,1,696.4839462,1562009500,Regular,cd9961f07241be80481fb6fd02532d075b2ecf4be6aaac69fffc214320f63e97
10d8c5f576393e223d08f99247aa13c1e5365ac92118f0d5044dd04e20803632,-1,1,1,3.44523894,1562005237,Regular,c1e60ad9b6687acb703eda7c6b49c3cdaac8af9c461dd6dab0629bb0fc563d53
7c76c3c17a4fb84e366b7c61bf440fdcad2513dcba898a9f6eed25fcd536b544,1,0,1,0.89890719,1562002641,Regular,227d876a313ab14439cb9bba36dae55bf2c148e8dc065eecf07374e4f4f4b589
1452665875663a7985d0b582051b388a72f3b1ada39015b9ad3434a4a9fe4978,-1,0,1,0.93552656,1562002034,Regular,c240da5d30fdb4dc0042546f2b1d130f1d9e559afe0fe6482f87147a036647f1
9410d1dc8c1136fad197c99da8be1c5dbf0f2a42fb8b80e6aed0ce4b4fef7dc9,-1,0,1,47.35747203,1562002034,Regular,8ba8e8d2399cb09ecf6c33049fed53b8b7a8497e25ee54ce6f5e98217fd413d3
c1e60ad9b6687acb703eda7c6b49c3cdaac8af9c461dd6dab0629bb0fc563d53,1,0,1,3.44523894,1561934742,Regular,10d8c5f576393e223d08f99247aa13c1e5365ac92118f0d5044dd04e20803632
c240da5d30fdb4dc0042546f2b1d130f1d9e559afe0fe6482f87147a036647f1,1,0,1,0.93552656,1561932480,Regular,1452665875663a7985d0b582051b388a72f3b1ada39015b9ad3434a4a9fe4978
8ba8e8d2399cb09ecf6c33049fed53b8b7a8497e25ee54ce6f5e98217fd413d3,1,0,1,47.35747203,1561931211,Regular,9410d1dc8c1136fad197c99da8be1c5dbf0f2a42fb8b80e6aed0ce4b4fef7dc9
e1b77838eb4d440cf91550b2ec0f9f511d11b239a556bb0fcb7eeb33041675d0,-1,0,1,24.39118095,1561868615,Regular,bbc141bea820fbfbb2a5c828d450528c3ce89f9ad2dfa4ded6e4dad9202bbf17
c845d9e837eb2d12f3b3a58155ba53efdccf88fc540daad978e71b8a424f64db,-1,1,1,5.2117197,1561802077,Regular,4ff73b1051a410beb6eb7df404486ce1beac1c9b064c3862773bfcba557b850a
bbc141bea820fbfbb2a5c828d450528c3ce89f9ad2dfa4ded6e4dad9202bbf17,1,0,1,24.39118095,1561799719,Regular,e1b77838eb4d440cf91550b2ec0f9f511d11b239a556bb0fcb7eeb33041675d0
12c47547ff9f5bd88510a44780c1963f222317aa80413f39f35c7bb23334c241,-1,0,1,0.07203311,1561748085,Regular,a632225777a2b749eec57147bb0da4603cd47882762b8dec989deaaae401fa83
4ff73b1051a410beb6eb7df404486ce1beac1c9b064c3862773bfcba557b850a,1,0,1,5.2117197,1561724292,Regular,c845d9e837eb2d12f3b3a58155ba53efdccf88fc540daad978e71b8a424f64db
a632225777a2b749eec57147bb0da4603cd47882762b8dec989deaaae401fa83,1,0,1,0.07203311,1561671779,Regular,12c47547ff9f5bd88510a44780c1963f222317aa80413f39f35c7bb23334c241
827c1e5f80948ccf1e85ac47f4cdd79305838e65077615c1c42ec49dbbd39765,-1,1,1,28.77045398,1561524727,Regular,ee38ce1bd508fb9c73bdfd9d7dfb33b721287c28c9ef7a0cf3288126a78a8792
ee38ce1bd508fb9c73bdfd9d7dfb33b721287c28c9ef7a0cf3288126a78a8792,1,0,1,28.77045398,1561446975,Regular,827c1e5f80948ccf1e85ac47f4cdd79305838e65077615c1c42ec49dbbd39765
ae3f23a28476430046881cbad7890c6439d12b5ac1b76053a6a5c0a133b95ab5,-1,0,1,24.4000245,1561442612,Regular,1a18caba772ad1bb9436d21c131344f1e685101fb0d066983b39b3963a54325d
d23f7e9935c324281721f0c63a098ecbda3eff64bcce240319f811280280499e,-1,0,1,2563.26729406,1561424474,Regular,0857b53f7f19f5d8ace945e8d2d37aed3502a60ffdc48dd1cd310f7fdaee37b7
1a18caba772ad1bb9436d21c131344f1e685101fb0d066983b39b3963a54325d,1,0,1,24.4000245,1561370629,Regular,ae3f23a28476430046881cbad7890c6439d12b5ac1b76053a6a5c0a133b95ab5
9c667a581df93d20161673fec3309da0f3ce724cc5d481d1287d6a5fa1cd5b4f,1,0,1,67.13216295,1561359028,Regular,cd8edfa55c463b3b8173cf9025cbfde361180a104fd992ed0ecbc30a3a2d3e13
0857b53f7f19f5d8ace945e8d2d37aed3502a60ffdc48dd1cd310f7fdaee37b7,1,0,1,2563.26729406,1561346471,Regular,d23f7e9935c324281721f0c63a098ecbda3eff64bcce240319f811280280499e
3971d2ca4363e7312029fb40f4c1bb3d8e7b52ff04a5e36791d92f2eda58af48,-1,0,1,0.44327473,1561305484,Regular,0ddd7f8ee087471ba4b89bb62bd1aa0b45a847a9a84f92cb71884053cab4827f
0ddd7f8ee087471ba4b89bb62bd1aa0b45a847a9a84f92cb71884053cab4827f,1,0,1,0.44327473,1561237381,Regular,3971d2ca4363e7312029fb40f4c1bb3d8e7b52ff04a5e36791d92f2eda58af48
8b02d36e505c688388ad4e3cc21fe5b316e1d06d54cb1cd327f901e18888783a,-1,0,1,41.24124606,1561202045,Regular,9b8056822711c9514c9f1e06336aa4db9d98a01b4d37f3163ed326141c62edb8
99c6710997f30e8c9a0a76c676d71bac7a98a8d3ac19fedaf7a19a783fd2ab24,-1,0,1,3.59224139,1561133952,Regular,fef47954d74171838623573d0ee4b745a94984ec32890daaf145b66f8d7caf81
9b8056822711c9514c9f1e06336aa4db9d98a01b4d37f3163ed326141c62edb8,1,0,1,41.24124606,1561126115,Regular,8b02d36e505c688388ad4e3cc21fe5b316e1d06d54cb1cd327f901e18888783a
33a3817bac634a7520bef5480c0ae310f026463255f11d99ef70ce6ae012c1c4,1,0,1,51.24672972,1561102735,Regular,cc02ce2548fec5b894035c0e9aa997dc3cef5623e1f1976790d959005fe9159d
fef47954d74171838623573d0ee4b745a94984ec32890daaf145b66f8d7caf81,1,0,1,3.59224139,1561057620,Regular,99c6710997f30e8c9a0a76c676d71bac7a98a8d3ac19fedaf7a19a783fd2ab24
d0f9d89a7730039f430633e4c045ae0b44b733a5547a936bcaaeb0c003b84cb6,-1,0,1,2.31994941,1560949831,Regular,1d9511d28234824c10a60a04e6e3f3c8302d4d239c47a0f1a906a81d0adbe205
1d9511d28234824c10a60a04e6e3f3c8302d4d239c47a0f1a906a81d0adbe205,1,0,1,2.31994941,1560878181,Regular,d0f9d89a7730039f430633e4c045ae0b44b733a5547a936bcaaeb0c003b84cb6
e4de738787c39d233dc31d6ed1921d74e7a8dfa638af684cf43050d3e971dae2,-1,0,1,1.11171793,1560800198,Regular,eba301d5182f118395cb96fb2a4aeda00169c812a50dac33f7b4021bc02e71b4
2a90259b58d736a9b4f26f654e2da72a54a2bf4d1fa2705722ad7426f1dac93b,-1,0,1,336.816,1560773013,Regular,3deb17f1ad808e9b021c12cff40799675ee19e84784cc5a1a4c9fd45ac7785cb
eba301d5182f118395cb96fb2a4aeda00169c812a50dac33f7b4021bc02e71b4,1,0,1,1.11171793,1560732063,Regular,e4de738787c39d233dc31d6ed1921d74e7a8dfa638af684cf43050d3e971dae2
f1bca0a2712bfc8f0b1bc2c8950f5b003a5d9b1610b53abfa49be7835ad6db1a,1,0,1,82.82445149,1560723499,Regular,bb00001106b1a137c5e6f00e26b59939f0cf163ffc69b108211c8939b9486c4e
b4bf55b5fa49ae3b8123432f437a72720e8f1595fe66d057ee7515507948e9c7,-1,0,1,3.63867447,1560705717,Regular,569061eb33231eaf6ee7aacac42c88fd76ec508ac6e488ddc8bf41d823fdaab1
3deb17f1ad808e9b021c12cff40799675ee19e84784cc5a1a4c9fd45ac7785cb,1,0,1,336.816,1560671709,Regular,2a90259b58d736a9b4f26f654e2da72a54a2bf4d1fa2705722ad7426f1dac93b
067727f5224477a1d4894cecd412a6bce81d62aabfa5da3995e475b0a16c8ef3,-1,0,1,1692.5245116,1560661606,Regular,7b71bcf473a3f593e683574b791fd39c7570f17d2a0b82a77ba11be2775ca9b4
569061eb33231eaf6ee7aacac42c88fd76ec508ac6e488ddc8bf41d823fdaab1,1,0,1,3.63867447,1560633877,Regular,b4bf55b5fa49ae3b8123432f437a72720e8f1595fe66d057ee7515507948e9c7
099bd5bb14bd0a28e094522daf763cd1ee8a273465f13133c865948077a7f74a,-1,0,1,0.36214337,1560615444,Regular,134db6d77231fd3143b7dd91f9f14d81c268223394a44b433dc91b91fc6605a3
5fd1add63034681c8df3651b98cb5c6785f1d5fac2908f67b6800fc0ee856676,-1,0,1,0.06048466,1560610917,Regular,d1b6fac90fc39d914d3bea886e3a6a4841a12fc6139ad94c7d2505b11081e2a9
f8b02d50aa5f8f355c90d95b38598dc5733d67c7d9aaa5add0bfd84afc1a4f23,-1,0,1,2.03451202,1560605792,Regular,55a42cb591c986d85406d5f9f8909b9ef17f5d65f506b6d73519cf9e33adadb4
7b71bcf473a3f593e683574b791fd39c7570f17d2a0b82a77ba11be2775ca9b4,1,0,1,1692.5245116,1560583776,Regular,067727f5224477a1d4894cecd412a6bce81d62aabfa5da3995e475b0a16c8ef3
134db6d77231fd3143b7dd91f9f14d81c268223394a44b433dc91b91fc6605a3,1,0,1,0.36214337,1560553975,Regular,099bd5bb14bd0a28e094522daf763cd1ee8a273465f13133c865948077a7f74a
d1b6fac90fc39d914d3bea886e3a6a4841a12fc6139ad94c7d2505b11081e2a9,1,0,1,0.06048466,1560549346,Regular,5fd1add63034681c8df3651b98cb5c6785f1d5fac2908f67b6800fc0ee856676
55a42cb591c986d85406d5f9f8909b9ef17f5d65f506b6d73519cf9e33adadb4,1,0,1,2.03451202,1560546474,Regular,f8b02d50aa5f8f355c90d95b38598dc5733d67c7d9aaa5add0bfd84afc1a4f23
7442654e34d962c4b655d7dcbb5cdec658250978425339f779166ee4d7e9d659,-1,1,1,0.56632013,1560546474,Regular,43e548b9921fb709769d286dab4b8c4e4e9939d93337e5b67616b882765f6c16
63c12a3eb41e768322257d625e53d50395708ebbb92bdea768dc1a2b9727f8c5,-1,1,1,0.86700156,1560520007,Regular,91917912a76c232c15953c546c6de83844c0d7aa9659232016e05d8389aecc2b
43e548b9921fb709769d286dab4b8c4e4e9939d93337e5b67616b882765f6c16,1,0,1,0.56632013,1560468929,Regular,7442654e34d962c4b655d7dcbb5cdec658250978425339f779166ee4d7e9d659
91917912a76c232c15953c546c6de83844c0d7aa9659232016e05d8389aecc2b,1,0,1,0.86700156,1560439155,Regular,63c12a3eb41e768322257d625e53d50395708ebbb92bdea768dc1a2b9727f8c5
1b1f2e35cfcac688347534b7ce9a066e271be1d830ba9e480ea7a67a0240ae4b,-1,1,1,17.33218739,1560316711,Regular,60eb659ad2dc732b9f89c46f85af0a098059232c2924249af78020dbb84215d9
d692ac13315ce7ef5142339bf198d858cefb8a687597ca7800e2ea01ef19298f,-1,0,1,0.76535512,1560276858,Regular,9b1a4fd4bb4290afe21f57a2953a0a7e49f783316b1cbb5e562afa188eaef0c0
70678f5dd18a956f25946f75022e1c230db1b242a209a625e9e3f04e067e792e,-1,2,1,272.7687372,1560273348,Regular,cf4e67cda4d65486ee8008e5f2ebbf2b8ebc55e7adb0c042816518fe7a43a8ef
851ed3e1eb31247f9e70b7c522104fbb1621186a0816ab98b2edce82db547735,-1,1,1,8.13574206,1560241892,Regular,be61e5a33ed602d73be076e080ec5f0a1c1ba7e092115609159f0c898b4a7e38
60eb659ad2dc732b9f89c46f85af0a098059232c2924249af78020dbb84215d9,1,0,1,17.33218739,1560238555,Regular,1b1f2e35cfcac688347534b7ce9a066e271be1d830ba9e480ea7a67a0240ae4b
