tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22,-1,153,1,0.11795897,1636171053,Regular,99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e
99a7718d09d1de955da4c0b9c09b043547646f2a897193011442d79b01f9135e,1,73,1,0.11795897,1636078800,Regular,4dd380d6f6d5d3dcdd66d35a2957d1ac0fb0e463c8b9711b1118cecc08979f22
98f6b1453ae021cada52463391b43dd60e487a7b7af18920e2e08b2dd58694c6,1,118,1,0.11840678,1635908731,Regular,03f9abdda46a08e3d2d4c0f1280fbab1fd68ab1ad7af18289940a1e9fb555051
2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863,-1,257,1,0.1217797,1635764926,Regular,13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16
13625193953c2b2f9741a6ee3af32532c1574e874b14d54882cde7fedececc16,1,6,1,0.1217797,1635733675,Regular,2eca66a1d88fc6dbd4a9d222d280140351ea73e0cc14caf987999da58b063863
60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3,-1,143,1,0.1125229,1635588906,Regular,440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431
440c99f4f33fcab6a7086bd079a9384fdf00069d537ada0e1a6f1b4b27726431,1,123,1,0.1125229,1635561694,Regular,60333c1922ff2e19596971664d47fa924b990481d971a27e2da25cfac6a368a3
10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580,-1,496,1,0.11469415,1635433276,Regular,b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5
b72db2d266cbb50b537f6bea2588be8e7e235e0341b3f0e46791d532fba371c5,1,70,1,0.11469415,1635389467,Regular,10a9477a877549ddfd6e379ab375d3ec2a278cfd283f75c0bf60d62565768580
55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164,-1,229,1,0.13812824,1635263017,Regular,273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5
273a9e804f5c287db3336d74919831d9bb54b8a30fd6d5642e5bee85fea7b7c5,1,125,1,0.13812824,1635217952,Regular,55e652ee2cad96b7ad3c840f981667af8a5098050d46ba0e214cb7aa543fb164
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,161,1,0.12947648,1635155193,Regular,4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758
dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db,-1,304,1,0.1252092,1635155193,Regular,8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f
8d4d690530be416df28dc564d34dd3779ad5613857acb13f74e64c059347788f,1,139,1,0.1252092,1635044973,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e,-1,329,1,0.12527035,1634900481,Regular,a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d
4a6fecb18dd2a7c72157f0c8193c32ccfb961d2027c799b9381ed7cc289bb758,1,44,1,0.12947648,1634871611,Regular,dc60e060188117c423c9008529530c1ae2b73cf1eec01128d32aa1b5caf3b3db
a6df48859546f931194679d595a4ada1e14b5c904aa1a2b0a527624094ffcb9d,1,100,1,0.12527035,1634702274,Regular,88ec2eec375ed555242d318244e6f3d2d89e0fc8e9d34dbeb09b1b8ba827b93e
05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86,-1,401,1,0.13025324,1634653716,Regular,bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b
12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b,-1,176,1,0.13536274,1634552171,Regular,a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0
bca00aed6fb1d046ea848fdc8144a636a1b2f05986ba482dc7d574cd7858087b,1,17,1,0.13025324,1634525953,Regular,05f3d8b33a91a10b78c3816c5346653d0171cca555cdac818ad03c0433329a86
a4176d2d34b5ddacde199a2f6f10ea469943c118d0589562dae23f35112768d0,1,5,1,0.13536274,1634350393,Regular,12501287904a2cfa3725b03ff9a9dfeac6e2b642f59b5848df761a7e9d7b366b
d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b,-1,66,1,0.13811789,1634213384,Regular,49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a
49aeb133c54b250f7f3949d6858d7a1d569a99cf7d32f7c88ce287c21b6c993a,1,104,1,0.13811789,1634180397,Regular,d93965c1d89fa0d00e9bb5a2d1935476aaee2a23866a9ef831562f00b605479b
a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa,-1,70,1,0.13332577,1634017991,Regular,a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919
a79d46f686e14d4c321498cc8ebb8987cb5a9b7d3e8e6187aa2230a9f9cce919,1,36,1,0.13332577,1634007652,Regular,a9996d96da8cc0e76feb44d6f22feaf4d2c6813360f00701ffa4a232546719aa
6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef,-1,300,1,0.14709583,1633878501,Regular,3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940
3cd32eca0bc86d7ff558d024e021f1274f83b80df302f0cbdacdc69988485940,1,112,1,0.14709583,1633830934,Regular,6f1750c7799254a1987497b8916f58ad3c7ff76db2a3931fe074f507c3fbb9ef
eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851,-1,317,1,0.13948976,1633676482,Regular,29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47
29c1b3848e9d8edbb845d5fd066cbd8d87bb2270d82fab7a296b4df821f82a47,1,71,1,0.13948976,1633658882,Regular,eb42f1263b5221c6f7db1aa7decc9ae5921e6a53fad09033e7412206b167d851
cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76,-1,112,1,0.12192244,1633600840,Regular,52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad
52d6e77098db545ce734f9f3aeb0e8b7f2007a22e1c330bffcd146c39280b5ad,1,86,1,0.12192244,1633486436,Regular,cb0d6d8e0d04d3a4f66e38f604680c48e087ac0df48e5bfbd281a73d6f561b76
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,19,1,0.11414483,1633410332,Regular,86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176
2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad,-1,20,1,0.11389041,1633410332,Regular,cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49
86dba51de793bef7d2c8b37a56cc071a994c82845d70613eb35dc78a59f07176,1,17,1,0.11414483,1633314381,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
cc82e7a8915482c81d6d1cc506e9613aafe4b88d016b06975d2c937f2399da49,1,14,1,0.11389041,1633140822,Regular,2757d91a36e0901c8288c2e0c043e8485d2105369f014dfe45f14a5186f452ad
458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0,-1,103,1,0.12666017,1632987805,Regular,12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda
12de1cadafcd883deff7cd286a10941576b8ff4531960daefec9c0ae545d8eda,1,26,1,0.12666017,1632964560,Regular,458cbc84431cedfc13715bb59e14fdc3599f35769191ae987a6bf42b03f3b4c0
018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13,-1,440,1,0.11118169,1632820961,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,22,1,0.11118169,1632793690,Regular,018b90ee2d15be3bed682670f753fb44ace33b4a35fb30872905c15b106dbe13
e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14,-1,263,1,0.13124317,1632670188,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,56,1,0.13124317,1632620914,Regular,e54167bbd11968aa7f05266193ce8eaf403595bf118c821c0f120c0cd8b9bd14
12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b,-1,89,1,0.13994163,1632390401,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,56,1,0.13994163,1632364496,Regular,12ece17f92b0da3dddba00fc151303810a565f1cb5dfa1fe0a368fdaa510c92b
ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964,-1,162,1,0.11035561,1632120912,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,25,1,0.11035561,1632108003,Regular,ed2f6406bf54e48020dbb24263bbcca67c78bc93db530f508511c8c4af21d964
66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669,-1,298,1,0.13332933,1631951762,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,42,1,0.13332933,1631932206,Regular,66f92edccdc0b01ff92707d3e9cebb61e7a3cb61a9510f155ed7f4baaaa42669
7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60,-1,270,1,0.11830586,1631773603,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,19,1,0.11830586,1631761804,Regular,7245c04cff5e705240d575fc0ff7095ad9e72849fceb90f248c3f931a4a5bb60
b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed,-1,41,1,0.12869828,1631608951,Regular,6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121
6caa59aa73ab1a8d7a8d0e1875174a575f3ad458b75321705042b6ba49808121,1,99,1,0.12869828,1631587836,Regular,b3a7459682484ebf0e7110256b91f1da07f508362075ed1bae651b3340a214ed
16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890,-1,446,1,0.11296983,1631342907,Regular,725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0
725df58f83237f8456318b3079b498ff1ccfcfb759e87f43929dbf394233bea0,1,43,1,0.11296983,1631326268,Regular,16feb5213d5672bab9d06639674cb499118f674a0c16c0aac93c5e7f0728e890
07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f,-1,231,1,0.13794838,1631176866,Regular,aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8
aa9e3bfce962ae81136349b1eb3f9da15958935ef11a418022c9a9903ad873a8,1,29,1,0.13794838,1631155470,Regular,07bd17411ac71590d133b3a634ac6aa3f1279d337b4d452cf286d3dea954a40f
89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87,-1,109,1,0.13936088,1630921790,Regular,00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c
00e5361f928dc0c6ae9ed670bb93ea43c89f5bfc101db6228d8b428cf713f51c,1,99,1,0.13936088,1630898262,Regular,89a07645d750f99339d36c53807b9cda1841a02bbeaf3d35dff711e5f9437e87
74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7,-1,328,1,0.15123839,1630765056,Regular,46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7
46c34145da0cd417e3e4d365d8ff0e6872128621ac35236a7cab89755ba23fa7,1,113,1,0.15123839,1630635963,Regular,74de4a80917ea3838ac7df415c4dc6f9f6d9af98c8f913392631493de67744a7
77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831,-1,405,1,0.14930959,1630497772,Regular,769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6
769733869a8b2a5a5c38ad713b03b445f6609500097253c0ccbb57d82977f6a6,1,102,1,0.14930959,1630378933,Regular,77a38d2bdc3a09e66fc997f195e3622d4727390b9fbec7c81052e5424e71f831
432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac,-1,77,1,0.13939756,1630223643,Regular,13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b
13be8af84d3ae96569210683081f3f0be9489930dad49b693b67adb4a154590b,1,58,1,0.13939756,1630116401,Regular,432f2e13b4f91304c94acf26365fba334776e00863e66ba7f1e33743255636ac
ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3,-1,79,1,0.12126096,1629898171,Regular,d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e
d11be85b7bbd26d1e6993db76919da475e0421ebe1e82492334cc5bbd068326e,1,32,1,0.12126096,1629858612,Regular,ae0c5848bc04819c34402857c729e30a022ce310b1c1905780e58d163b78f0e3
a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b,-1,279,1,0.10777345,1629708234,Regular,aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77
aba83c3403d28873fe32709dcdda7d79efc2b5468979722c34458ba4e3023e77,1,88,1,0.10777345,1629600972,Regular,a34c91ae4c78343c17ecf407574492dbbc1d8d9e6712111c292bf3486a83a17b
5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60,-1,360,1,0.11007933,1629474246,Regular,f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7
f48a461294eaba807d0fb6bc34800c29908085cf0d18d45dcfc420490b0554d7,1,68,1,0.11007933,1629426347,Regular,5b16cbd6dd2c941128c1c7a3bf919046fe8abf7fc97ecc3a7b94589424042d60
83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e,-1,429,1,0.14481182,1629268517,Regular,038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f
038e181a521707c08b92ad58aa8e48dfe67b1549d03150a1f1a0a1e38fdaff7f,1,9,1,0.14481182,1629255462,Regular,83235d786b501cb7c06cf3afb8162d7c7044a56e5d5a71a9aa0ce1c769bd9b0e
a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014,-1,39,1,0.13278792,1629106348,Regular,894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c
894c58ee5bacea7febb1fbe8aa70494a45279a837a2ca281e8d6ae39a0eeb83c,1,75,1,0.13278792,1629081683,Regular,a717fea5d8e33c84f3834f81f4edfe125d11c20f06540cb3c44c5577d557e014
e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e,-1,312,1,0.1675828,1628995247,Regular,9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62
9e82b110bad0dec2d8cf79bdcddf87bc09f39079ce680f854308aaee398e2d62,1,3,1,0.1675828,1628909853,Regular,e7aeb90658ea0f3bcd4f43eb275de0ec7e2fb27d7224a0cbfa28862fc12ddc3e
7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d,-1,7,1,0.11500876,1628760522,Regular,53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65
53b0f736a9fb5c906371b5a1fbafd15b3517101c48baf69ccd261ff337d48b65,1,22,1,0.11500876,1628731118,Regular,7c0f139bee232f6129c654d69350c8519cbec9e3bb42619ac3a6cd58430a744d
1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155,-1,111,1,0.1120253,1628575969,Regular,d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3
d785459a3cf42b2a07cea49e5d337ce6a4db8709c1e51c307e322377ecb861b3,1,66,1,0.1120253,1628561938,Regular,1b810c8fdc60d7598f23cd1a1ac7f5a43f8b8bbad9d22e87ffbaf56e7867c155
921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a,-1,121,1,0.11449662,1628492880,Regular,2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6
2a0f7276cd0e56538291101548db6ef56735f7a2c43201a4844bcfb20faf85d6,1,26,1,0.11449662,1628389463,Regular,921b8fb9ae105e873b2791d23a6aa97552363937e04545aba67f6c02221db97a
7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450,-1,71,1,0.11500256,1628220358,Regular,dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872
dbb2f7390715a7768f4ce289e06461dd48d80a85ecf2b5d6e7bbd5b0a5fc4872,1,3,1,0.11500256,1628216655,Regular,7a4ebe12a96dad7d348d112404fc58a4df693de52215f1baa9957c2aee949450
08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51,-1,26,1,0.12730652,1628161142,Regular,637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d
637db5cc1d3d9d7601e3638d4f5a396f247a7ef2e3e93b9fa13e1907101c499d,1,77,1,0.12730652,1628044190,Regular,08a8e437208ff687806d1aee8e5513f5ab42f09e77752f2c7333f66b0f6d6c51
947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90,-1,43,1,0.12101459,1627972336,Regular,9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc
9309a55401892df97bfee105d6345c0210b66a83ffe4cabcf035c5eadbf189fc,1,73,1,0.12101459,1627871380,Regular,947370c1085cb508c0ba14c333fce9e77b0536476c3394cd2cba9413f1dada90
8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda,-1,181,1,0.13045232,1627705955,Regular,98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7
98fae5948f81e54f6db7eda48c67fb8581c06c1082c7d506228db60c34f1d0a7,1,37,1,0.13045232,1627699542,Regular,8a7f6c8dbc2173e28d7a76c166f80a47a37c155978d3752ffde572b3fd4d8fda
5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee,-1,433,1,0.12825604,1627638707,Regular,387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3
387299692ecce36c38b571896edcea9d64ac4bea216295b58f9ed4c2fcd577f3,1,17,1,0.12825604,1627526310,Regular,5bed7a9f9cd411838d9fc846ea9c3714903a83326c8740f6f2a0113d6719f9ee
c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20,-1,159,1,0.11088455,1627384151,Regular,acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881
acff5e0cf70ba6607971773e693adccd5f7f5597a0b9da97b5816e139f086881,1,68,1,0.11088455,1627352342,Regular,c738728a7308fd2559ea5213d67c825923483cc76973859f85681056491fed20
544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f,-1,492,1,0.13994401,1627291692,Regular,bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e
bd02626b03eab1bc9d15941b41564afe4bcc2d896bef2cd1c0fae31e2d21679e,1,14,1,0.13994401,1627178605,Regular,544147fabf5dad7ac36ba911c3993e146e70edd22d68440fb928e08c0001088f
35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770,-1,395,1,0.15396386,1627038384,Regular,07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777
07f0d09b9d42cebef3a38f114601bc8af9118229c5701aa207342e7866f47777,1,2,1,0.15396386,1627008519,Regular,35a45eb471e1fbf81511b4a42eb3812193a1e7c15865daa6492c252685a0b770
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,97,1,0.10088702,1626859140,Regular,18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3
520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a,-1,155,1,0.1811676,1626859140,Regular,7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf
7e435d6c8810eeddfadf96df00d37b257091c8118924a8fc64ec6b4cdbcb3baf,1,89,1,0.1811676,1626835880,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786,-1,287,1,0.13968981,1626685635,Regular,9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da
18dc254e2541fc854fb022d4dea273d6bb8e10659d301fe9c17401b80d30d8c3,1,4,1,0.10088702,1626662512,Regular,520e2a292d92c869fa35e20b5680c667053778f75e492c3c0fb92ae645ee227a
9d4ca882d5cf7ab06c332471eb101dcf410beb8e41423e8c396471b6228ad9da,1,91,1,0.13968981,1626570326,Regular,0ec093b6d3bd8bb34c0297829158addd3e75fc7aa2b12716639a9985c0296786
0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8,-1,211,1,0.16612545,1626510053,Regular,76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5
304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac,-1,306,1,0.13816651,1626510053,Regular,cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818
84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b,-1,174,1,0.13936523,1626510053,Regular,8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f
8f416b6cf38066ce142c13c060a3e40518a78b927bc69732e12afd16a99ade4f,1,16,1,0.13936523,1626404920,Regular,84d3bed901846ee2e92f8b350684d7d22f061c152747456dacd20d916bafca2b
cae8449fc262a36b7245b431fce5bbabf4545062de96e1929828e5a71db71818,1,0,1,0.13816651,1626230635,Regular,304938a8ee818a12db256fbaa1824383d99a951a7e7fb5f0bed4e1bb2109abac
76e5fea4731b0e895fcb0767713061f8eb4ddd6e243a94696e811fdaba8367c5,1,25,1,0.16612545,1626051825,Regular,0edeea51547b402797c0d37077c2500ff9f08796b8e33b65d7990c07d8e116c8
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,263,1,0.12247172,1625907710,Regular,9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,165,1,0.63843832,1625907710,Regular,7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3
1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b,-1,273,1,0.13123592,1625907710,Regular,1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720
7fb08622aa15f869ab082721cf744c1889cba229d9db8d05bf3cada794b79cc3,1,58,1,0.63843832,1625883943,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
9598b3fe754cbbef44d56afb122ff36840e24d3a848616c7f7ab545724110424,1,54,1,0.12247172,1625792331,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,67,1,0.12339538,1625748511,Regular,a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9
285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61,-1,357,1,0.11450181,1625748511,Regular,21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee
1d7cf4d39ba6cabdd6e7e4784e4787a92644f4f60d8c8146996d1b17105fc720,1,56,1,0.13123592,1625708179,Regular,1cb17bb6c9d3e68a4ac2213c601f3ba6d5b2380968f2170a7ae234dbc5f5be2b
a16d5cb10c1947f07a9a422718e67c5391dcaf414661871b255e76b79719c0e9,1,14,1,0.12339538,1625625987,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
21d0a2d83a4c08e8fb8cc7de27c55a79a3cd501189c0e54f45b4dcfea94c84ee,1,89,1,0.11450181,1625537615,Regular,285c4d39e93593647fae3928b6c88b7bc4ff05a443fe3779085c63f3b176cd61
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,172,1,0.12848794,1625475271,Regular,8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,436,1,0.12667527,1625475271,Regular,1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4
33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0,-1,7,1,0.1911625,1625475271,Regular,025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd
8f6376117673f5d2eeb25ead64a6694aa198470d905b162a50bc29be2ac7366c,1,83,1,0.12848794,1625452546,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
1a670ee688f397c12d5399faaf63cb3dc4d3bfa7b6b74a1d7525faee1332c0e4,1,88,1,0.12667527,1625360257,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd,-1,231,1,0.13502084,1625300224,Regular,f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb
f38aed0e225fd47dba03c0233d2b95a8b49e3813143928bfc5efae600e2c15eb,1,18,1,0.13502084,1625274210,Regular,e266dff11e6a62387b202331596bc43738ef5c08be245d689c4f42bbb40c45dd
de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65,-1,81,1,0.18446958,1625217715,Regular,9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492
025493e5367361aed25894d986c3b79968e8c68da91fe91ca97579702a3b3ebd,1,54,1,0.1911625,1625194432,Regular,33354b8b368d1a4350c798e0185b464f23e42658ee07d28d6dff915cb728ead0
9d8d275da755a43db61a41ff580ab0910cfff951b279d53cf5f0cb6860b8b492,1,39,1,0.18446958,1625106837,Regular,de62dfdc5d07d6fc06326123b2a8b904a8d2a0bad7fbe0058638eb11ee28bb65
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,367,1,0.1988481,1625051621,Regular,f09387760bdba7683d7b3e954397cc284f4a3a298a97f7c50d3dbf0348802649
1a7c093767336cadae7db2e5641bd070f53bc87112464ca86c99aa88878f28f1,-1,201,1,0.19138849,1625051621,Regular,cb3a91604c7825dfcf96ab9e75e28db8e62a6002f6635f8e3b1ee5548055a400
