tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ad6d91639dbe44dd8d9eb1e4c5ab888fcd068017ccf1b54563c32f4f916729f,1,5,1,0.99519555,1500117029,Regular,e047b83e477f71a4a16c5931c50104f179c97f4c5d7200cb93416093495344a8
70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b,-1,1,1,0.99511543,1499625843,Regular,a1e0f7a5fd3593478c76796452d217adcbbd74df3a97b64caeaec36a400a25ae
a1e0f7a5fd3593478c76796452d217adcbbd74df3a97b64caeaec36a400a25ae,1,2,1,0.99511543,1499609463,Regular,70ead18c4ea710aa8b887538c327396d1fb0f3a917d6aecaea9b38ba28b0833b
837dbed58d99a78a931c8f6ac7b83df83e50d1b0a520450caba9b913d00f578e,-1,17,1,0.99572872,1499129608,Regular,48313e87194ca3c248ff202d2f82430719e4710512debd0dadcb2fca195581bb
b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f,-1,51,1,0.99858133,1499128457,Regular,10ade9483381d8ac87c7266222f780b0da30b4f0ee185a50a859f28dca20d796
48313e87194ca3c248ff202d2f82430719e4710512debd0dadcb2fca195581bb,1,11,1,0.99572872,1499128201,Regular,837dbed58d99a78a931c8f6ac7b83df83e50d1b0a520450caba9b913d00f578e
37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436,-1,16,1,0.99641475,1498737541,Regular,61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73
61ac15c5ebc7b16bf65c4c212d23e45ecc3b8bc2b90c93783a4947789b4f8a73,1,16,1,0.99641475,1498709308,Regular,37cf37dd95254647279b1bc0cd9fceec7f31c44c75b9522d93bdbfb0f2d2b436
b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81,-1,11,1,0.99794764,1498575608,Regular,109f26b33978968ff1e1e8b5acfed55df95fa43e52616d40f68a5ee8abd3a04e
e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d,-1,20,1,0.99530129,1498378270,Regular,176b7e01fbfb1737f3193af8f1116b7bc2ccbb8be35e7b8668c2ca23486e8810
176b7e01fbfb1737f3193af8f1116b7bc2ccbb8be35e7b8668c2ca23486e8810,1,1,1,0.99530129,1498341025,Regular,e293afba3c659d9ef227aae3eaafe5075b67ecfc2ce2dd1d62cf9879038ae19d
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,60,1,0.99763262,1498171065,Regular,08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff
d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c,-1,40,1,0.99761485,1498148086,Regular,e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45
08b6a2ac28faae0a7d392461c7aa9458b8c3cd887d57cc31537d8a04c0af80ff,1,13,1,0.99763262,1498044816,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984,-1,47,1,0.99745637,1498032428,Regular,db430e9f04d78c57f93e4448142612d889cc0dca8e39e64477bceb7812d9904f
7661d0648b7f653549ec89aff817cfb87166e7a4f2cc8196d79b06206796650c,-1,10,1,0.99741787,1497986495,Regular,4a745ed1dda39a2d043c6ce9e244b9afe5fea4848dc3dfdcfa3256b16bfc12c9
1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff,-1,30,1,0.99734102,1497934967,Regular,e7050d3cd62960a24880e710d9e3fdf0c970cacf279b4870a4cf859e671f53b6
87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1,-1,43,1,0.99506407,1497737007,Regular,146c6383ebde7903eaa9b1c5e45688d1706ecb89ab86ce8df44f719d4eaf284f
146c6383ebde7903eaa9b1c5e45688d1706ecb89ab86ce8df44f719d4eaf284f,1,17,1,0.99506407,1497725357,Regular,87dac557217bf307611bf41f1b3b6566def823232cdbf7517961f8cb1ce9dfc1
4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1,-1,36,1,0.99704365,1497607086,Regular,0e8574346821db95cee85e2d235f2f85632f42db9160aef11faafe9e44c8e016
177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d,-1,39,1,0.99696736,1497550545,Regular,3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,175,1,0.99525386,1497458913,Regular,5be9689bdddc52c999bb72c7452c225e1df570df0db05fa210a8fd872841bb88
5be9689bdddc52c999bb72c7452c225e1df570df0db05fa210a8fd872841bb88,1,1,1,0.99525386,1497445446,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990,-1,54,1,0.99693696,1497444998,Regular,0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb
2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6,-1,32,1,0.99684137,1497376356,Regular,2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965
e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b,-1,35,1,0.99551858,1497188401,Regular,ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9
ef2c0e5925753133f8144bc6396bffa28a4f919dae9bc28cdaf73028c9415fc9,1,19,1,0.99551858,1497168494,Regular,e5d13f4035a264d4fcb6a2f404823e5c6fe6572d8bdc0635b1e149967875a34b
2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56,-1,33,1,0.99608929,1496916959,Regular,4ec02df3113526b98a2e72e75bec846770f6cc4f415ee93ef0a8393aa574bb01
4ec02df3113526b98a2e72e75bec846770f6cc4f415ee93ef0a8393aa574bb01,1,11,1,0.99608929,1496915133,Regular,2d19508ddf5179e5ce9bb1e2b3ab657a8010c940a49b1580ecdc64d14dac1a56
0c7977ae1b81e606a2463957fedb34849658fa41712dbc287285b642787bc9fb,1,8,1,0.99693696,1496646898,Regular,c5fadc2ed5cb130cf8bff2e562646a82e1f45df0fa99ed4ed8263ac6241c1990
e9c4bcecbe50d0e9fe30eb5074a8aa6a63f6f68c77921e3a8517f6fe26771ccc,-1,37,1,0.99565897,1496524869,Regular,81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48
0e8574346821db95cee85e2d235f2f85632f42db9160aef11faafe9e44c8e016,1,19,1,0.99704365,1496382278,Regular,4b13f0f90d7427ccf33bb34c9210c3f6536bb72f5c89172200068e16274451e1
2cc678fbb0f006edeed5f195661a43022189f799fa3575ce06764b2b4c628af2,1,10,1,1.00071423,1496160225,Regular,682c5bedfa95425e9d73db43676482088f749af60155b160608632620fb9135b
4a745ed1dda39a2d043c6ce9e244b9afe5fea4848dc3dfdcfa3256b16bfc12c9,1,0,1,0.99741787,1495939878,Regular,7661d0648b7f653549ec89aff817cfb87166e7a4f2cc8196d79b06206796650c
e7050d3cd62960a24880e710d9e3fdf0c970cacf279b4870a4cf859e671f53b6,1,17,1,0.99734102,1495724027,Regular,1d9278b51894b95ca1fc27dba29c194a181248bb8012a541bc6d343bf3bef6ff
81257a56966a999e2530cf3dba7bfd77b8a113de67c1c1697796dd62737cbf48,1,7,1,0.99565897,1495508486,Regular,e9c4bcecbe50d0e9fe30eb5074a8aa6a63f6f68c77921e3a8517f6fe26771ccc
e311c4190b4e149272e953af1532a64672377c69fb6fe3f7ba825e0b831a9e45,1,13,1,0.99761485,1495277330,Regular,d219ca3180a025528674c805a50f3598267fc70468fa973be17262eec9cf6a5c
2aa36d34c52c46644f97128fe53fb5537051f051315f0fa86ec9ac4baf5c1965,1,13,1,0.99684137,1495019182,Regular,2d3b8831f59460e5bd819235cf1d3be92d5c1301b4a298979cf26fcc96de74a6
10ade9483381d8ac87c7266222f780b0da30b4f0ee185a50a859f28dca20d796,1,3,1,0.99858133,1494774827,Regular,b099ddae7ccaa7c39616c3f5c5d09532756440e06b8623cd84d9239b187a088f
109f26b33978968ff1e1e8b5acfed55df95fa43e52616d40f68a5ee8abd3a04e,1,8,1,0.99794764,1494522553,Regular,b24c7795f24846960801fa4b53e46bac73b4a492d091bcb5e52fb318284cad81
a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10,-1,8,1,0.99590684,1494354465,Regular,a999ff3e5c652383eed3856729aeff563cc4a791b80c48535e9be7ead8420268
db430e9f04d78c57f93e4448142612d889cc0dca8e39e64477bceb7812d9904f,1,7,1,0.99745637,1494254953,Regular,2b7b405bb097b52632b37e35788d6f86c50a6b44985bd14fd93da50a9165a984
3dc9fcb9b3846cba8260d40eb99d47b243f537638cb96296533ff173bf6bb5bf,1,11,1,0.99696736,1494011222,Regular,177e3a91e5830755bfa5dfa6efca33f60f3912a2f81e0c8e734c0001e75c2d1d
3f08d52d3e5a1e7bd838b6e6ebfb6af7ccb74f025e72667e157483d713f723a0,1,9,1,1.00066092,1493740953,Regular,265b6bb2453c81f94e2fc3e4492ae33d4ad12c8cbc911803cd1ea55c20fb5418
a999ff3e5c652383eed3856729aeff563cc4a791b80c48535e9be7ead8420268,1,8,1,0.99590684,1493513539,Regular,a04ad128c32abc363f03cb1634225fa663a81a59f02bc33dbf16f50ec1b29f10
