tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
73a6a009ecdf7aa6cf34595105892c2a910a5bbee532ad3905cdb3d675c375f9,1,2,1,0.00861401,1597858099,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
1be98200724277418f3741d6a821530d87ac39651dfbb99671213c22ad0639f6,1,2,1,0.00869965,1597748601,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
945470c10212fe4b7255fc288f208f6a3859b4add5c7c5ffbb3d65d8312a5b4e,1,2,1,0.00869965,1597632879,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
35b6b0df7d151176161b3a0f4100fbb7088e0fda28a7e52b453570f3e08b7051,1,2,1,0.00861404,1597592608,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
4b00531bb8f73f9d0b10980fbe40f365d129eea58826b95f4bcad9816d24c08d,1,2,1,0.00861402,1597588354,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
eb6927ee44efdcdd7d98d1248fced003c08d8e8deedc5402d3947d7b3e17244f,1,2,1,0.00878609,1597570835,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
9ad42675d064c200f93a442bff9379ab4a7421608c220f19f6d7f119babe99c2,1,2,1,0.00878611,1597517918,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
47eeba2158520eb5b719479214b26840a47de5b7c224e941996f9aacdf510f67,1,2,1,0.00852924,1597500563,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
9e6ba5ad2e8e984dd33603783e12bb98c5f1bc4a7b7ea625354293aa649c041b,1,2,1,0.00861401,1597328508,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
325ae859ff32638c14bba57c4ba4711cee39e7eed709cc8c18fb939f14e2aec5,1,2,1,0.00861404,1597230844,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
8f445c845366f72cc719edbb11d42c686ad58e3741b22b004a174374a9d55356,1,2,1,0.00896152,1597185738,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
febf73a37b8cf845fd8c5163b2cdb58f617f598a2c79c49f0e643c2e03a6da54,1,2,1,0.00852924,1597184975,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
12c3a9a9d2a74fb8836ccffd1c65d735a1d4cb8a7a8bd25f8ddb43c61a458100,1,2,1,0.00869964,1597138325,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d9212a1bfb03fba71f96f86d12448c585000b1f4adc0524e86d4192da8dc391b,1,2,1,0.00861401,1596982739,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
41af8bd4fd0779f6c7e880f83bcf19541a36ebbf706450b8e8443ac10216a81c,1,2,1,0.00869965,1596707705,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
c5abe38d4cdf4cf101f94a23339016949c52dc3c14f928c6443a69997031ecab,1,2,1,0.00861404,1596702105,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
a391196a06ee9626e2e8c915bd6cfa5024e2bf7d8f7e887fc2c2a3092406fb60,1,2,1,0.00878613,1596676666,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e813c93efcc3a44333e3267ebb5b30c4887befd2145e5f08a17dfab932d5b33a,1,2,1,0.00861401,1596608103,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
10abd83cc5410064d5e50b67cdacf07f5654f40f1c77021a21bea54f2da2403c,1,2,1,0.00870019,1596558527,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
d966395be9fbe5f025a0af27de6f7a5e114b453511514789d0750ffee425e3d2,1,2,1,0.00861457,1596548650,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
1704f42c80a574e2fa2b8c7d4ea43589e2cee9e4d6f4ab971213b44f6876332f,1,2,1,0.00861457,1596415820,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
adad6cffd78cff70f5f344e10da66d3fe47675b676c9f29642ed5ff633c4ebab,1,2,1,0.00861457,1596401125,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
2a0c929ca55a5cd606109c2a499c09fcba1f15de5f6a94d34968585a9bec495a,1,2,1,0.00887394,1596338097,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
0eec9fafead5a626dd627ff037037df0a324b1a5be807fef8ad999430096cbd2,1,2,1,0.00861454,1596178204,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
7ce62ad1613fbfb796738f7161442e628587dae50260114f17a64dcda05eb409,1,2,1,0.00861452,1596174124,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
3727f30f80d9653086c2ae84f505e48bc91cb273a0b8be9a748dce58d1d6b4ee,1,2,1,0.00861458,1596164249,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
a5e277d8bab888eee0ddadc30d77d81bb04fc596ff07ae36a9e02a6158fdf4c7,1,2,1,0.00861458,1596024549,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,94,1,0.00878721,1595940473,Regular,8afa211223d22da02a8064a463c74ca466ff80a8be3ed07db6aed67b23017c2b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,546,1,0.00870013,1595940473,Regular,2bf0d559e79f19cc61e230f47e87fcbde47768625f230b59ae7f208e283a19ff
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,515,1,0.00870066,1595940473,Regular,75da2a9755a502177deaab00bc458a68b45268c47a9d194f4086ed3dff6418ef
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,501,1,0.00870062,1595940473,Regular,7d8b4cf9116e8fd4d3cac6675fd72938c311c003562aa9631c8244bc433301ea
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,448,1,0.00861454,1595940473,Regular,2f7168aa440d35e4d8501fee793b63862f499b7d3a5d54bb6d1189976f401cd1
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,438,1,0.0087007,1595940473,Regular,29cf5f7397ba973da50f87c5f80d1fe5f54c0cf477b620e07a52511ddb2929cb
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,425,1,0.00878664,1595940473,Regular,7d20a9113786687cabb49ffb8e53abb792e29ceda2ba30d70b9d7d502495b0c5
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,406,1,0.0087007,1595940473,Regular,a79b6500c625c5759cd6b64c30bc8094a70cbbcfbf75e177bb6523ebac990abd
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,391,1,0.00861458,1595940473,Regular,cc20f808b89792521a77cfb1b921412cfa83118ba16ff01a36dd6095fcffe8b4
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,390,1,0.00870066,1595940473,Regular,7cf7ddb2a23e6e27a1e32d8022620770233533f293d9a40831b531ecc611c2b3
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,389,1,0.00870013,1595940473,Regular,e7e5181f473cf51cc0a037e1c835ea4a2c3a0ca87b0623c518e88ab5b21c42b3
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,385,1,0.00878664,1595940473,Regular,c0c00353222f1a341df7199b84a5d9b70fba9c1af132dfa1c609d54ff8d8c3b2
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,359,1,0.00870015,1595940473,Regular,66b6d73bb619f7b7378f5f51b51ff955e3436b096e83a4ae8996707d9c4d1ea9
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,341,1,0.00870017,1595940473,Regular,9858db5edf737c2c4fa6e2cdf080dffb58086998f37c1ce3009596ce6fb6f89b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,327,1,0.00896267,1595940473,Regular,9e87661f1caf356600648a18afcf3814f984d16752a401e09fdfc914f3c9d693
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,323,1,0.00870069,1595940473,Regular,505616d4a1b1b6b4ae23c02facb5c775769d88fc93ef805b0f251f34cc17dc91
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,314,1,0.00905169,1595940473,Regular,b24217359ecd2a475ebadd8e3cd519abf15b141a27009f0152e81de92f20c28d
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,312,1,0.00870066,1595940473,Regular,2877e82662387cb29c47f00f82b0d715cce42f26474de2e9d8d6f8960255458d
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,310,1,0.00887395,1595940473,Regular,6b7981ae941f29fd9f3a7643e40195bcc3931a8fb4725b1a47417133e4e5e28c
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,301,1,0.00870017,1595940473,Regular,05773294a717d378c3f38e2ceb0530e24711071d646a092c182f61751121548a
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,290,1,0.00870017,1595940473,Regular,6c0943cf3bff874fcde4296f95a7b4547cc4cd855f2d926b30dd48cbc19b2786
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,243,1,0.00870066,1595940473,Regular,00e412fa4a6e9b5c31cdbe226872ea0a7016981f1ba49321616ea6a4dfe0d571
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,219,1,0.00861457,1595940473,Regular,858d20801b80be88401b1b69bf538d153b1e69664b7789268587b5c03a1c7d67
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,190,1,0.0087007,1595940473,Regular,696bcc44d29c4024b462e14c534f7d8d1610732596c8f9b212ce762e6c141358
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,180,1,0.00878719,1595940473,Regular,b8ec168442f447acd19523916566c1a071e5497cdb2b3c9e1a0a8309d6b53754
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,168,1,0.00870062,1595940473,Regular,143e2bb9434075b37382353157e6d118227be7dfe04daa314e479b7151b6c44b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,154,1,0.00896209,1595940473,Regular,302eefe8f6c6b6b0db4c5a802b1f80f929dca5566f6fb8580f4da4effe3e6046
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,153,1,0.00861458,1595940473,Regular,30efd8ac94e578b0521d44a12526272296f1fe453f68366d03cac509d9afe143
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,142,1,0.00878721,1595940473,Regular,3d7242eb6dfee55d0b8a0d36213a516531df3c3e201497f47fdc5a50d9f29c3e
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,119,1,0.00878715,1595940473,Regular,93e2741285b331024ee9b393f07ba1e6aa68d75d772083a2d8a363347cccb635
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,114,1,0.00870019,1595940473,Regular,f18638b601d37779a59f21a19e531c25f00b22ba7b559aa91d7db71039cffe33
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,98,1,0.00905122,1595940473,Regular,a6f6db2332eb046438e2d5b278b3b398c41ade0422d3e7faa116d8582b8e682c
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,92,1,0.00870017,1595940473,Regular,683c3a12604fecc43df1abb9cf168c0165b891da527ae8e7733883914370272b
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,69,1,0.00887451,1595940473,Regular,25f66a5310161c1ce988df1098b5c34326885832f9ac70152d47f1b41714ed20
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,54,1,0.00861457,1595940473,Regular,8e6c367b8275d86d260ae5a2c55e901799f0deaa85a1e062e759382b3daa7a18
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,37,1,0.00861457,1595940473,Regular,375ca195c95c05d73972e32dc3f0ec5c3307203f86b0446a1c45aaa8dd9dc311
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,24,1,0.00870017,1595940473,Regular,5e457b52b1f2437cb33b5db5bc06c7ee777918d56b29a44a88686d2666457d0a
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,22,1,0.0088745,1595940473,Regular,8064f9abcf0420f6a7f376d55ed1d953143c2a24bd8b2d54919b8f6ae326f909
f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560,-1,19,1,0.00896267,1595940473,Regular,dd1a9b3ffd9462008ad107e41d0aae6bfd46a2c973a84c636c0ab28bf3814e08
a9243233c854318d357d661098b54eb937c8033ba212ef7384153da4aa89fc5d,1,2,1,0.00878664,1595938871,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
9e9c7ba7b359b2db474355d926d027cfea51d0d8c452df7d4454824d57923847,1,2,1,0.00878664,1595928619,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
6650512d46acd35b82d4222d4575d8de359332ab3ceaf31c4eacbb88d4643f71,1,2,1,0.00887394,1595922094,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
e5f690e48bc900aa8bd67e43003d6601ffb84f8fa5122813916b703ca4fb7292,1,2,1,0.00887395,1595870485,Vote,852bc5f99bda0a66a64c56dfde4e7521ec62ce804cbe7f3c11673a8a08a830eb
cc20f808b89792521a77cfb1b921412cfa83118ba16ff01a36dd6095fcffe8b4,1,2,1,0.00861458,1595760527,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
6b7981ae941f29fd9f3a7643e40195bcc3931a8fb4725b1a47417133e4e5e28c,1,2,1,0.00887395,1595741232,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
c0c00353222f1a341df7199b84a5d9b70fba9c1af132dfa1c609d54ff8d8c3b2,1,2,1,0.00878664,1595735522,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
30efd8ac94e578b0521d44a12526272296f1fe453f68366d03cac509d9afe143,1,2,1,0.00861458,1595643702,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
858d20801b80be88401b1b69bf538d153b1e69664b7789268587b5c03a1c7d67,1,2,1,0.00861457,1595632645,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8e6c367b8275d86d260ae5a2c55e901799f0deaa85a1e062e759382b3daa7a18,1,2,1,0.00861457,1595559931,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
7d20a9113786687cabb49ffb8e53abb792e29ceda2ba30d70b9d7d502495b0c5,1,2,1,0.00878664,1595535006,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
e7e5181f473cf51cc0a037e1c835ea4a2c3a0ca87b0623c518e88ab5b21c42b3,1,2,1,0.00870013,1595526001,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
2f7168aa440d35e4d8501fee793b63862f499b7d3a5d54bb6d1189976f401cd1,1,2,1,0.00861454,1595396622,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
05773294a717d378c3f38e2ceb0530e24711071d646a092c182f61751121548a,1,2,1,0.00870017,1595264863,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
f18638b601d37779a59f21a19e531c25f00b22ba7b559aa91d7db71039cffe33,1,2,1,0.00870019,1595255855,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
375ca195c95c05d73972e32dc3f0ec5c3307203f86b0446a1c45aaa8dd9dc311,1,2,1,0.00861457,1595070393,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
683c3a12604fecc43df1abb9cf168c0165b891da527ae8e7733883914370272b,1,2,1,0.00870017,1594969789,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
2bf0d559e79f19cc61e230f47e87fcbde47768625f230b59ae7f208e283a19ff,1,2,1,0.00870013,1594924940,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
6c0943cf3bff874fcde4296f95a7b4547cc4cd855f2d926b30dd48cbc19b2786,1,2,1,0.00870017,1594895620,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
5e457b52b1f2437cb33b5db5bc06c7ee777918d56b29a44a88686d2666457d0a,1,2,1,0.00870017,1594848659,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
9858db5edf737c2c4fa6e2cdf080dffb58086998f37c1ce3009596ce6fb6f89b,1,2,1,0.00870017,1594834912,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a6f6db2332eb046438e2d5b278b3b398c41ade0422d3e7faa116d8582b8e682c,1,2,1,0.00905122,1594790030,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
66b6d73bb619f7b7378f5f51b51ff955e3436b096e83a4ae8996707d9c4d1ea9,1,2,1,0.00870015,1594777980,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
302eefe8f6c6b6b0db4c5a802b1f80f929dca5566f6fb8580f4da4effe3e6046,1,2,1,0.00896209,1594727761,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
7cf7ddb2a23e6e27a1e32d8022620770233533f293d9a40831b531ecc611c2b3,1,2,1,0.00870066,1594692465,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
b24217359ecd2a475ebadd8e3cd519abf15b141a27009f0152e81de92f20c28d,1,2,1,0.00905169,1594676294,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
505616d4a1b1b6b4ae23c02facb5c775769d88fc93ef805b0f251f34cc17dc91,1,2,1,0.00870069,1594627057,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
696bcc44d29c4024b462e14c534f7d8d1610732596c8f9b212ce762e6c141358,1,2,1,0.0087007,1594574171,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8afa211223d22da02a8064a463c74ca466ff80a8be3ed07db6aed67b23017c2b,1,2,1,0.00878721,1594507960,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
b8ec168442f447acd19523916566c1a071e5497cdb2b3c9e1a0a8309d6b53754,1,2,1,0.00878719,1594507065,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
7d8b4cf9116e8fd4d3cac6675fd72938c311c003562aa9631c8244bc433301ea,1,2,1,0.00870062,1594465984,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
2877e82662387cb29c47f00f82b0d715cce42f26474de2e9d8d6f8960255458d,1,2,1,0.00870066,1594412287,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
a79b6500c625c5759cd6b64c30bc8094a70cbbcfbf75e177bb6523ebac990abd,1,2,1,0.0087007,1594336353,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
8064f9abcf0420f6a7f376d55ed1d953143c2a24bd8b2d54919b8f6ae326f909,1,2,1,0.0088745,1594317299,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
143e2bb9434075b37382353157e6d118227be7dfe04daa314e479b7151b6c44b,1,2,1,0.00870062,1594301486,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
93e2741285b331024ee9b393f07ba1e6aa68d75d772083a2d8a363347cccb635,1,2,1,0.00878715,1594299102,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
dd1a9b3ffd9462008ad107e41d0aae6bfd46a2c973a84c636c0ab28bf3814e08,1,2,1,0.00896267,1594260102,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
9e87661f1caf356600648a18afcf3814f984d16752a401e09fdfc914f3c9d693,1,2,1,0.00896267,1594236207,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
3d7242eb6dfee55d0b8a0d36213a516531df3c3e201497f47fdc5a50d9f29c3e,1,2,1,0.00878721,1594219118,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
25f66a5310161c1ce988df1098b5c34326885832f9ac70152d47f1b41714ed20,1,2,1,0.00887451,1594212437,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
75da2a9755a502177deaab00bc458a68b45268c47a9d194f4086ed3dff6418ef,1,2,1,0.00870066,1594198283,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
00e412fa4a6e9b5c31cdbe226872ea0a7016981f1ba49321616ea6a4dfe0d571,1,2,1,0.00870066,1594142329,Vote,f5fd52d163b1c846be4d1c31b956cb1433154f5ff12416541b53a198de4e0560
1a72923ad7c41ee38facff931d6b5d62bd42e09bf82c99667e341228702b44ce,1,2,1,0.0088745,1594100783,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
262c673eccde9f7f92ef54a18cbfad2efd432d57ea9f4fb4a97063f88a2c3ab1,1,2,1,0.0087007,1594072570,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
d97e48db60580438433a674ca99c69de20d2ec653a4d682d4b1d93a991fbb2cb,1,2,1,0.00870075,1594048275,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
41bd34d5840d71f7c5ce11b7009853aee39b843888920b4cebf289be7136c526,1,2,1,0.00878718,1594002245,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,59,1,0.00878767,1593960073,Regular,b1a969e0ce47b4a15170b5943479d21ee037669882c77e9bfa671c80556aec19
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,545,1,0.00878767,1593960073,Regular,b93d2b992144aa96b2b31522d7a1f706066e5efef12de38c90cb9ede154160fc
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,526,1,0.00878719,1593960073,Regular,bcaa9ffd7fe7f3da34afdf8bf39730bb8cd844bb6c6d2978052fc315fbf909f3
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,518,1,0.0087007,1593960073,Regular,8e8a387f0f0b6e854f3169006655c4ac8e17c1b55a258f0675bb32184bbca2ef
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,512,1,0.00878718,1593960073,Regular,c26e5746fd8f7985ecb52d88956e9131a657e359247ec5fbbad32c5753dc49ed
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,502,1,0.00905174,1593960073,Regular,9c782a01e800fa5a414cf3337a3e2a88d7840c0211a71e08c281689b57630fe8
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,472,1,0.00914225,1593960073,Regular,19bccdd6c068c0f58011db8fa4d3f4ee620ca51973e6be3a7d7355e8ea18e3d7
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,463,1,0.00878715,1593960073,Regular,aa9cd6b03e32c605e819ced39f0c55bbfc9f42832bc9bdf024d2a4281754b9d2
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,452,1,0.00896267,1593960073,Regular,5a22f113590bbcbc310c16e3df9fdbbc0aa2c92740a7708631e21e97b99ac7cc
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,433,1,0.00878767,1593960073,Regular,b2e4f9f8d94c18e8acb347da70c2a85ea7de255512dac8f1dc99a27afbd232c0
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,432,1,0.00878719,1593960073,Regular,2cbcb127117939b1b6b25fc2f010a5915479b5dac18e76181acdfbda1c2013c0
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,378,1,0.00887503,1593960073,Regular,32ccaa3ca97bcfd01266ac0ee4d4a2f15d5fc8cabf1ad2572aab0c0e8367b1a4
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,376,1,0.00878721,1593960073,Regular,a50d004c0e0646dbc4a96e85fee8cde338360697ac5764b1f1f99e4dcbaf5aa4
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,366,1,0.00896325,1593960073,Regular,db1a209a57dc362d5dde76c2c02d14c389f6ea43d6cd04c30fae4fb98535ef9f
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,314,1,0.00870075,1593960073,Regular,90da58dfd0f2324e4f2c3e7fb34ca2f391aac30c166463af70c68548e080728d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,313,1,0.00878767,1593960073,Regular,c5a2c353442daa2af02f3d5177dd69212ab73b73cbb55d0fde8aa3e48ae4128d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,286,1,0.00887501,1593960073,Regular,89c83dd7015280d0637c18ea1a632d5c2d8beb3031349cf2a6fece3b6b10e97d
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,273,1,0.00923209,1593960073,Regular,1a02114842a260aab119e86d29e7b4381696e36f1e75274005e0a308a3018277
