tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543,-1,124,1,0.09505002,1508683995,Regular,11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4
11ff94a56d67afe850fb0a7f842b22c4a4995dc6f355d61fe93f696e9764c4a4,1,4,1,0.09505002,1508682299,Regular,8be1df5b6e230f7227091374245e99861e6dd5112c3d53b8b6d674ab3125e543
53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1,-1,32,1,0.09590451,1508564550,Regular,04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff
04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff,1,32,1,0.09590451,1508563365,Regular,53789f1f6ed885da6fe447e407834102bc5747b0e2b8040f3de250e9ba3f70e1
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,4,1,0.09503952,1508461638,Regular,666637d0346490a23670b7bff2d1eff1b5812e1d34e491eaeb44b46c77ec5fa9
666637d0346490a23670b7bff2d1eff1b5812e1d34e491eaeb44b46c77ec5fa9,1,13,1,0.09503952,1508449699,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372,-1,140,1,0.09536071,1508314178,Regular,3efb494fd1b7ac5c7755295613b2618298799cf916774516a6596a2153747395
3efb494fd1b7ac5c7755295613b2618298799cf916774516a6596a2153747395,1,2,1,0.09536071,1508286674,Regular,80b0a8b587cfc799738bf00d9e3288e679458a04e89cad22e1d2deee61e28372
2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11,-1,6,1,0.09539395,1508166832,Regular,06e78c1a1c5b877e340a834b1f6da26caef2806cb5fb242cc47e4dea2bac53bf
06e78c1a1c5b877e340a834b1f6da26caef2806cb5fb242cc47e4dea2bac53bf,1,14,1,0.09539395,1508163790,Regular,2260b74506c3ad6b27706713e94b2081d94acff097a9d65e03cbc6adc2e3dc11
25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d,-1,5,1,0.09516244,1508039562,Regular,d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800
d7044627c1d6dc1267b2f1702b862f549c1b0e19953141424ab2d82478541800,1,44,1,0.09516244,1508035858,Regular,25112067d0d7200e01e91b1a714d3902a8668646eb3a677eb10833dc90cf146d
1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658,-1,8,1,0.09580322,1507923428,Regular,4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d
4b9cda2ff2e4dc3b000da0d797fbbf2c95dd3095dc0b8b1c51171f91ceaa7c3d,1,12,1,0.09580322,1507920855,Regular,1868ebcbf3e4567772b0f5a90bfd70a7d3125885990697250e9cd0118bf96658
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,9,1,0.096929,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,7,1,0.096929,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764,-1,25,1,0.09692734,1507688192,Regular,c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2
c55e6547a5fe069e6a5724dcaa0dbcaa54a7f5c56da6fec8a385b461f658ead2,1,0,1,0.09692734,1507682601,Regular,0182c376273b3bdec6535934be57bbc49ff9d2f57e5589523ce6e4e43bc24764
b7e60dc942daf4ddcf1c58599b5bdd5c2c9489e3c50d894e0ca3a0b16c9ad021,-1,1,1,0.0953838,1507565441,Regular,6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964
6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964,1,2,1,0.0953838,1507564292,Regular,b7e60dc942daf4ddcf1c58599b5bdd5c2c9489e3c50d894e0ca3a0b16c9ad021
3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818,-1,67,1,0.09829055,1507407953,Regular,fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8
fdb90f2c88716be08f7e4150b5593a4993677684b5c8aaa1c236208dc16e41f8,1,93,1,0.09829055,1507395814,Regular,3bc3238bef36afc35730dee5f64840d27dd89ba7108dd7b113da22a094c00818
ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9,-1,14,1,0.09687182,1507301089,Regular,d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7
d77073547f07eb49a26badb17f51cc7414006ff6dc4adb66fcbc5c7be05d6de7,1,22,1,0.09687182,1507288601,Regular,ab0fbac01105b60040ee1656d2cb8599a71a8639a4ba1fd767e3bee052f595a9
839874ba4156c3700d031457fadcbc952a50f14dbd3467ebc447e5ee6db6b09a,-1,16,1,0.09650741,1507167806,Regular,e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364
e4b41d6a175329d5789a1e740624cccb04f50fa5ce0ce06057389da83e844364,1,14,1,0.09650741,1507160497,Regular,839874ba4156c3700d031457fadcbc952a50f14dbd3467ebc447e5ee6db6b09a
5c9eb60d855f0332b382c00e2e4307907250cd886ddfa1d42edddc305ffac12e,-1,22,1,0.09783866,1507040532,Regular,15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211
15ab98afdb40acdfdb75b832f5b067631f2ead0306e97873dedbc68d5a13c211,1,53,1,0.09783866,1507034499,Regular,5c9eb60d855f0332b382c00e2e4307907250cd886ddfa1d42edddc305ffac12e
24bd261b2c84a57661c4239ca05a2dbf0e1265ed291e6c47a4e7884da9b9746b,-1,2,1,0.09644985,1506921795,Regular,70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f
70885cb6e229c98d9d96fedd6020ef1384eacde83dd6967a5d9c4a93cf5de20f,1,33,1,0.09644985,1506918262,Regular,24bd261b2c84a57661c4239ca05a2dbf0e1265ed291e6c47a4e7884da9b9746b
5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26,-1,46,1,0.09611474,1506833407,Regular,f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775
3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f,-1,7,1,0.09740322,1506833172,Regular,6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33
f11f384a9016ac173e81c5065c88277c202710e1267edb5a5a5d14345ed64775,1,4,1,0.09611474,1506829008,Regular,5b2805864d632ba760c1596570e0880f8fa4d08928c23a6d3ca6f5aa64665f26
6c345596aa63db3534b8b522d56d792647cfb78d9868f815d885d99717973a33,1,21,1,0.09740322,1506700697,Regular,3724c3119d72d5be63ef31a686056c4339e35f02eafdd40a0ed5bdcea735022f
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,134,1,0.09765737,1506613105,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,61,1,0.09765737,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680,-1,6,1,0.09540233,1506493307,Regular,40f7d6e4c18fbd4390075f72848d9ae9704a6d04d9a8a07a2bb16ff030de46ae
40f7d6e4c18fbd4390075f72848d9ae9704a6d04d9a8a07a2bb16ff030de46ae,1,1,1,0.09540233,1506492981,Regular,bdcfc4f21b6d310d4cc0b8db463e44f63018258d45738e5b2402332a80744680
1505f95ed82ca69d92b63712b128c36addd37b0d23ae5c4ed398d598d9b99e24,-1,6,1,0.0955525,1506386089,Regular,4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e
4d9231650857f54993277c8d95963ec3f4613a6fc338aa791c73e605ae749b0e,1,28,1,0.0955525,1506384585,Regular,1505f95ed82ca69d92b63712b128c36addd37b0d23ae5c4ed398d598d9b99e24
7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234,-1,6,1,0.09590393,1506276333,Regular,74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f
74943c095201a15266cbb9721a14a9fcbbcce8f76f6a70e8f75888fd30b50e5f,1,18,1,0.09590393,1506275069,Regular,7be4ebfa074c98cb0745edfe554d1c763adefe94e8fb894c06714b92ccd88234
f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984,-1,6,1,0.09508956,1506182644,Regular,31f1aa7eb329014a5ba4fb3b0b12f9118be4731bc8f067eabcf514fb873715f0
31f1aa7eb329014a5ba4fb3b0b12f9118be4731bc8f067eabcf514fb873715f0,1,7,1,0.09508956,1506179631,Regular,f18aedeb2b2726946d12816d4e8b5797fa98db2a6bb0fdbc0e781cc716a1d984
da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba,-1,1,1,0.09500433,1506082995,Regular,f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d
f5cb4356b9b5560cb78c37c90cfeb1e6e4e8b184cddfdb39efaf0b9d708a783d,1,15,1,0.09500433,1506079187,Regular,da8654af4a5dd97b7d3efb94e89bab60ad8087567b7970aa34cec6a91c7b34ba
78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8,-1,13,1,0.09745486,1505977145,Regular,ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87
ff07b379c8bdfb7a744714ad6e622e93317dd9c1543759c3547c79e988527d87,1,13,1,0.09745486,1505974144,Regular,78f541225f052461202ba2de91b0b3daa51757e9af5aee1ffc0286cf293fa8c8
41887c12df1c460e205e3d3a84f5f559efb1b83ec56bbfa207e200e1ac5d1d02,-1,2,1,0.09814185,1505869653,Regular,dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c
dce9e0290e7a9e9f0687732746206cffc54d8dfd3384e6fde6a83d107346585c,1,5,1,0.09814185,1505866501,Regular,41887c12df1c460e205e3d3a84f5f559efb1b83ec56bbfa207e200e1ac5d1d02
ab14ea5d5c9704b035bb76c55cbf3ff78a43ce1d385a88227470ffc430c6f8a7,-1,13,1,0.09544779,1505759404,Regular,1cd629ddbdacfca7a2a67ce421ea32b4adde214d8ea5ca1745759e8cfdafad8a
1cd629ddbdacfca7a2a67ce421ea32b4adde214d8ea5ca1745759e8cfdafad8a,1,6,1,0.09544779,1505758064,Regular,ab14ea5d5c9704b035bb76c55cbf3ff78a43ce1d385a88227470ffc430c6f8a7
76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a,-1,0,1,0.09506061,1505645813,Regular,22add52a930289e2a1eb9adb63fe6949d464113bcb051be0f2168425b6f0e418
22add52a930289e2a1eb9adb63fe6949d464113bcb051be0f2168425b6f0e418,1,0,1,0.09506061,1505644304,Regular,76a9b5d00c2df96a97d6ad2f5910c3d4fbb72fa8fc420b62cd741a4fe57acd3a
54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca,-1,9,1,0.0956843,1505543809,Regular,ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde
ba0fa94619647b374ebf21794cadaaccb4a02518c9c6345dac159ba0a5ebfcde,1,7,1,0.0956843,1505540953,Regular,54c8ea8740a51a84b8d0aa158be027f37c8942d784a1741cdd8219524bfb39ca
653253bbc932e5ecc54dd5fec7fa60dac419af503517108736fe36d692d5c4d5,-1,12,1,0.09542787,1505456344,Regular,1684704965ba7bbca2e2f8be94b622560d9975342cacee4e7cbc923d0d8647e2
1684704965ba7bbca2e2f8be94b622560d9975342cacee4e7cbc923d0d8647e2,1,6,1,0.09542787,1505454537,Regular,653253bbc932e5ecc54dd5fec7fa60dac419af503517108736fe36d692d5c4d5
e8d9012be5d1cb7685a3e5ac42358cdba0320cdf107cc79b421a14c59e514537,-1,4,1,0.09552273,1505360411,Regular,163f18e513cff4dd21dd773b55435b14d830d2d77824be473455ef7b7f589a08
163f18e513cff4dd21dd773b55435b14d830d2d77824be473455ef7b7f589a08,1,11,1,0.09552273,1505359067,Regular,e8d9012be5d1cb7685a3e5ac42358cdba0320cdf107cc79b421a14c59e514537
c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4,-1,9,1,0.09522676,1505269526,Regular,fd3f2661ee37cd6e67cd36240b6a8996ba045ac19acaed290f1857dc204a9dab
fd3f2661ee37cd6e67cd36240b6a8996ba045ac19acaed290f1857dc204a9dab,1,4,1,0.09522676,1505266742,Regular,c60bccb364eedefc55be1ad63186555daf409655fa2eba68e81d899b1f12dab4
6f6f11a24755efd8de3f3226331a3e68d38368d38100a892e06ec904b3688c49,-1,12,1,0.09520002,1505185233,Regular,4dddffd004953f96983165f9de6f3b52c52b057261d4cffd5b60dac65d7d3a65
4dddffd004953f96983165f9de6f3b52c52b057261d4cffd5b60dac65d7d3a65,1,17,1,0.09520002,1505181362,Regular,6f6f11a24755efd8de3f3226331a3e68d38368d38100a892e06ec904b3688c49
4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea,-1,128,1,0.10039778,1505102260,Regular,7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829
7556ba5813e73203869ce031bccb2994a9e072f85ce429919760967b9d701829,1,58,1,0.10039778,1505089760,Regular,4d7fbe4d0e20d02b70ec632b2d592aa283b5323a65ddc948e5e6fd32a35e98ea
64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091,-1,11,1,0.09574026,1504995186,Regular,c7e50ad26e5f7b6d5e37e8cdbfb20bb40d7e9904c2ad748753b5e05b70cbf3ba
c7e50ad26e5f7b6d5e37e8cdbfb20bb40d7e9904c2ad748753b5e05b70cbf3ba,1,1,1,0.09574026,1504990108,Regular,64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091
ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35,-1,11,1,0.09514413,1504866298,Regular,4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4
4a2f698e7f8a83a2f28c941db184ca165b238199bd61950e1b9877ca827e17f4,1,8,1,0.09514413,1504858984,Regular,ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35
98af2b52209bc449e302ec024e4718d6f0bc7167d37bc11f602d62424ae85f87,-1,15,1,0.09538515,1504774983,Regular,9608694660cee2e0e4b8c2f8416d108514e2907eaf5c7b27b54ab1667d913066
9608694660cee2e0e4b8c2f8416d108514e2907eaf5c7b27b54ab1667d913066,1,16,1,0.09538515,1504769883,Regular,98af2b52209bc449e302ec024e4718d6f0bc7167d37bc11f602d62424ae85f87
b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334,-1,0,1,0.09500169,1504679634,Regular,82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f
82e83e5ee5c19a22ef0890d73d2df1c56dad023f543ad705a609f8fcd90f4f6f,1,9,1,0.09500169,1504677175,Regular,b3f96ef26de006056b4c8b6c35fa9fb474a7806c957b85092fdd735ecf20f334
c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962,-1,14,1,0.09557256,1504607766,Regular,11ae2202bbf8c50de880924bdd99fe902c356e1301c8df8e4d0c8e1e16858c16
11ae2202bbf8c50de880924bdd99fe902c356e1301c8df8e4d0c8e1e16858c16,1,12,1,0.09557256,1504604606,Regular,c9c14b50660aa1ba9f766cd9a54d8b6aff10c474cf28b655be6dc02ac5ed5962
ded0e6640944dbab31131f7db5323a56b80211ac711f887a42f7bfce0e498c4d,-1,3,1,0.09522102,1504506991,Regular,9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44
9b7b3e719d156f674ea5d0aadf90a829adac5d7a89990bc18f7525758aef2b44,1,9,1,0.09522102,1504506573,Regular,ded0e6640944dbab31131f7db5323a56b80211ac711f887a42f7bfce0e498c4d
910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae,-1,30,1,0.09510902,1504417233,Regular,ba0651d6e942141bcd4933f66e41848320e78fbedd06cc78e63531c3fcaaac91
ba0651d6e942141bcd4933f66e41848320e78fbedd06cc78e63531c3fcaaac91,1,20,1,0.09510902,1504413329,Regular,910f88e3525dfa5bf61c6595c7db06b82206b72e528d274d38255e9159ec31ae
9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8,-1,69,1,0.09544773,1504314062,Regular,75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594
75bfe4b26f990f91657114dd4450b529f12284b1ac35a70099824bc7f07bb594,1,14,1,0.09544773,1504312055,Regular,9eb6272133accc1ab271f432bac0c37607c50b6dfb6d663f6edc48f37f552ed8
4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3,-1,20,1,0.09608575,1504212028,Regular,b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd
b7fa9df2b8fc379b56fb98f1e49abaddd2b58a8210a480fdf3ab653da7fd82cd,1,20,1,0.09608575,1504209567,Regular,4ee19e009db0acccef8a4920b6e445118197c56918ca3e228a0016aada1d89b3
2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98,-1,14,1,0.09511184,1504137230,Regular,368c61a8111fb4addcb19f4b9ecca1e86bb35f1c2781a7b4c553830b9852c9ec
368c61a8111fb4addcb19f4b9ecca1e86bb35f1c2781a7b4c553830b9852c9ec,1,8,1,0.09511184,1504136400,Regular,2f9566ee7a8bac6d79a12efd3a3fd3d18d543daeb2df994bd2511b61b785aa98
0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f,-1,28,1,0.09605951,1504043933,Regular,8ff98b0d14c4921d597553711e699eb30d83abf3e2d41417456d77a97fc52044
8ff98b0d14c4921d597553711e699eb30d83abf3e2d41417456d77a97fc52044,1,7,1,0.09605951,1504041724,Regular,0c6b5377cbb2574cbac0b217bb1bec1747f1d739ee8ca3875005fe8ab8fe022f
b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6,-1,20,1,0.09584092,1503980043,Regular,bece37dea0518b9eb9dcdb7f29a0ec590ff606bd895e168648004bf8be53ce67
bece37dea0518b9eb9dcdb7f29a0ec590ff606bd895e168648004bf8be53ce67,1,5,1,0.09584092,1503973144,Regular,b9a8b4089a51df618d685699a3759f57815785eaaf064d366f71be53daa7b1a6
4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f,-1,14,1,0.09776307,1503895547,Regular,34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29
34382ab9f4051abedcfe71e8c56155765111b088c0a1b0d5750aaeb5b1bc8a29,1,28,1,0.09776307,1503888885,Regular,4b698ef6621fb9103f1921ae6fdf8eacdf2ef04ff5d8d172a4ecdec85398c84f
4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273,-1,18,1,0.09535441,1503837762,Regular,f22d06fc0814f4eca09d069cf42e46e958c9fd3b85dce4c1dad2ff738387e863
f22d06fc0814f4eca09d069cf42e46e958c9fd3b85dce4c1dad2ff738387e863,1,2,1,0.09535441,1503835203,Regular,4e19c600209c052400211c9e376a4120ba305e3f9f67b641bc417e759025e273
8ec6b60c484b771d5a511a19b4a9aff4afa180dad6497d2be74aef797486ca40,-1,20,1,0.09522231,1503757324,Regular,9a269a8aa0c619cf81ffa2329ec71d2e430e134f490334a202d00d92ed46b3f1
9a269a8aa0c619cf81ffa2329ec71d2e430e134f490334a202d00d92ed46b3f1,1,17,1,0.09522231,1503755092,Regular,8ec6b60c484b771d5a511a19b4a9aff4afa180dad6497d2be74aef797486ca40
8921cd557a7e568ef901f0c442053c41aa2dfed8ad0b3f3389833a9ce00e532b,-1,11,1,0.0978508,1503679439,Regular,e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e
e495c0ff7f04da976e8433442761ca6bcad54b06792b2f695f7ce5352c876c1e,1,12,1,0.0978508,1503678348,Regular,8921cd557a7e568ef901f0c442053c41aa2dfed8ad0b3f3389833a9ce00e532b
2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9,-1,10,1,0.09655581,1503607525,Regular,b7ad39857010301f7247bc4aa91361799ee258166b18ee1e77e2559510b5324b
b7ad39857010301f7247bc4aa91361799ee258166b18ee1e77e2559510b5324b,1,8,1,0.09655581,1503605463,Regular,2966bd4c9deedc8996aac830b8d9e49c58e1645f086290fd4da87066cd9926c9
4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359,-1,21,1,0.09511924,1503546035,Regular,20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200
20f42ed67082bb0ada7cc2f4e13aeb9016f602cbb5a473e86b64392a3ee6f200,1,25,1,0.09511924,1503541483,Regular,4179aaf4b58c8095a8b6af4927f7259456caa328296c1b0774ea3f31b9e98359
02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0,-1,11,1,0.09631452,1503487923,Regular,1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36
1e3bf5c7cc195f1c330a06eaccf285f41d10e1a75280bbedea0537ede362bf36,1,0,1,0.09631452,1503486256,Regular,02727988f7a2ad260215fe76f898d1b762042a1924a7536c2fe7069f855ab3a0
0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335,-1,0,1,0.095017,1503419514,Regular,fed470f24f35154f3e5904b01a66637fa481dce927621bece12c501af8d2693a
fed470f24f35154f3e5904b01a66637fa481dce927621bece12c501af8d2693a,1,10,1,0.095017,1503418107,Regular,0ca722a9435e7fa0ec7a7f369135ebb292a8b0b1cc1b2b68e3b4f3d90de28335
08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d,-1,5,1,0.09801056,1503355558,Regular,6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f
6013689d73d94acbd9624b5ad8516e6cc98f8b9895046d5170b8e8f01b461c9f,1,25,1,0.09801056,1503354301,Regular,08ce67ed6a8dd506dccaf28eaf190bd9dbb19abbd96c77f3c42b310c98a4bb8d
5d048fb2ffa8216c29ce0ae4d82b20d7f2fca7519868df09005b015813c3f389,-1,8,1,0.09583984,1503280894,Regular,e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b
e050cf7ee1bef7f4fa40796b1399ae32f181aeabd4ab5fbff0f74a776721131b,1,6,1,0.09583984,1503275224,Regular,5d048fb2ffa8216c29ce0ae4d82b20d7f2fca7519868df09005b015813c3f389
19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1,-1,4,1,0.09572019,1503216684,Regular,43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28
43975a9b2478cdea38e322e21a430f1956960ae03888bd0ac51f015b9bd95e28,1,0,1,0.09572019,1503216067,Regular,19bd56e79ab57d3f7ee1a17a5b266b3c4f7299797ee41f0d7dd8e5d6d5ee1ce1
740a898e042a9fe5e4dadbf6bf307ec43d8a4957d3b5e2b55c55c34dbc7fe323,-1,17,1,0.0951152,1503127704,Regular,26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4
26e049fb731472f3dfd46422b6e64c8664afb23a3fd2e3ab486b25103972d4c4,1,5,1,0.0951152,1503126587,Regular,740a898e042a9fe5e4dadbf6bf307ec43d8a4957d3b5e2b55c55c34dbc7fe323
78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6,-1,6,1,0.09639763,1503069573,Regular,c18ae349a5c39ab175a52a969f0b14b9e0a10527b842337fcf89087fa6e71ac7
c18ae349a5c39ab175a52a969f0b14b9e0a10527b842337fcf89087fa6e71ac7,1,21,1,0.09639763,1503067560,Regular,78a0c482cd8ba8377b1e3ccda798840a2196cbe05e6bbd4671b020828f71f1d6
f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7,-1,14,1,0.09577663,1503000889,Regular,6ce788c5a9c51f2a7cbb901c90e8577db98177e8ec38ea69c0c0f54c197062ac
6ce788c5a9c51f2a7cbb901c90e8577db98177e8ec38ea69c0c0f54c197062ac,1,10,1,0.09577663,1502999482,Regular,f189efe7598afe67d4e8e1f406f43867349f176edf87e1c2476461b2e8fdb8b7
1e79ebb395a60634204a6fef7a0e1444db20ef1546b489a8ae54b3a824a1bf29,-1,0,1,0.09527367,1502891798,Regular,402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b
402f919ee5c4ddde6d18afeb14b44a4296616ba731803152935f895d5e7be71b,1,19,1,0.09527367,1502890221,Regular,1e79ebb395a60634204a6fef7a0e1444db20ef1546b489a8ae54b3a824a1bf29
9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b,-1,4,1,0.09558517,1502827244,Regular,bf7dcd3c0dd71f80a644d0c41c923fd5206ff22d639c1bcbae4851bbc2d4b90e
bf7dcd3c0dd71f80a644d0c41c923fd5206ff22d639c1bcbae4851bbc2d4b90e,1,8,1,0.09558517,1502817013,Regular,9d4069c6d0e060be797fd63d9d61a54f1b036019b79e3870abb408867b15308b
b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484,-1,14,1,0.09791387,1502747460,Regular,33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257
33ae19ea4278bb242424da712035cc62b3a62e07105b3ae89a8a08c25419d257,1,3,1,0.09791387,1502746834,Regular,b3d82250c2c955c1c459248556afcc0f3c726c0bc834af48be93fe73e9d44484
5e92ced2473ac6c19a114b2d85c79dd66da839357500b886dfcf13531c48cfb2,-1,18,1,0.09661261,1502685659,Regular,ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e
ac4b8cf14cc640c803a11b0266be4e939e5135030786e468f875270a13a08c4e,1,27,1,0.09661261,1502683048,Regular,5e92ced2473ac6c19a114b2d85c79dd66da839357500b886dfcf13531c48cfb2
3ec8b92ab11a8c3cb9be47581eaa0d96644d040c10dc59224a4832cdb30e8db1,-1,10,1,0.09610727,1502617197,Regular,bace05f65a152fb06d8622bb66ae00802e75087dda94146ebb1a242e21cff8cf
bace05f65a152fb06d8622bb66ae00802e75087dda94146ebb1a242e21cff8cf,1,3,1,0.09610727,1502615954,Regular,3ec8b92ab11a8c3cb9be47581eaa0d96644d040c10dc59224a4832cdb30e8db1
124375f4bc8780844da5f4fb60a5f72a34da654003947cbbe314c71b57c9890f,1,6,1,0.09533773,1502499830,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
