tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c0bc36e10aee24f7c847ee9514dda225d7462d19f56a35669aeeb63ec8af3eb,1,1,1,0.94543688,1680246724,Regular,890b61f004ad813f7d4e9fff791a46ccedbca463df2d63ce42d376734fc4cd5b
25d926d53d4979811de27a51c877cd5f4dee4cce41c298c9b34654277ee4095c,1,1,1,0.92667311,1680246311,Regular,c55878851db7be60387f8b7240e5a7fd5e1f679a99bf833629df8d5cd2804902
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,0,1,0.94321257,1680245893,Regular,4081e62fce0a877437a096302105088c6380aaf40b7d3dda77d5f05b44f00ea9
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,10,1,0.93611603,1680245893,Regular,29ef0bf41e9b87a8067d9daaec36d30116cad2b2c4e9d08536c44690d7f275d9
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,4,1,0.92822561,1680245893,Regular,456973af29bef0f2d3f5752fad63d585408e49b92339ba90acb9ca89fd2a2caa
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,3,1,0.93602283,1680245893,Regular,db4b251a415db0d22846e55d7ceed5a10f74c62e8025412e2d18ca09a4731444
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,2,1,0.94986127,1680245893,Regular,048cac24c6ac6ac075d2043a5134d6b5a7615667cfaa1e96a183765ae8bc7c14
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,11,1,0.95278933,1680245893,Regular,6b8e0c6ce49a912bdef18044d2d818d801e4f5dcd9807f39284093ecf3abdc04
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,5,1,0.94662718,1680245893,Regular,b31c349f9cb466ef92049d6859189018a868cc4e854ef387459c1577ca3a3d08
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,6,1,0.93636803,1680245893,Regular,710dffb7b9c802821d2f1b848027e4ddd7bc57fa951f80839968d6672ee4bc32
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,9,1,0.94326786,1680245893,Regular,6a83a2f439b67e193a3de37368d7f0ab143e510af7537ef3d555e754c582959b
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,8,1,0.92725821,1680245893,Regular,caea89442bc78af2010fdfe1b6c0a6abe5ccc7b6820d77384a18488abf4654d4
77f3d59a79e7e791e849653b346beb2b4f970ecbcea83152fcf4915de1ec5d2c,-1,7,1,0.92759099,1680245893,Regular,2c395fb2dfd9d208db77e6af90214a876cbccbf6320549b7cf9d95431b1109c8
f84f2df508d39aeed436d3f6249035de11ec754c3b9ca90f5b2fdb608b7f99a4,1,1,1,0.93830772,1680245893,Regular,dde909eb9265b02915721ca670a7abd263614ac90f914229970d13bbbdeff154
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,16,1,0.95489304,1680245269,Regular,bc4bc41f937e540df4683c53c407ccc39424d107b2fd794f4e5fc08bad96c31e
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,14,1,0.92672401,1680245269,Regular,5dad87661fcfb914cc9e6ab0c1ae6824b31a6716403de2384fe9d9855e2d34d4
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,13,1,0.92679571,1680245269,Regular,2dcf6d5f03020830825389363f961d647ce37e1a12f7eebda26bc7e2e87f36d4
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,11,1,0.92671711,1680245269,Regular,91ca77f32fe2ef22ec0ba3045322336646696bb504c42e69d098bb457c2a4913
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,10,1,0.94519248,1680245269,Regular,4dc2a346d8b04badb32047255ea13396391d6e0ee1f96685a91808ade6f03395
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,15,1,0.92729751,1680245269,Regular,97064e59d920c3b3a5b5794b830584ddb585b74df207acc9bcce343ffb44d929
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,17,1,0.93849933,1680245269,Regular,1493b29fae62420cfe812a699c4ba0fa7adabcb04cf51d67410f060421feaed5
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,6,1,0.93692973,1680245269,Regular,5988b62c4f555fdf13ffede8e37d62350a2f41a866d81f748443b1a3444a9216
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,4,1,0.93694564,1680245269,Regular,63a3d9ce1b1667b18beabd0722cc91686b4f68ef339765767a1fc4983b97ee59
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,3,1,0.92847641,1680245269,Regular,8662ebfb4fd96c8b8c042870cecd032d3a1bd8c8a75cb184f20eeb171388645b
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,9,1,0.92670741,1680245269,Regular,28607985d1feeb2521e5aae4d137835aa8a863b0d4e2bc9e2f0d531eaaecc26c
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,2,1,0.95063591,1680245269,Regular,016811a196fa44e42b8e506411c4c4e271c74e29c7a8e8ec5d20f5bd5afb1d42
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,1,1,0.93585863,1680245269,Regular,6f98259376e485caef665b127bfb89df5e685a91d231a7420b5e2077dec8eb7b
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,0,1,0.93048701,1680245269,Regular,ce7caa82568be9bc7f695d928f35f077d762e16fb2e13e6ccf52588aa52f34e8
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,7,1,0.92690341,1680245269,Regular,47f69c5098f7d62fa5df76ebc4fcf68c02472d85c1d7ae4c73b1a61367d9640e
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,8,1,0.93637523,1680245269,Regular,68010df040287cbc1d8858b1e4fdaf801b826bf24b1ff7dea230a86732273a51
382e39ad02efd8ee2fce0bf9c26b3a4951945e3c33cc129aa426c1f4140d0df4,-1,5,1,0.93619853,1680245269,Regular,22ee84d8a7c5599a01cf1195b0c37c797a8b485f2f208f8a6d11e6ff1ebd9c00
55100f5bbaf2a5db55a44705e9a145d99ed94b2a764e22062cfa96ab6c25b368,1,1,1,0.92698211,1680245072,Regular,83ea0a1bcac41be08fa6b20314a8ffe74726557d90658eb03515c8584118d543
3e0d6dec10f421a802f77892aa27ba5f269b22ebacfd958a5cdf5a017675b434,1,1,1,0.9343298,1680245009,Regular,3dc06eb8abe3e0b46151e16aeaf4fe965e527c708bad2b5fb25240cbe56bb310
d689058cb1ec5d9b68f5714256e6025e5023f73bdf11c6d56d890a319e1792a9,1,1,1,0.92708901,1680244344,Regular,53b558c1bbdf6e6781b26d45720787b9aaba7c1bab557e189e459c145e06ea81
c4f38118e26af4772a13fc86d3365b05092232f01346090984a27cca4ef75bdb,1,1,1,0.92683001,1680244221,Regular,21b774c6554c7fe2399d269d7b750eca9ace69d0c3c4e0e93eb0487c4050118d
d26a443bb1ed1ebf368393fe2c03f3106bef9459d41300eb66ea0447832b7d28,1,1,1,0.92725481,1680243109,Regular,7592aae38788f3c9a8676c7f2372017c58086d1c1f65bbaed75f10f9b24644fe
c226fa719ce6481f38cf50bcb0f83facdfd56e0aaa80de5e287c2caa1505554c,1,1,1,0.96050037,1680242952,Regular,c6847c324960d4fe496398b8d77a9a9abd1ef2601e2bf6240c4b995640e3b0f2
e46ab6b4d147940ff8639a1b033729e06b47c32b7685808c225fb37a3e88fbe8,1,1,1,0.92666441,1680242104,Regular,a5aa640e889e42379dd38c96d4636dcb7f43e76edb76ae8efc3938ea9292daee
5a165bcf32d8c5be54567e4bb8c0b69baed155cbeb8bed8816831d17661bff59,1,1,1,0.93932388,1680241259,Regular,9cdda6875a58d19a595e371991ff30ecdeddce168ca6b17b2430b17951207c13
c3ccda964892596edde4b3c483f8c1fb67eba1a60c581b717a60e276e94de1f1,1,1,1,0.93668974,1680239453,Regular,681d1dfcb8da36995935312ca93d45c82fa70de44e0d1ae10eb7d21a26af00ad
214a86854ca0312d75e738c736913b740bf9a8bb466ea8dbc0828926f0327707,1,1,1,0.94304341,1680238202,Regular,c55878851db7be60387f8b7240e5a7fd5e1f679a99bf833629df8d5cd2804902
a1e08c30e044de476b73abed6b0256480ab4f33bce3f25b9946c7154d7c2f678,1,1,1,0.92995261,1680237587,Regular,4cc0aa63df8553ec636135d4493a3e8665c563faab6f2bfe988e16cc031e497e
2e6e51c77e047f5c36020fb3be415d13dc6916815f18a6cc86fd07fa71a5e194,1,1,1,0.92738561,1680237072,Regular,7cf2c0e0513c08db54da739bf64f5da2c8b13351461ac59cc4dfb7349e524c5b
b5190310927ead9f988aef6fcf598fdead2a2f176e9dcb73e4be88c4da9297bd,1,1,1,0.92699731,1680234670,Regular,83ea0a1bcac41be08fa6b20314a8ffe74726557d90658eb03515c8584118d543
521067b0b23f0465deb8acac9a6a06b35f6344b23ec56dc453cc7bea5971e377,1,1,1,0.94388549,1680233513,Regular,9cdda6875a58d19a595e371991ff30ecdeddce168ca6b17b2430b17951207c13
733ecf5c48b9a57861c6c4f8834d8d94233bb9a5e532b6d2d4b00775c1f243e7,1,1,1,0.92691911,1680231802,Regular,c55878851db7be60387f8b7240e5a7fd5e1f679a99bf833629df8d5cd2804902
4586cb859c9f780369d60edbf2a5054caf60bf2f121ff3632f8f946feb967b4c,1,1,1,0.95142873,1680231594,Regular,bc8d664b0bf35882fbcf6afe9be1e3c30b77fbe08009f3752b3019e7b4d8d637
c785f88b01a0af5b771c40cb93c11762dfad7aa2823a8cd7bf80052f0dd6c734,1,1,1,0.92698011,1680231235,Regular,48b59755af4158ab7d867a388143e90cc3c51f6ad863e7b4876f0b0dec42c9d1
386c30ee564e26b8b10c5e746ff1656d7250dc7812c409a2f6c9a153a1dbc5eb,1,1,1,0.94360003,1680231141,Regular,7592aae38788f3c9a8676c7f2372017c58086d1c1f65bbaed75f10f9b24644fe
81ea0d32bc3c94915ea6bbd1a994fd77b003702b6f668f389fbd9cb3f94bc8bb,1,1,1,0.92668801,1680230872,Regular,21b774c6554c7fe2399d269d7b750eca9ace69d0c3c4e0e93eb0487c4050118d
8c8bfdc183460c7ee87b3955cbf37c3d8a55d4640dab41d2657fb8ee5cffdcbe,1,1,1,0.92681311,1680230431,Regular,21b774c6554c7fe2399d269d7b750eca9ace69d0c3c4e0e93eb0487c4050118d
01badaf9a496796926de3ad2d4e06dccf37cce220aa77da5342a8e7efbfbcd7c,1,1,1,0.93707004,1680230417,Regular,7524cdc22f9055f3e55b34eacd8df8e591edc8511e1267776caa40845f6191e3
dea4461cec4705116b4de85fca7c3c2b042f6a6377f271b8d951d77243574da6,1,1,1,0.92700991,1680229955,Regular,83ea0a1bcac41be08fa6b20314a8ffe74726557d90658eb03515c8584118d543
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,8,1,0.92784151,1680229791,Regular,33d16e09f41e2bcadcf3744ca54ebad8da61bb151b44c937e8675f204db63772
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,19,1,0.9438478,1680229791,Regular,199356fcaea0dfc08177091944df947a86996a998fe40eb79e554ac2ee6b7396
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,18,1,0.93696853,1680229791,Regular,5e8f44f9733d5d3fb30612581213ee57d68705c4c7870c76282fcd407fd09a6d
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,1,1,0.93603743,1680229791,Regular,338eed9dcf23e0f9648fbf1091104813f39b9d27d1cbc36e4e0a6948469286e1
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,9,1,0.92709931,1680229791,Regular,3f8fe50aaaf2ed7d931a07e07d09c6d67fee220b44e7418f1287f1e2eb7b4c5b
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,10,1,0.92676251,1680229791,Regular,9e5d60e0ca597524806d1e131e003b676076dc0e524e8ab8c10b8577adb6d96b
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,0,1,0.93988692,1680229791,Regular,23d9c153284746dd07b64216786ebf84863893b6ce583e9151aece6e3545c1b2
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,14,1,0.94667791,1680229791,Regular,079f66f59b075e1e35306561ccca82d2ed411e99ca491e28e25a3856cdf34193
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,4,1,0.92659271,1680229791,Regular,b7784c322850a00fb587367f1c4f76759ccc784ec387ba533b67c1c85fe58d9f
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,13,1,0.93655333,1680229791,Regular,456d9b80ce167665e899d8ccc3bb9a6a0b6344b665db9cef8ba7b587b5ae13bf
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,11,1,0.92719889,1680229791,Regular,96944dd2f8cc62f29ad69a6a44daabf44554bc38da51129bc9f53380ae841528
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,12,1,0.92685191,1680229791,Regular,1d0c08b6b01d38b9ccf9ad54f342e7f0fb688ac7e19e8a793e1b700a79aedcfe
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,6,1,0.9519436,1680229791,Regular,97776da444d4ae64bb8208e4d0c8718c42b36cd992f6a86f72f8a9865caabc7d
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,7,1,0.93824953,1680229791,Regular,6f5ef3acb6b4d5162bc97aedd68ada33b3907699b0bf784ca2783a1cbb6d3210
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,2,1,0.93635083,1680229791,Regular,c418085e57e78b5cc36b2d3d2555c2d472b57cd54e611715a468e7be66519c99
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,15,1,0.95075123,1680229791,Regular,0852a693dfa11aaa087e274913d17a9d5ebd15bdba2710e6154a6ac09430210c
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,3,1,1.0111571,1680229791,Regular,5a052487473edcd4788050d94fb3c80e65202db5aad35a2729b965608fe73257
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,5,1,0.93912683,1680229791,Regular,5bd919cc0b816bdecddb5c1cf2195a67e074f64024a0250fb2f898a1bf034f4d
1a2500db4a372ed8f4150b28ea2ae0bb3dd1afbb8e4e621048de11607a6f6d71,-1,17,1,0.94492098,1680229791,Regular,80a32909281efd6cd80dde92dfd9a8403aa2eb73fd6c114fb0a4861b78584bcc
0583ded8b1bc9f7265a551c8e636e15c2c2fd9bd5e6aa6df25b8c403260bbc57,1,1,1,0.92690126,1680229528,Regular,663c43ae1a4a991d97eaf22d1914bc99e9e88d66b5eb1321a1e83962b1ab9c29
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,13,1,0.92687301,1680229159,Regular,4a4ade2d59cf3c14f9828b9e01a05146737508c8e8dfb403c1d7656bf1e403ba
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,28,1,0.92736081,1680229159,Regular,49931b0e8c5afa2773c053009b4f0ce15f30d4f9ad8ec8040a42182f1bf0862d
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,40,1,0.92761691,1680229159,Regular,2caee87b353687e470684a6be2c973fb47b218517fce05e7312613b27bc626de
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,38,1,0.92756791,1680229159,Regular,6e1a3e1f1f75215b15dbefaa758de8f1ad42ab15a3fa6fb31ee265c560787b42
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,36,1,0.75523992,1680229159,Regular,fe438f587333a1e40dff242f51de84338fa131622f4c083910d39e4313cf5d80
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,35,1,0.9384992,1680229159,Regular,7bafd1908f1d98825edf2a66ee7592acf5694932c8286baebac359af0edc1109
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,34,1,0.94906211,1680229159,Regular,895b8c51e7fa5aef5b51ef7af87bc40e7aa35d739969d9a2083da17dfb890db6
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,33,1,0.9449747,1680229159,Regular,9ec11edd4677608b31508abb2d44c7037aac25653942d3e86db7552cc6d483b2
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,32,1,0.92744711,1680229159,Regular,573d7c25c8c49a0530fcae493ae5765438891e8aaa9c57e9ef5fba164c5696df
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,31,1,0.93816323,1680229159,Regular,124383cf1167fe5673a81741509af4c71357bd318ff2bf6e7228d340a9f132b6
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,30,1,0.95770466,1680229159,Regular,43c28e486cec5ba021ece29ec5be87c23dc6520aa07673b529fd2ff42638e3f9
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,29,1,0.95830746,1680229159,Regular,c78f20940f9e9a028fb109032211fd92d86b442d3c24f983d9149bcb1702e798
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,39,1,0.93630113,1680229159,Regular,f91715413cfb4af96d74b4daf9cce1904e301190d4d887979f2bb48456e0bed1
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,27,1,0.93682193,1680229159,Regular,cdb24da07b3e721538e9dd8026f1dd56c79debe094f2f931dcaedf4d13d6a962
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,26,1,0.92718321,1680229159,Regular,afc395112e5d05dfe529506f3076ca9d75cc9a7bea1c329ad90936fbbcc8eace
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,25,1,0.92688621,1680229159,Regular,f286d8912c10ea1c2dbcad1dcd3f1bda9fbca9ce4e8e2e0407f45ea7ab3d7837
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,24,1,0.94065403,1680229159,Regular,81a69ca1065754276e8507bdd7d2850d19aebba7e40ce3dc6f611fc894b4a23f
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,23,1,0.95086879,1680229159,Regular,1fd81e152d6d4d5e02ff1cc6f3ccb9b22361bedb65bb886bc50f50d6a83f7af5
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,22,1,0.93629653,1680229159,Regular,85cd019576931e5182a1efd2d4d76bc7c6f154bcb6223c400706283bce3a16de
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,21,1,0.93483563,1680229159,Regular,a2802b1cdb0716360a037604cf9eced82683eed223cfe47385bd7a198cfab0a4
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,20,1,0.95433432,1680229159,Regular,2643ef0a7463d81d9198639077fa181404c940c1401b32a777179f1bda0f565c
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,19,1,0.94725558,1680229159,Regular,46dbbbfdf62c08f1ad7f34cd6d7c12f141979a46f8541a6da9fdcc364d9b6800
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,18,1,0.93619913,1680229159,Regular,9314a1f2dcef02b7b6620f01f23a97259632693aaeba5b1968dad845f2f00312
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,17,1,0.93599863,1680229159,Regular,24aebc4e3aeaddfcec22f05593c039aef3a1fbab176e1f6293e1e6a725aeaca2
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,16,1,0.96360596,1680229159,Regular,b3f2f4821e766c57e03afa5f73252217cef20cec2ff4804948751271d389945f
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,15,1,0.92679681,1680229159,Regular,6f32ac2b6e6a2cf4d3c716f9595f3e8e327c2fdfd5ecc216c46f87e856b6091c
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,14,1,0.92936231,1680229159,Regular,513ba90871ce304941c8dceaf9ab057b4012a0c349dd2efb7766208378bd0245
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,12,1,0.93588393,1680229159,Regular,77e2ebf993c716f5cea091018907a822b10df134eea91cf0fe30cceed2e202cc
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,11,1,0.92669681,1680229159,Regular,26775c462683405c47956df1c7aa38d8f517eb8f81e422e1ce71238bf8ce248c
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,10,1,0.95503142,1680229159,Regular,2291a87fe2c562cc89891e703d49d542179a1b9b072c4b122957dbbb4105098b
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,9,1,0.93691561,1680229159,Regular,ee8e6a672b30364ceb0efa3a45df203e34ad7582b9fd7cb39a39e5e5d7ed7d73
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,8,1,0.92681091,1680229159,Regular,006677cc1c9d8c12741c6da1e865ced095e23654f94d24ee3b5bd36091c3de21
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,7,1,0.93622273,1680229159,Regular,0ff7c52883a3a02fd5ab5f4ff0fd19580a0285ef53cc64945a1a116932149aed
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,6,1,0.93608053,1680229159,Regular,540cfa9c79887874b3f1e37fc3658f7a3c341197e83ee0b98b032851114664e8
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,5,1,0.92664781,1680229159,Regular,aba6cffab128224c51b7af88bfd0f9d4ba9916dc955fbacd942efea56060d8ab
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,4,1,0.92708161,1680229159,Regular,db979db7d43e338bd28f3543403024a78fc6b9308a4b1b49adc774f44a09df34
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,3,1,0.92997891,1680229159,Regular,9fc837ac335510f1ffa806507475e2f2a49a5ba67f748f886412203ea916e42e
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,2,1,0.93591823,1680229159,Regular,066d7c26f0e2dd3bd8cc4c2a9cb91a1709b2f4b0832594a7ae3ae0da7a05dd43
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,1,1,0.92774721,1680229159,Regular,1fb910b0d36ac8ffc28652061346be52444c6200335ea766ecd889268b577440
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,0,1,0.92659271,1680229159,Regular,d7290b414d9efb1792c2b898241b72d7ee523a6981042db50c1c8f33f25b7d80
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,42,1,0.96646936,1680229159,Regular,cdc0a2b2b80d085fc60876b8ef9aa7a4fbbc3cdfb5158dcb1025871e4fbc0d4b
fca9bf2d1a407167fd7e2b40ea0d5930fc863dd3cc3a536edf6834be1742653d,-1,41,1,0.92683111,1680229159,Regular,f5ae87abb64bf4d63b7a7d7447e24b7da2ab8308e0efa352fba6416d1b93c0b5
965ab7ed16cc21ee10a2b1e1ef7a5ae73cec4a1f062fce0639f64b5083b8d3e4,1,1,1,0.93742591,1680227349,Regular,4cc0aa63df8553ec636135d4493a3e8665c563faab6f2bfe988e16cc031e497e
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,13,1,0.93635133,1680226895,Regular,c9ee551ca3cb0667a7991539f19614cb671bbff383f8fcdad9d199770cc528f4
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,18,1,0.74882706,1680226895,Regular,187dc82a9a7734f64f2cdb43a5376e23b90a1e1cf246b6ea194bf060baf1b067
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,17,1,0.93590903,1680226895,Regular,b6d68413b29afca450b6d3ea20b0d8db67ce0563dc04f2e257e1de459f68cc71
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,12,1,0.92677151,1680226895,Regular,33c3a66ba45885d7d667020830ec06bc47c216128cf914be310369872c349578
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,14,1,0.95961586,1680226895,Regular,63ddd00237d3a9aac98be10ae75958dd921b3c751eeb0ec5b173d468295dc654
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,15,1,0.95327982,1680226895,Regular,c3066e5c40414e10d459195086608e8302b65f587de1ca65a159f2013fe395bf
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,19,1,0.96800435,1680226895,Regular,b3ef3849f4643fae689c55894e65c51627b9e6aeec10caeaf86172567e637150
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,11,1,0.96950971,1680226895,Regular,381b55460c390e29e3b330375c98648f827b55589c78053e7dec076f681f9305
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,16,1,0.74215176,1680226895,Regular,eb66629a75d5bf9ced5b589aea692ece3a32637d67a8aa620c1112aeca556f59
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,8,1,0.93585863,1680226895,Regular,907fc0c413d9403f5e845eb03bea9c5987ef9037a2eded67f52a9a89d9ca698b
53a057ba0ec7ba618f14b851be71a86b0260ffdc67012161e687204ba5a57d83,-1,9,1,0.93585863,1680226895,Regular,d3733999d027f25e34591bc6b78c1238cde6f9393a729656cd12533f888d9e23
