tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6,-1,75,1,0.01082962,1555267810,Regular,31df984da516b89ff515ac2323ccc51996f17ededd20696c2e3ee66d6a41c2d8
a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17,-1,33,1,0.01072354,1555168360,Regular,bf3cb322bbe870957db8c1d2b6e4dc49c60cce7178a60a0e3980fb2ff326f584
31df984da516b89ff515ac2323ccc51996f17ededd20696c2e3ee66d6a41c2d8,1,2,1,0.01082962,1555163249,Vote,5b6dbd53a671cbb89de7814f505df741160507df13f0127057f64ed3ef4752b6
bf3cb322bbe870957db8c1d2b6e4dc49c60cce7178a60a0e3980fb2ff326f584,1,2,1,0.01072354,1555015499,Vote,a5e8e2badcdc6c29c19467931223dbc06165db6624ebb3183d578c72eabdeb17
5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37,-1,43,1,0.01072327,1554818105,Regular,8e0be3db101f8517dd7a6ebaddafab40ebef29026f7b19cd6de29feaf0361c60
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,7,1,0.01082967,1554722892,Regular,95fda8dc9db96a6f825d29f3977ea561149fe4a85bcbad983699881e168ed324
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,75,1,0.01072327,1554722892,Regular,86de5f657ef027c2ba24fd5f2420772cef88af326bdb326e78ea8f45fd722ffc
df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53,-1,44,1,0.01093687,1554722892,Regular,e356cfa57e3975540462fab5c80fcc44f0e968a54b6a9d0694028af4e2cc7399
8e0be3db101f8517dd7a6ebaddafab40ebef29026f7b19cd6de29feaf0361c60,1,2,1,0.01072327,1554686045,Vote,5006cb5a53c199c41412e8937b914900a36e66e997395f72726e63e7cc0d2f37
86de5f657ef027c2ba24fd5f2420772cef88af326bdb326e78ea8f45fd722ffc,1,2,1,0.01072327,1554602638,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
e356cfa57e3975540462fab5c80fcc44f0e968a54b6a9d0694028af4e2cc7399,1,2,1,0.01093687,1554591339,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
95fda8dc9db96a6f825d29f3977ea561149fe4a85bcbad983699881e168ed324,1,2,1,0.01082967,1554583034,Vote,df7f666814154622093ec916c53c143ea62271cfcd5676263a6b56f2a902fb53
8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7,-1,9,1,0.01126479,1554534543,Regular,99a5edaebbafc32e40b56aa08b90a1da287ccd67a447924af8dfc61ca8ad5611
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,45,1,0.01082963,1554338744,Regular,ee67b1b982a03f04ad280285c20c414073111e11ed0ccacd46cc4efdd9476e60
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,50,1,0.01126469,1554338744,Regular,d5d7dda2ef421bd03d2672b4fec326e4b6995bf354a860bd1966e26e0cea886e
df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5,-1,15,1,0.01093687,1554338744,Regular,2ce3c24d59df62b13bc42bf3a4166994074641c2dc68abaafd96afdae1516729
99a5edaebbafc32e40b56aa08b90a1da287ccd67a447924af8dfc61ca8ad5611,1,2,1,0.01126479,1554329519,Vote,8d0f961806d8a8e7ab4e320c7cfce0cf483414022f06432fef5ef7750ec7e0a7
d5d7dda2ef421bd03d2672b4fec326e4b6995bf354a860bd1966e26e0cea886e,1,2,1,0.01126469,1554250174,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
ee67b1b982a03f04ad280285c20c414073111e11ed0ccacd46cc4efdd9476e60,1,2,1,0.01082963,1554190882,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
2ce3c24d59df62b13bc42bf3a4166994074641c2dc68abaafd96afdae1516729,1,2,1,0.01093687,1554173772,Vote,df83d7baa7d1a7d951feccefe130f34f29399a4fc54e89eedaacbae646a77fc5
fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8,-1,23,1,0.01083076,1553890665,Regular,57be910f1886195e0d44d7d73c99e727bda34be6494162b50778dedeeeb93470
fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8,-1,1,1,0.01093789,1553890665,Regular,6282d5e60a75afe1216d60d858503a73555684aca343202bb5354192dd8cff06
57be910f1886195e0d44d7d73c99e727bda34be6494162b50778dedeeeb93470,1,2,1,0.01083076,1553774903,Vote,fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8
6282d5e60a75afe1216d60d858503a73555684aca343202bb5354192dd8cff06,1,2,1,0.01093789,1553772773,Vote,fca5a3e1ce7c15a9ec5eeb7743dc7718c8090f2c3d7d29d080d3a12414837ee8
94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80,-1,15,1,0.01083062,1553684722,Regular,d5b0a53889e8e7e1bd4bb8cf8b7dff019ed39ecdadf282dd076bd9fdfd777037
d5b0a53889e8e7e1bd4bb8cf8b7dff019ed39ecdadf282dd076bd9fdfd777037,1,2,1,0.01083062,1553566580,Vote,94309c102a9c37997bdb436099ce4010f4d7acccc6393eb3f601eb14f982bc80
1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917,-1,53,1,0.01126584,1553566503,Regular,495f1353016ff463514152c1565866297eb957fee1ba87711a65d162682ab29c
495f1353016ff463514152c1565866297eb957fee1ba87711a65d162682ab29c,1,2,1,0.01126584,1553425577,Vote,1b76924221073f58c03c92f2f518b57900b3453db466b69fe834a7de69a12917
162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3,-1,23,1,0.01083063,1553366855,Regular,a981c3202556b61f5eadcf9f8c976815949855e04b3b912efabfc5f3c205b851
a981c3202556b61f5eadcf9f8c976815949855e04b3b912efabfc5f3c205b851,1,2,1,0.01083063,1553276860,Vote,162b1e7dea66602afb1d7d0d8e83204cc6e7e998df7ae75db84485127403a2d3
f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606,-1,9,1,0.01093784,1553154512,Regular,b7e73989d4c21bc369e075655b5a5ff4982f8f49b8ef991821ed46345c6a951d
b7e73989d4c21bc369e075655b5a5ff4982f8f49b8ef991821ed46345c6a951d,1,2,1,0.01093784,1553013532,Vote,f45ddfcefa8606274cfa5d7f92fad34ef714280d339b2ac7091b42f8165a4606
b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce,-1,11,1,0.01093804,1552932524,Regular,b3268c1c0c77bb54b7585a051da29a374ea9ff2c3ad10eb17e0b71a79b73f247
b3268c1c0c77bb54b7585a051da29a374ea9ff2c3ad10eb17e0b71a79b73f247,1,2,1,0.01093804,1552784941,Vote,b8283b255203e5a0cbea2489858f455b9cf4bbd9152280d0b2c085e818c573ce
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,108,1,0.01083065,1552771375,Regular,a86cf214e31085d2d40117af3cd10d45101d7062ab0adadcddd93b2d8c81caea
722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d,-1,38,1,0.01104624,1552771375,Regular,5faa7f15402ae5fc9ed6f54e45684908c172397539f7e6329a47f6909f214851
a86cf214e31085d2d40117af3cd10d45101d7062ab0adadcddd93b2d8c81caea,1,2,1,0.01083065,1552648197,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
5faa7f15402ae5fc9ed6f54e45684908c172397539f7e6329a47f6909f214851,1,2,1,0.01104624,1552632880,Vote,722528cb227bc94241da6a1cf0b991916dbf055661623f18f29713c6ce274a8d
10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3,-1,25,1,0.01083062,1552580178,Regular,685a1a6012c91b39f57e9636a383550f4f1581f18241366e0f0a214c9b567042
f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71,-1,9,1,0.01104624,1552512216,Regular,e1e977512e832809f78994edea0b541b84eee1deb4252939e8ccdfe922455a28
685a1a6012c91b39f57e9636a383550f4f1581f18241366e0f0a214c9b567042,1,2,1,0.01083062,1552503858,Vote,10538073798a458dbb686b631587c30671923101bcd7d3a4dbd76c26545b5ba3
e1e977512e832809f78994edea0b541b84eee1deb4252939e8ccdfe922455a28,1,2,1,0.01104624,1552380711,Vote,f3bfcbb23e835398c890e9fda1560642ed0769c9f6fb270bc35848abc2c4ea71
05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7,-1,9,1,0.01115671,1552351492,Regular,2fb8be9eb2e0b951f26af7b512d40db811b036c9b15b55de5fc983f2a6de7c30
05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7,-1,29,1,0.01093923,1552351492,Regular,7498301d1515ee16954c76a1cf37cf637f8873291579d3e4043d4fc4f0b5df74
2fb8be9eb2e0b951f26af7b512d40db811b036c9b15b55de5fc983f2a6de7c30,1,2,1,0.01115671,1552228855,Vote,05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7
7498301d1515ee16954c76a1cf37cf637f8873291579d3e4043d4fc4f0b5df74,1,2,1,0.01093923,1552202077,Vote,05dfe52d968b79d3df6915e38be15528ea09e0c318609fc178eca6d99e67d5b7
8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc,-1,67,1,0.01104726,1552201948,Regular,04de79201e28daf6cc6ea29476d4f2bc7ae063b3b0fc149da61f169f79351076
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,77,1,0.01126706,1552067736,Regular,5f11730a46ea9880cb51d0dd9a3153d61d9b490306756719c10cd4975315fce7
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,180,1,0.0111567,1552067736,Regular,990892057b8251d1a59e065bbaee7767b2964a74df6eefa6e2fa0ab7957d54f8
d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04,-1,178,1,0.01126707,1552067736,Regular,cb712da3a7372257be5c17bcca4182c3e465ef28004ff202316b8af69610f1f7
04de79201e28daf6cc6ea29476d4f2bc7ae063b3b0fc149da61f169f79351076,1,2,1,0.01104726,1552066763,Vote,8c3d9285b0c1a53a10ce7104361f3c1ea6ab25851b7c7f7b9666d80dbeec37dc
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,59,1,0.01104735,1551881848,Regular,ca04defe7d2973a1bb43b9732e88a0c10747a558d8678ffb1ce137f3fc6e60a3
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,93,1,0.01093884,1551881848,Regular,c30cb7b157f6f27ef940ff65710586107ae057a0ea1ee7c233ff3a151d8813c1
b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2,-1,153,1,0.01126706,1551881848,Regular,8278f3f6bca9a1319df914b251da0ec82fa8848a5aee290a2d292efea956facc
8278f3f6bca9a1319df914b251da0ec82fa8848a5aee290a2d292efea956facc,1,2,1,0.01126706,1551737689,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
ca04defe7d2973a1bb43b9732e88a0c10747a558d8678ffb1ce137f3fc6e60a3,1,2,1,0.01104735,1551679784,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
5f11730a46ea9880cb51d0dd9a3153d61d9b490306756719c10cd4975315fce7,1,2,1,0.01126706,1551510065,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
990892057b8251d1a59e065bbaee7767b2964a74df6eefa6e2fa0ab7957d54f8,1,2,1,0.0111567,1551272944,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4,-1,61,1,0.0111567,1551256620,Regular,515264d60bda685ee19d36f6ca549c58569cabf0ab480290c9cf0e670a0e2278
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,92,1,0.01104736,1551083220,Regular,5f6aac110e8d68b63d61e294e327a5fb6e02a133f9f545f1e07b87d752477072
d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8,-1,16,1,0.01104736,1551083220,Regular,6925a81d29693bb96d5b757f62523365890e6e64ec4dfe2c62772be3eb18d30d
c30cb7b157f6f27ef940ff65710586107ae057a0ea1ee7c233ff3a151d8813c1,1,2,1,0.01093884,1551062426,Vote,b1c742911d93c2a2f3e88bd626b7ad87040024edb24fef07e9932aa90ca38dc2
5f6aac110e8d68b63d61e294e327a5fb6e02a133f9f545f1e07b87d752477072,1,2,1,0.01104736,1551000855,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
cb712da3a7372257be5c17bcca4182c3e465ef28004ff202316b8af69610f1f7,1,2,1,0.01126707,1550956873,Vote,d4bfcd7747fb7b1dc7a0cddff9db4eb05a4f013e825c47721fe3fd677011bc04
6925a81d29693bb96d5b757f62523365890e6e64ec4dfe2c62772be3eb18d30d,1,2,1,0.01104736,1550924166,Vote,d425b3fb0371ffb950df75bef96dd49f4c8caa5c9e07562f3874c3b529783bd8
515264d60bda685ee19d36f6ca549c58569cabf0ab480290c9cf0e670a0e2278,1,2,1,0.0111567,1550789046,Vote,df2d3759f7ba8a40923647e3f47d3ba209cc6e6431c18a091cad7c9f3d6ee2f4
5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426,-1,20,1,0.01126827,1550565098,Regular,7ce11761de89aa938ceaad734563dec6d74f86a5ad9e0da08c6a9dd7903cfd2a
c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead,-1,9,1,0.01115781,1550305431,Regular,19355eb075c0002f98812376e216466cb39d6a60b99cb3c1b52f7f63e37e8514
7ce11761de89aa938ceaad734563dec6d74f86a5ad9e0da08c6a9dd7903cfd2a,1,2,1,0.01126827,1550234776,Vote,5d5ca9b05e0ab130d7ada40fbc8ec3cd9ca2bbc3f73972e27c32290624f84426
19355eb075c0002f98812376e216466cb39d6a60b99cb3c1b52f7f63e37e8514,1,2,1,0.01115781,1550099758,Vote,c8c14c9c2e5df79d6e35391d6dbcbe2e8b2fd56f5e7bc830603a083eb2b2aead
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,69,1,0.01104843,1550047273,Regular,599ad33f2ad8db6c35116fcad3d34d2fec17bb1c669e76ea40f10b4df601dd91
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,14,1,0.01104847,1550047273,Regular,3f96577870fa75896f9ead30070507fc3b1ea427e918d8669eced9b59c2d2611
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,0,1,0.01115781,1550047273,Regular,5b13c7880c19eaca36c69b91115035e91f795991eb51c1ffca8dd04b105aa300
0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf,-1,25,1,0.01126827,1550047273,Regular,6ccbdf66f8ecf095d32f7e3a33f55fb71773c713d121ba34a1169a6044ed7829
3f96577870fa75896f9ead30070507fc3b1ea427e918d8669eced9b59c2d2611,1,2,1,0.01104847,1549912601,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
599ad33f2ad8db6c35116fcad3d34d2fec17bb1c669e76ea40f10b4df601dd91,1,2,1,0.01104843,1549797274,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,22,1,0.0113797,1549787172,Regular,fcb8a1a1e9e09cda4d27146dd3b10bd586c9b88a5c1d883ce575505507e59a2e
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,74,1,0.01115783,1549787172,Regular,955f8fe8a61e29445462c69a8a582de67825335bee1838335666aa9890a70ea7
d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8,-1,76,1,0.01115783,1549787172,Regular,15791bd61e437fec72b4b010fa14027357f7647d3f7e3ef40fe3f42b0007a0ab
5b13c7880c19eaca36c69b91115035e91f795991eb51c1ffca8dd04b105aa300,1,2,1,0.01115781,1549744842,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
6ccbdf66f8ecf095d32f7e3a33f55fb71773c713d121ba34a1169a6044ed7829,1,2,1,0.01126827,1549734090,Vote,0fe73aeaa87ed6133930edb23c10a0f5a604f498ab9253f3eac5c70eb83379bf
fcb8a1a1e9e09cda4d27146dd3b10bd586c9b88a5c1d883ce575505507e59a2e,1,2,1,0.0113797,1549667360,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
955f8fe8a61e29445462c69a8a582de67825335bee1838335666aa9890a70ea7,1,2,1,0.01115783,1549605348,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
15791bd61e437fec72b4b010fa14027357f7647d3f7e3ef40fe3f42b0007a0ab,1,2,1,0.01115783,1549590089,Vote,d7278ff86f3053f11ec154ff8171c7dd3dd156ce32a782c97cdcf11d0e66b3a8
814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686,-1,111,1,0.01115781,1549269185,Regular,c8166b5f8ca1c021cca34e498bc1f3a5bc145c45cc2c589d4eff4fb10eb4fef0
c8166b5f8ca1c021cca34e498bc1f3a5bc145c45cc2c589d4eff4fb10eb4fef0,1,2,1,0.01115781,1549146158,Vote,814f188a2ee1e65d4c8b761d583ebc58b4c146526d83dff35ab17b8f3d73c686
99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573,-1,70,1,0.0114935,1549009481,Regular,4b277823498c56378e30514b596c40b711d3bd897b8f95883b76c8d27df995f7
1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218,-1,57,1,0.01115783,1548923239,Regular,6c291bb33c726f33cce19f9920e0a121afff8338ebd4712e1388937b03ed1076
6c291bb33c726f33cce19f9920e0a121afff8338ebd4712e1388937b03ed1076,1,2,1,0.01115783,1548683351,Vote,1baed6f0cfde82b5672a40655534db464bdfbedbde8b412cd738c2fc94533218
5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2,-1,101,1,0.01115896,1548664423,Regular,85780323c871d844a331ccabb4292a5fbbcce9084387d6e1efd4f85944b1bbd6
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,36,1,0.01115898,1548404528,Regular,2ddcdd7f22c910c790baf580c295886802f29766eac1cac7448beea7cd7e0952
e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993,-1,68,1,0.01115898,1548404528,Regular,9b02986ccdfa35d6b55ca6f46da9fe7946d44237a8886eae6f7e07360a64d094
85780323c871d844a331ccabb4292a5fbbcce9084387d6e1efd4f85944b1bbd6,1,2,1,0.01115896,1548330463,Vote,5f7cbdd5bd1ac658a2c31deb17b456513a9d5e8555f26c9d7d2075868580c2b2
4b277823498c56378e30514b596c40b711d3bd897b8f95883b76c8d27df995f7,1,2,1,0.0114935,1548151141,Vote,99b1d38a6200ec46569fa902cfa459d065f8f0a9e3e36a8d301076dc92fcf573
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,89,1,0.01138095,1548145439,Regular,0d7b754cd1b5456a80006680293fedd4c94b3e862df76d261f398ffa233fb0a7
9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104,-1,3,1,0.01115897,1548145439,Regular,631e9f117bb59166f4f1c65a437d1df5e4e3aebce835002a7707b15047a32d04
2ddcdd7f22c910c790baf580c295886802f29766eac1cac7448beea7cd7e0952,1,2,1,0.01115898,1548137676,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
9b02986ccdfa35d6b55ca6f46da9fe7946d44237a8886eae6f7e07360a64d094,1,2,1,0.01115898,1548113137,Vote,e39369ddea5148b40ff8acbc10cc27cb9ee2175a452634bc21dcbca412d9b993
326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a,-1,108,1,0.01183755,1547887532,Regular,0bb3a1093c12e2912428a457149c51ea53388a0634e00489a00aa2d34433bdda
631e9f117bb59166f4f1c65a437d1df5e4e3aebce835002a7707b15047a32d04,1,2,1,0.01115897,1547863852,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
0d7b754cd1b5456a80006680293fedd4c94b3e862df76d261f398ffa233fb0a7,1,2,1,0.01138095,1547861185,Vote,9000f08f1bc78d4196e6f0fe19ab50ec16bd6adf8b3b07b3eacd94ce4b021104
0bb3a1093c12e2912428a457149c51ea53388a0634e00489a00aa2d34433bdda,1,2,1,0.01183755,1547740217,Vote,326718700f03271cd666202caeb0f5df1594dfe3c2185ad7a670c9fb31476f1a
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,51,1,0.01138096,1547368038,Regular,e35a3ea4f3b8fbb3d9069c3830064d45efe181a76db52977ef396a1211e9d271
acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571,-1,93,1,0.0112695,1547368038,Regular,880270b002fca1f37ef90fb0a59f9c38e0e0dd397a215ebe7799cb1cbf4985ca
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,87,1,0.01115899,1547108649,Regular,b6c958d31cf2b4c848944a0232188afdeaddbbd8506b7c47670bb32ab616539a
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,78,1,0.01126946,1547108649,Regular,b31745cd7f32f7b47b9db23c1374bddb15c0f1e05e0247ba6e35f6c570c2508c
d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f,-1,99,1,0.01126947,1547108649,Regular,f9b3803772051e8a5a2dc27fa98a0b0a4d4b525a2d349c6c87b2b1bc1da860a9
e35a3ea4f3b8fbb3d9069c3830064d45efe181a76db52977ef396a1211e9d271,1,2,1,0.01138096,1547036938,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
880270b002fca1f37ef90fb0a59f9c38e0e0dd397a215ebe7799cb1cbf4985ca,1,2,1,0.0112695,1547015325,Vote,acbfc5a10f1e7e5831261ed831b1b33a812922c03c72875d63b14ae93c872571
b6c958d31cf2b4c848944a0232188afdeaddbbd8506b7c47670bb32ab616539a,1,2,1,0.01115899,1546972059,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
b31745cd7f32f7b47b9db23c1374bddb15c0f1e05e0247ba6e35f6c570c2508c,1,2,1,0.01126946,1546874174,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
f9b3803772051e8a5a2dc27fa98a0b0a4d4b525a2d349c6c87b2b1bc1da860a9,1,2,1,0.01126947,1546838041,Vote,d6953ba1c69583de185e62391bbd6dc1e73cf478baa95f37c92738761bde5f5f
96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857,-1,22,1,0.01127069,1546590362,Regular,c7cc9e2d770fdba76e950e8221e7df8b10fc45bc059b8ca6e94cd28ca0a19e31
c7cc9e2d770fdba76e950e8221e7df8b10fc45bc059b8ca6e94cd28ca0a19e31,1,2,1,0.01127069,1546371427,Vote,96b1f7bcdf7265e142b6847d7f61091181bd28c1edf1295eb95b87e1924a6857
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,14,1,0.01127066,1546244709,Regular,029bb89a244f44d9bd840e4f57f5fec000704bcd42cd57417fab6cf8df35582c
56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417,-1,104,1,0.01138221,1546244709,Regular,ec28548312376899d4f84728dfb244c1cbdc1f36c6eda7399a74d7535607bde6
029bb89a244f44d9bd840e4f57f5fec000704bcd42cd57417fab6cf8df35582c,1,2,1,0.01127066,1546037278,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537,-1,65,1,0.01138216,1545985821,Regular,4d51836f9c9427625a2ce82fb1152620881bc6c78f87c3c390afcca2f059eb88
ec28548312376899d4f84728dfb244c1cbdc1f36c6eda7399a74d7535607bde6,1,2,1,0.01138221,1545821272,Vote,56d2bc328eab40dca3b8620af4376a32e989479476db2354602a737b5c3ff417
4d51836f9c9427625a2ce82fb1152620881bc6c78f87c3c390afcca2f059eb88,1,2,1,0.01138216,1545729262,Vote,6dd723275dd6803343bba47028fec45b83d1665c183133fff6d8fdd88c50a537
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,24,1,0.0117231,1545726389,Regular,1d6bdf88b895c1e0318f5835e61c65cc75ac1c8eeeaa357b3b18a056882aad2a
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,95,1,0.01138221,1545726389,Regular,1a0ac9d52d6d714f174f913eedf3ef6b0dd353e024d963f688626f20871127b3
7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0,-1,58,1,0.0113822,1545726389,Regular,50695e704561a0df77031cd09dfb49e790e5615594eb9bcac874d47dc93bc364
1a0ac9d52d6d714f174f913eedf3ef6b0dd353e024d963f688626f20871127b3,1,2,1,0.01138221,1545647675,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
50695e704561a0df77031cd09dfb49e790e5615594eb9bcac874d47dc93bc364,1,2,1,0.0113822,1545554395,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a,-1,102,1,0.01138218,1545467934,Regular,e5a49cfb024da4e5d26644688c7010515d3056c17cc1aeca816a89682143bdea
1d6bdf88b895c1e0318f5835e61c65cc75ac1c8eeeaa357b3b18a056882aad2a,1,2,1,0.0117231,1545418397,Vote,7be4e1d1cc6f593a0f75897d3f5adb08357739b8e1640ccac2181c5ba81105e0
e5a49cfb024da4e5d26644688c7010515d3056c17cc1aeca816a89682143bdea,1,2,1,0.01138218,1545241878,Vote,d73ac41e4a52b57868838a89f8ee29c1d1834be0c16a440c45bf1f696fa1e58a
7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7,-1,89,1,0.01127074,1545207872,Regular,1d015ab48c4ca7737e40b7608033078afa8df7c06f4e988e94d303461190f8ce
1d015ab48c4ca7737e40b7608033078afa8df7c06f4e988e94d303461190f8ce,1,2,1,0.01127074,1545053037,Vote,7507314235b8b633e3fdb3cb407a44ef7c0df1301db4258b11b3fe930070d3e7
