tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5bc345ede2c4705f18265e7eb0f54917a2f2623d06a4a28e9c053985ef867f32,-1,1,1,117.58457046,1558984631,Vote,5c359a2425f297533cc8c0b1f3ca4b1fe0ec6456d14e32589b147702a8ac58c8
b8f4eb6a9cd1290d97cc7e43f352aa4064713bf46ad1bf0f0efdae205f40b7bc,1,0,1,115.00630304,1558921724,Ticket,42c9290de77ec7f9e249cd72bb57168dd305c0bf4fea4f951ed71e130e701b13
9fabd5b0f0c269ffaa54655f9f9911c254f8dfe6dba25b4184ab1352032ed33f,1,0,1,118.64611992,1558814326,Ticket,a0cfc2c43b6a89517a4473faa524a8d3a3339f78807be921856582baf4d62e8c
e22c2a18f940f2015ed88c603a063f78aba2279d3d0cf72747ad78e43447620b,1,0,1,118.64611992,1558814326,Ticket,cd753c76bebbbd9da5c9681f4064d93b2ed8ec3c627a657379d4ebbc9b5eee7f
1703e7df165ad27da74e5f5290cfc3846cba4bb30cfc93bfbf995fc5f4b2c047,-1,1,1,109.77314094,1558794258,Vote,8f094a84cab91ab7ff79fe143d9f2f26dc04a4e6954f387a7c8a11e14a9ff0cd
fe1b5087c5350fea49aca025b036d4cc69e019b8bdd2723b7094d8bde3e17143,-1,1,1,117.58457046,1558720276,Vote,73d709fbf18b0f656ace1fd39d8b8909d408edf1cd8ec87a3d566e12b9306878
3a7473b233b9cbd04dced35a9bfe0fe7c7c5db23faa9c9c4bb3cf98ca8a810d3,-1,1,1,117.26657572,1558313778,Vote,59b5c43ddc1810d97a71e02669a04753480587dbfc8912826984cb26de25fdac
256221c30c2730c12977d7f4159f0c324c5958abe8835bc35692cd653cea9317,1,0,1,112.40112686,1558235608,Ticket,e6a1ec18a23694ba5f89523c6daa8845858ce5f469e951554030326136d9f208
b265ddedd49736f1ce90446952907254114f6a333ae1156e06a674b64498c131,-1,1,1,117.26657572,1558140979,Vote,4ba4edea64047e06cd138cc982ddfe709b40a76a958f542bfc8a320191a9c6bf
8f094a84cab91ab7ff79fe143d9f2f26dc04a4e6954f387a7c8a11e14a9ff0cd,1,0,1,109.77314094,1557803588,Ticket,1703e7df165ad27da74e5f5290cfc3846cba4bb30cfc93bfbf995fc5f4b2c047
7f4a7091bd795e017e411360b6be86ba37053912761f9c2573267048e0bf6c28,-1,1,1,118.24662544,1557653406,Vote,a5edaad31dd202741bce285870be97c37a03b7f34dc52749b1b17ad5a1fe34a0
e4aa21d122ca4a5966e5d989e1995ffff445e3a2a4e7ddc34a8cea53f933f1c8,1,0,1,120.25003679,1557188767,Ticket,7e5810249e0b7159cec129bc06e12b1dd2b45f283c2c8dafac536f3278c9e47d
755e837d57fcc84fc5280a30c71f1df3d81820e33fe6167c1f9c557118cc7cf7,-1,1,1,118.24662544,1556967321,Vote,571ba33e784b16099fae3d95cd38395c21fba7b233a9d0db19f564d8576409b2
3925418823e4367edaadc505076334f3a4b9b310ad857903ffbf7e4af2569496,1,0,1,118.24662544,1556587790,Ticket,d5996c8134fde95d97d308ac43f74e6bdcf19c8a1e85a2bd0ddcfbeb34e7cfea
50fdd5524cdefdef94fe26404c39744bff21b02ef6e22d19db76ba561663269b,1,0,1,118.24662544,1556587790,Ticket,0fa2bc81843ce299a1f1495e844bf885188c100ccc523fccf48d76f729c05330
571ba33e784b16099fae3d95cd38395c21fba7b233a9d0db19f564d8576409b2,1,0,1,118.24662544,1556587790,Ticket,755e837d57fcc84fc5280a30c71f1df3d81820e33fe6167c1f9c557118cc7cf7
a5edaad31dd202741bce285870be97c37a03b7f34dc52749b1b17ad5a1fe34a0,1,0,1,118.24662544,1556587790,Ticket,7f4a7091bd795e017e411360b6be86ba37053912761f9c2573267048e0bf6c28
bbc42445790c2e9fb073435c3326023e15d3989120339b508f2494db12729516,-1,1,1,117.58457046,1556321190,Vote,42bb2fea677e3b0c85ee7dc162844f5b4caf54a24cb82e053693d22d59a1bf51
d1a189f65ad013c332b1cbf004e3b063acb78e4047f2619ab3419fd94069b8b7,-1,1,1,117.26657572,1556316754,Vote,3c29efb4a023ffb469d9c241e433ef18c7b5149077911c2dd5526aa5b4ca74b5
2c240f2d85d01ae98dd13535b5a3b79431614937129a5af0202eed0ca95b4d37,-1,1,1,117.58457046,1555883370,Vote,bed7e3d7db5fb1017419b1cf6c9c29bd4f747f4ea5793964fd6e5b7d74480210
9ad7ce2b7a3684dcf857ad42eb4b1860af315bd75adacbd5fcc394a67cf7269c,-1,1,1,117.26657572,1555705244,Vote,63d0b8e4fcc280efe2ae5db1cd2a908ec1d61dd607625d86e48445a232d5dcc1
0745a6b3b36088cccfaed08955c5a77d2616f6b0b9c3a81c6f9d2b6ef01d92cd,1,0,1,117.91941964,1555546316,Ticket,707607f1733fc32ab33df6f72091dedb21e0f72e8bc5ba14ab52c687d53f16f8
c0b1b6491218f4330648afad0c3a59fde2e73145cc1d9df9098b394d28f76389,-1,1,1,117.58457046,1555436747,Vote,ed6d277f2bcbc9d21084dc7348760f468276b27564ea3aaf8bd8a1bf57d69ddc
3c29efb4a023ffb469d9c241e433ef18c7b5149077911c2dd5526aa5b4ca74b5,1,0,1,117.26657572,1555136405,Ticket,d1a189f65ad013c332b1cbf004e3b063acb78e4047f2619ab3419fd94069b8b7
4ba4edea64047e06cd138cc982ddfe709b40a76a958f542bfc8a320191a9c6bf,1,0,1,117.26657572,1555136405,Ticket,b265ddedd49736f1ce90446952907254114f6a333ae1156e06a674b64498c131
59b5c43ddc1810d97a71e02669a04753480587dbfc8912826984cb26de25fdac,1,0,1,117.26657572,1555136405,Ticket,3a7473b233b9cbd04dced35a9bfe0fe7c7c5db23faa9c9c4bb3cf98ca8a810d3
63d0b8e4fcc280efe2ae5db1cd2a908ec1d61dd607625d86e48445a232d5dcc1,1,0,1,117.26657572,1555136405,Ticket,9ad7ce2b7a3684dcf857ad42eb4b1860af315bd75adacbd5fcc394a67cf7269c
34996707765157986323cf2b5f57851fc4e45ccec9e052e190eb345b06f88673,-1,1,1,117.58457046,1554960202,Vote,f4519a9ee484075781debba1679aed006ed27b1623e612f24cb0667b11e02dda
570fc6c851ee12a7ee03290e0db727c5c47d97c9726650240875b095ab82edbc,-1,1,1,117.58457046,1554612421,Vote,091da2386ca7cd64f3ae77a2cc7203f8ea458397d26288cf2fa49368bda6fc89
dc16110e6e857e566fc9ba46fbc306ad82360afcb9ce6fcc2104935acdb9311c,-1,1,1,117.58457046,1554276389,Vote,f1e73af45e6359b7d631a04e0df017b23dd7dc7fb3114a1ad41949b57418cba7
a7a22a085a5482ab78e931b6f7111bfc7e648d6bc271e33df88c5367ecfde10a,-1,1,1,117.58457046,1553992034,Vote,de6e785517c85a7bdec6602eb39e9762d5b52f357e2386987128d124e5b073cb
091da2386ca7cd64f3ae77a2cc7203f8ea458397d26288cf2fa49368bda6fc89,1,0,1,117.58457046,1553910914,Ticket,570fc6c851ee12a7ee03290e0db727c5c47d97c9726650240875b095ab82edbc
42bb2fea677e3b0c85ee7dc162844f5b4caf54a24cb82e053693d22d59a1bf51,1,0,1,117.58457046,1553910914,Ticket,bbc42445790c2e9fb073435c3326023e15d3989120339b508f2494db12729516
5c359a2425f297533cc8c0b1f3ca4b1fe0ec6456d14e32589b147702a8ac58c8,1,0,1,117.58457046,1553910914,Ticket,5bc345ede2c4705f18265e7eb0f54917a2f2623d06a4a28e9c053985ef867f32
73d709fbf18b0f656ace1fd39d8b8909d408edf1cd8ec87a3d566e12b9306878,1,0,1,117.58457046,1553910914,Ticket,fe1b5087c5350fea49aca025b036d4cc69e019b8bdd2723b7094d8bde3e17143
bed7e3d7db5fb1017419b1cf6c9c29bd4f747f4ea5793964fd6e5b7d74480210,1,0,1,117.58457046,1553910914,Ticket,2c240f2d85d01ae98dd13535b5a3b79431614937129a5af0202eed0ca95b4d37
de6e785517c85a7bdec6602eb39e9762d5b52f357e2386987128d124e5b073cb,1,0,1,117.58457046,1553910914,Ticket,a7a22a085a5482ab78e931b6f7111bfc7e648d6bc271e33df88c5367ecfde10a
ed6d277f2bcbc9d21084dc7348760f468276b27564ea3aaf8bd8a1bf57d69ddc,1,0,1,117.58457046,1553910914,Ticket,c0b1b6491218f4330648afad0c3a59fde2e73145cc1d9df9098b394d28f76389
f1e73af45e6359b7d631a04e0df017b23dd7dc7fb3114a1ad41949b57418cba7,1,0,1,117.58457046,1553910914,Ticket,dc16110e6e857e566fc9ba46fbc306ad82360afcb9ce6fcc2104935acdb9311c
f4519a9ee484075781debba1679aed006ed27b1623e612f24cb0667b11e02dda,1,0,1,117.58457046,1553910914,Ticket,34996707765157986323cf2b5f57851fc4e45ccec9e052e190eb345b06f88673
9fcdfb6589737b6eb41cda918afae38ec285d6fbbaa351a6ab90f436fa4f7c7d,-1,1,1,101.179893,1551158678,Vote,fe4fcc5f7113e527eacc7d4bdb60f819d4185a67d84f56586eda34ef49749d20
f7d907a755142a2c785128bb376d9e3fe37e2fdc9e2c07f3c60d764decbbf1be,-1,1,1,100.42410134,1549920382,Vote,f3413acba6915d4505785c2c472b493b204517681c3c8531d5704cd92d968374
3176a3425ab61cfbe9e2fd8b027ffb9acfd16a1964a2af18e5286428a7ec4f87,-1,1,1,109.46520019,1547356880,Vote,a0fd1be99966685466d19f9c5c32c7826eff0ffe7697379707e95a6a702aabf1
afe9fb2c80e238768db8f94b8d0e66c15db7f7df7089783b6f66b583ab01c001,-1,1,1,102.10401248,1545886959,Vote,d0c58852befe53d187f14f43f83a7ffc020ec4ba93c584cba5ef063d946d5b84
59c8e0c66304ad746b13339026e52ac73717659cfe51835859b2f2b0284457ec,-1,1,1,107.1674837,1545425132,Vote,b28292e26415972a4320180847ffd3670c7233d99188b930e25a943a7f9f71e9
705ba51e1c2478926b5ed777bf55d1ffb48afe53ed889b1a224e76b9174d728b,-1,1,1,101.71041621,1545309096,Vote,8106b0aa28964bd1491517bf702b591535e841276be2134e6fc7191f30db1b1b
7ff3b9305687382c413101b4ad7be30dd2b7770397042e7e550a68fb28937025,-1,1,1,100.78699788,1545267101,Vote,db3b0246b5462a8c74d46fd2b03ec3acaaf124df00de7fffa331dfa1cabf946e
8b5ed7e5384030e4431107b422f3c918cf485c2795d83be82678c7c11e29b22d,-1,1,1,100.95368901,1544595163,Vote,a987ad2ccf178ac07bf6d34c31be2918841eec9577ef1e669f6efdc33908f083
bc98f2cd777f86dffeb7ccc0b50abb6b1af5b602972d86da7138e11c96a29784,-1,1,1,107.1674837,1544324572,Vote,3752eb2c5432ee3b555d239f33db85c2b2093fb64018a8bca31a85522672d0d7
6e5bb8acc87b01af5fb0cfa01b61135885280d4fa9de6f947e64d26c38d988f5,-1,1,1,97.17641194,1543815266,Vote,268f555a2adc02f9238b406fe756e408e978dcb51677c42cd62aeec2903bedeb
d0c58852befe53d187f14f43f83a7ffc020ec4ba93c584cba5ef063d946d5b84,1,0,1,102.10401248,1543546128,Ticket,afe9fb2c80e238768db8f94b8d0e66c15db7f7df7089783b6f66b583ab01c001
bdfcd2ba88fecdaed0a24db9ff0ac0055d4519b3dd2e592ac033d53231f12a94,-1,1,1,107.1674837,1543392451,Vote,b6c3a2f1bacda16fa326f250755a15b9300154624b1acc3c42d77589a509c684
8106b0aa28964bd1491517bf702b591535e841276be2134e6fc7191f30db1b1b,1,0,1,101.71041621,1542768700,Ticket,705ba51e1c2478926b5ed777bf55d1ffb48afe53ed889b1a224e76b9174d728b
fe4fcc5f7113e527eacc7d4bdb60f819d4185a67d84f56586eda34ef49749d20,1,0,1,101.179893,1542675908,Ticket,9fcdfb6589737b6eb41cda918afae38ec285d6fbbaa351a6ab90f436fa4f7c7d
3228c571c862b45348a8be1945b230633e265ac5a838e94aab5e38274024394f,-1,1,1,107.1674837,1542620402,Vote,c326c53d84a4f316cd40607164e200194018fcebbff4728c50ba269c62dad355
daec06e049d8d290a451b1fc2afc872bd1916f774535a999503267197ce1d80d,-1,1,1,109.46520019,1542554819,Vote,877d1696d382649ddc1ea3d67058fe365fdd03564a107d1efce9d2cf41da0cf6
3752eb2c5432ee3b555d239f33db85c2b2093fb64018a8bca31a85522672d0d7,1,0,1,107.1674837,1542218945,Ticket,bc98f2cd777f86dffeb7ccc0b50abb6b1af5b602972d86da7138e11c96a29784
b28292e26415972a4320180847ffd3670c7233d99188b930e25a943a7f9f71e9,1,0,1,107.1674837,1542218945,Ticket,59c8e0c66304ad746b13339026e52ac73717659cfe51835859b2f2b0284457ec
b6c3a2f1bacda16fa326f250755a15b9300154624b1acc3c42d77589a509c684,1,0,1,107.1674837,1542218945,Ticket,bdfcd2ba88fecdaed0a24db9ff0ac0055d4519b3dd2e592ac033d53231f12a94
c326c53d84a4f316cd40607164e200194018fcebbff4728c50ba269c62dad355,1,0,1,107.1674837,1542218945,Ticket,3228c571c862b45348a8be1945b230633e265ac5a838e94aab5e38274024394f
1a4c2c161de3668fe11e27aa40ebd1f8f46bae01a8c61719450958c0f30ff5b6,-1,1,1,96.90714271,1542041807,Vote,e63a35ab5685f8850aee5a82e7abc8efb5de2304a7874b526a8db9ab1623f77c
30938a314e51649023b9b639f9a8bcc59c6222552aee1693b29b60132cbc07fc,-1,1,1,98.36039234,1542018206,Vote,dbcb1ef1b158c518cdabbc086c609bfaca49b03a24640ac0842cfddb602fd57f
c80811311658312e6b31bc4442d008d42e49be78d1a094d1234dde369ad9f4ce,-1,1,1,109.46520019,1541947233,Vote,59fe1e5bbb73cc832f735a6dcc0ed5224358a969e3ab1936edd63e403870a217
59fe1e5bbb73cc832f735a6dcc0ed5224358a969e3ab1936edd63e403870a217,1,0,1,109.46520019,1541874563,Ticket,c80811311658312e6b31bc4442d008d42e49be78d1a094d1234dde369ad9f4ce
877d1696d382649ddc1ea3d67058fe365fdd03564a107d1efce9d2cf41da0cf6,1,0,1,109.46520019,1541874563,Ticket,daec06e049d8d290a451b1fc2afc872bd1916f774535a999503267197ce1d80d
a0fd1be99966685466d19f9c5c32c7826eff0ffe7697379707e95a6a702aabf1,1,0,1,109.46520019,1541874563,Ticket,3176a3425ab61cfbe9e2fd8b027ffb9acfd16a1964a2af18e5286428a7ec4f87
1c08f7e8a757fdffd040c713d9aef14aaffc0d2034cf2d2784c8e6d52e204137,-1,1,1,95.89063287,1541799906,Vote,c011d12281992895dc365f0ef11d1e2b9c1aac08e98809f9677f79fb1036d852
e98ce1a1f62e006c19a92e97408e80f015401b9c3c9266d4e47ae10b0df2001d,-1,1,1,98.56706651,1541206964,Vote,a1407a1331c2f388eb2ada8252473803460ff0e2cc30f3a6ffb064474c08eb67
cd51ef4c3f8a2b375843ed14fcb4304fcfd3729ecdf27c86e888c8bc52a65b32,-1,1,1,100.10870492,1541098004,Vote,ddb1513f15d554196d09580f62b327b8474bfd6b9cd7a011a6c6b21a4c93fae4
74ead3365ab327ca03111c2160a5e2a9126acda0840b91af4040316682bc7fee,-1,1,1,100.42410134,1540973048,Vote,eac28a909fb4c02c599542d5ebc254d456ad7805c3b64683053d8522fb0a1873
c3798e061e84b574ed80cea4ef6fb5c6c0be1eb313b2e584ef877d201661ac61,-1,1,1,100.42410134,1540971094,Vote,400f7601880c517a7ff1640ba8e277c191c68bebedaf0eac5a86fd7787938603
400f7601880c517a7ff1640ba8e277c191c68bebedaf0eac5a86fd7787938603,1,0,1,100.42410134,1540527468,Ticket,c3798e061e84b574ed80cea4ef6fb5c6c0be1eb313b2e584ef877d201661ac61
eac28a909fb4c02c599542d5ebc254d456ad7805c3b64683053d8522fb0a1873,1,0,1,100.42410134,1540525881,Ticket,74ead3365ab327ca03111c2160a5e2a9126acda0840b91af4040316682bc7fee
f3413acba6915d4505785c2c472b493b204517681c3c8531d5704cd92d968374,1,0,1,100.42410134,1540525881,Ticket,f7d907a755142a2c785128bb376d9e3fe37e2fdc9e2c07f3c60d764decbbf1be
ddb1513f15d554196d09580f62b327b8474bfd6b9cd7a011a6c6b21a4c93fae4,1,0,1,100.10870492,1540449630,Ticket,cd51ef4c3f8a2b375843ed14fcb4304fcfd3729ecdf27c86e888c8bc52a65b32
4eafa35046fbb7ea3a7b09cfdde7478cebd26320dbd55e40f38787560025cb1a,-1,1,1,99.72130362,1540409232,Vote,500ef8586985f0a86150a3344192e395a06923da6e817d00bd00ced6b5dc8500
131111066dd3a79f6e229d9522021081468289adf5dc3c176306cd0fa559e5fc,-1,1,1,98.36039234,1540377088,Vote,d842d54181f036a4a8cca1b8b20b53f2fb255b87fe11142235d082621ba5ad65
4e4583e5911f961520443d6295777ed745b34cb3eb44a5688819317497afbdd2,-1,1,1,96.80599329,1540053774,Vote,2ed32131a15746137469bdfef673a7b6b18314fe12667ba5dcd1f4318efdf480
ebc740b74fcf7564f56390e52b7b2e9a32732a819fe0ceb10c78bbff06d265b0,-1,1,1,99.72130362,1540007451,Vote,fab59e146e138d652a0674eb9e9ebe66428927e0d48cc56c20f1afb3e08daca0
a987ad2ccf178ac07bf6d34c31be2918841eec9577ef1e669f6efdc33908f083,1,0,1,100.95368901,1539988626,Ticket,8b5ed7e5384030e4431107b422f3c918cf485c2795d83be82678c7c11e29b22d
e3df5ffdb99ca10e80626498a6b674cd5f99d99f2669820fa07f2d5cde9251d4,-1,1,1,98.15185968,1539798147,Vote,dbf91e5d4b9562970eca502a163d3ed9caefc8bea31c59fb719daf42b36e8d62
500ef8586985f0a86150a3344192e395a06923da6e817d00bd00ced6b5dc8500,1,0,1,99.72130362,1539737275,Ticket,4eafa35046fbb7ea3a7b09cfdde7478cebd26320dbd55e40f38787560025cb1a
fab59e146e138d652a0674eb9e9ebe66428927e0d48cc56c20f1afb3e08daca0,1,0,1,99.72130362,1539737275,Ticket,ebc740b74fcf7564f56390e52b7b2e9a32732a819fe0ceb10c78bbff06d265b0
3e4b2d448c5716f0cefd8b7d127401dcf61aa86413a9ffd72dbea0c69c817c87,-1,1,1,97.66690115,1539400270,Vote,ecbccd0d5352b02c90080a5348adf267c8643b78cc1c50a02e2cdd71f2a24f6c
c316b2caf6e32dd6d79e0f22ef5af3424516534f9f8bb6e1c63d99524fef4832,-1,1,1,98.36039234,1539202637,Vote,90df2b9a3cb316921880d1c4875acec6dcd768abce7dbe000fe97050c3df07e2
db3b0246b5462a8c74d46fd2b03ec3acaaf124df00de7fffa331dfa1cabf946e,1,0,1,100.78699788,1538837517,Ticket,7ff3b9305687382c413101b4ad7be30dd2b7770397042e7e550a68fb28937025
8a455ed2c804c16036b1320149ca4864e4ac230b33b329945b020fd22a098ee0,-1,1,1,92.93242849,1538739776,Vote,c3704f4f2742bfcca2ab6594d58410e6b54571ca9d65e4d050302e0998179505
ecbccd0d5352b02c90080a5348adf267c8643b78cc1c50a02e2cdd71f2a24f6c,1,0,1,97.66690115,1538592326,Ticket,3e4b2d448c5716f0cefd8b7d127401dcf61aa86413a9ffd72dbea0c69c817c87
2ed32131a15746137469bdfef673a7b6b18314fe12667ba5dcd1f4318efdf480,1,0,1,96.80599329,1538537081,Ticket,4e4583e5911f961520443d6295777ed745b34cb3eb44a5688819317497afbdd2
dc017442459819f63e108dee91a2f798e4ed8cc29c25688f85ac73efe8f8b032,-1,1,1,97.30455064,1538501565,Vote,6953fd653f1c706cabdd166a1d99970efe2655c297b5456fe8bf945af06cb545
e63a35ab5685f8850aee5a82e7abc8efb5de2304a7874b526a8db9ab1623f77c,1,0,1,96.90714271,1538451936,Ticket,1a4c2c161de3668fe11e27aa40ebd1f8f46bae01a8c61719450958c0f30ff5b6
2d0ee5f03b2ac9013d7855f46d764be01e722845d9acf40043548b681869b972,-1,1,1,97.88375675,1538409615,Vote,48e2802c55cb63cbbedf8e99feebd6a0cd4d4d74cbfa898f71967e2db6aa6cfb
268f555a2adc02f9238b406fe756e408e978dcb51677c42cd62aeec2903bedeb,1,0,1,97.17641194,1538374630,Ticket,6e5bb8acc87b01af5fb0cfa01b61135885280d4fa9de6f947e64d26c38d988f5
d383efbbd58f7bce101b1525807eacbe0f1c3d0e6698fc4e8c552612611fa980,-1,1,1,98.40216317,1538325990,Vote,0dc530f98e5b4011818236564c8c2fb40cff4deb8b640672dea3cbd8b7b033db
f716e38ad4391151d0ec6ce0ca72fe5e2c90b1a54e5d1f959c8ad87aa1861113,-1,1,1,98.51272527,1538283161,Vote,c734693cf20f9dd4a6596b47c18b472b96f202f76f2fb1c0aa7e8027315c5f6f
c734693cf20f9dd4a6596b47c18b472b96f202f76f2fb1c0aa7e8027315c5f6f,1,0,1,98.51272527,1538168976,Ticket,f716e38ad4391151d0ec6ce0ca72fe5e2c90b1a54e5d1f959c8ad87aa1861113
dbf91e5d4b9562970eca502a163d3ed9caefc8bea31c59fb719daf42b36e8d62,1,0,1,98.15185968,1538091128,Ticket,e3df5ffdb99ca10e80626498a6b674cd5f99d99f2669820fa07f2d5cde9251d4
f0188c00150e530b0835545e2aa80448b0516a142b4172f40c44087b6867ee8e,-1,1,1,96.78475625,1538014978,Vote,5f636f6d9584bdf84bd982854a467908a6211e43ca025f4d4f3877206b8eb053
ab17a77c11c416b7a3b16a5bfef8ffe5386d5a5657b4803f2ff8240de2184c62,-1,1,1,99.32723131,1537994662,Vote,6be9c2b595ec95de25dc692092246354a5b4afec21d947e22850c3b87154c8b0
0dc530f98e5b4011818236564c8c2fb40cff4deb8b640672dea3cbd8b7b033db,1,0,1,98.40216317,1537843738,Ticket,d383efbbd58f7bce101b1525807eacbe0f1c3d0e6698fc4e8c552612611fa980
90df2b9a3cb316921880d1c4875acec6dcd768abce7dbe000fe97050c3df07e2,1,0,1,98.36039234,1537746114,Ticket,c316b2caf6e32dd6d79e0f22ef5af3424516534f9f8bb6e1c63d99524fef4832
d842d54181f036a4a8cca1b8b20b53f2fb255b87fe11142235d082621ba5ad65,1,0,1,98.36039234,1537746114,Ticket,131111066dd3a79f6e229d9522021081468289adf5dc3c176306cd0fa559e5fc
dbcb1ef1b158c518cdabbc086c609bfaca49b03a24640ac0842cfddb602fd57f,1,0,1,98.36039234,1537746114,Ticket,30938a314e51649023b9b639f9a8bcc59c6222552aee1693b29b60132cbc07fc
ae4de293ce67ea50933f4b5c8620bc5757938e694bca322b60447e03440d4870,-1,1,1,97.30455064,1537678998,Vote,953476b8af24db0eea8f2abe8830b519cbdebb840716795092384d6fe940bdf0
5fbea04fa9da37b212c8c9bcadb3bade0dcb73fcec94e2bbbc516678a0981b0a,-1,1,1,96.78475625,1537486537,Vote,2dc6d075f69780fb36475426087020697bd2a2d67928592ef6825cda035cc5c6
e45e4d445ded58e3011409b093099556324d72114c40d63b2800fc66b738a4fc,-1,1,1,94.00453716,1537261768,Vote,d38b7bfc2dc1a999abaf3bc8c9bf4802002cd45bb5a6403abc1c935d7ee06f9e
a44ac872a38e653ce1355150b3e63e62959c54b0c83623d704834fac37163d7d,-1,1,1,92.86444638,1537072337,Vote,2ac19f5c5d617438ac25bbedb8141c538d6eb0931c0fb55201ba573225973c03
48e2802c55cb63cbbedf8e99feebd6a0cd4d4d74cbfa898f71967e2db6aa6cfb,1,0,1,97.88375675,1536850068,Ticket,2d0ee5f03b2ac9013d7855f46d764be01e722845d9acf40043548b681869b972
5f636f6d9584bdf84bd982854a467908a6211e43ca025f4d4f3877206b8eb053,1,0,1,96.78475625,1536822481,Ticket,f0188c00150e530b0835545e2aa80448b0516a142b4172f40c44087b6867ee8e
2dc6d075f69780fb36475426087020697bd2a2d67928592ef6825cda035cc5c6,1,0,1,96.78475625,1536822161,Ticket,5fbea04fa9da37b212c8c9bcadb3bade0dcb73fcec94e2bbbc516678a0981b0a
0ff58fb2c0f0c2667246310f564b826b4f6b8dee00dd0ca11e7e5b9e69aca5d5,-1,1,1,92.86444638,1536754322,Vote,f644150341853d84a51dc1f4cf6293e98a0dac8c3871bc4eeda92a4c715fe51d
33feb71d49f53850e3ef6ccd039630bf55996cea791c9780c337e892b8de4bb6,-1,1,1,92.93242849,1536729255,Vote,8ef04c3935bac727b471159d3ee77046e0d494b3812c41b0cf40e7be90aa5ba4
a52f1934aac05dfc8f85be777a396463087d2c168c70b9352ea0e129727af315,-1,1,1,90.47403967,1536676711,Vote,e049dcd153d7bad4c583e801dc71c1936bb606e9e415f55ee7352d6123022827
6953fd653f1c706cabdd166a1d99970efe2655c297b5456fe8bf945af06cb545,1,0,1,97.30455064,1536632688,Ticket,dc017442459819f63e108dee91a2f798e4ed8cc29c25688f85ac73efe8f8b032
953476b8af24db0eea8f2abe8830b519cbdebb840716795092384d6fe940bdf0,1,0,1,97.30455064,1536632688,Ticket,ae4de293ce67ea50933f4b5c8620bc5757938e694bca322b60447e03440d4870
b88d1887e91c2fc5414d2a22005319ef491fe82d72a85f7ccdc9c708596fcaa3,-1,1,1,92.53295552,1536531985,Vote,a2d91b9372148e4924a614b406c910e0eeeba43a559943ed3a29a979b5196572
a9aeaa4933dd068175839b9cf66bccb3ee6cb99738dd7a640b57763c9674af06,-1,1,1,98.56706651,1536410709,Vote,b8d679e71100fc366d2494e75f0b3b178642bc65203ab93ca583659f97224c09
6be9c2b595ec95de25dc692092246354a5b4afec21d947e22850c3b87154c8b0,1,0,1,99.32723131,1536123339,Ticket,ab17a77c11c416b7a3b16a5bfef8ffe5386d5a5657b4803f2ff8240de2184c62
a1407a1331c2f388eb2ada8252473803460ff0e2cc30f3a6ffb064474c08eb67,1,0,1,98.56706651,1536015280,Ticket,e98ce1a1f62e006c19a92e97408e80f015401b9c3c9266d4e47ae10b0df2001d
b8d679e71100fc366d2494e75f0b3b178642bc65203ab93ca583659f97224c09,1,0,1,98.56706651,1536015280,Ticket,a9aeaa4933dd068175839b9cf66bccb3ee6cb99738dd7a640b57763c9674af06
d1b3e5690db986314ea5b26d6612bf1c0e85c1e5715643a4d56361a4fb6abebb,-1,1,1,92.53295552,1536011310,Vote,1984007b31ac67acaad83571985d9f446af35e577797137c74f3d40db19a2ecd
61d52d66eebebd585cfda4010e7bc8d05792bc9bc071acbd2992e834cb2ae046,-1,1,1,95.79309476,1535820176,Vote,2d32f9037c332b467966af32e0b31cd44e243b67857cf0a176dd62c921233a06
9f49c73a2629d3e237bd1c2b84bf490b5ab8356b2eddb12cf7b049f9f8adb3d6,-1,1,1,91.48259599,1535734761,Vote,569d76d234cfd354b897710fc52f9af4eb89320a8c51636d7928ada90b759010
2ac19f5c5d617438ac25bbedb8141c538d6eb0931c0fb55201ba573225973c03,1,0,1,92.86444638,1535551401,Ticket,a44ac872a38e653ce1355150b3e63e62959c54b0c83623d704834fac37163d7d
f644150341853d84a51dc1f4cf6293e98a0dac8c3871bc4eeda92a4c715fe51d,1,0,1,92.86444638,1535533918,Ticket,0ff58fb2c0f0c2667246310f564b826b4f6b8dee00dd0ca11e7e5b9e69aca5d5
e2838f4408593087b3cf59d3e48b7a3edafa6f85641a0ad507978037babbc492,-1,1,1,90.82881648,1535458881,Vote,8c52131ae28cf2c7ef40dc5dd7c063bd5dc98a83f3727953a7a4b18d7868dc22
c75a68774c6dcbcdac38aeae655b9b614253cf470ec36c59f819ef3ce44e25c0,-1,1,1,98.64491298,1535436493,Vote,ed7a28b7758aa6c6fab607e112fad30462178731a106ed34364e001f8f11b798
8ef04c3935bac727b471159d3ee77046e0d494b3812c41b0cf40e7be90aa5ba4,1,0,1,92.93242849,1535414025,Ticket,33feb71d49f53850e3ef6ccd039630bf55996cea791c9780c337e892b8de4bb6
c3704f4f2742bfcca2ab6594d58410e6b54571ca9d65e4d050302e0998179505,1,0,1,92.93242849,1535414025,Ticket,8a455ed2c804c16036b1320149ca4864e4ac230b33b329945b020fd22a098ee0
c6c0792cebf4539f68e9310adcb5b7897ea0e4c7202382516a96265144d4add3,-1,1,1,94.91005027,1535053744,Vote,ed0d785220cf01b7dd1e1c3cf2f7456b1dfc6f618b22718acdd0fd5bee04dff3
