tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
74e037a453e9d4f0c6ad0c88b90855bd3637f86202f5d286818e48f7894fa7c4,-1,0,1,206.26270673,1620657615,Regular,6d186fd8c20bf0353a2004585fea5ce208ff9274b572a675168bf38d81ea6604
277a775714647564a9455ee46fe37845c0332bd76d7418e0f974f1fb8a4a6cd8,-1,0,1,207.42018085,1620646658,Regular,72237d3766f8290b776c11476e64cbf4f0c427059c873422ee7d7c5838754e5d
81dc6651c03e0328ef6ad7f831cb7b3bda5bff3756c0229817adc556ff83340e,1,0,1,140.93401772,1620641771,Regular,79df415957029e9a21b6e8beec699a3fbdcdcec3b7c06304c1a1761d1f3ec45a
3167368a5b564e97a899ee7f62d09678e096d01c1c56a641cc5a6a2220eba3a7,1,0,1,2516.85006015,1620616008,Regular,279a6ff39a650e07752c1fab81965d146fbaf7a427827a8baeedc4dcdbd4ef3a
42711fa5f501d7680a8fb99c85139ae7ce78008494dafedc782efa40650c280f,-1,0,1,35.86175521,1620606190,Regular,9bc54cd96359528823a28972f897d69d15db4a29305828ae057ed6210ee40acc
72237d3766f8290b776c11476e64cbf4f0c427059c873422ee7d7c5838754e5d,1,0,1,207.42018085,1620573886,Regular,277a775714647564a9455ee46fe37845c0332bd76d7418e0f974f1fb8a4a6cd8
9bc54cd96359528823a28972f897d69d15db4a29305828ae057ed6210ee40acc,1,0,1,35.86175521,1620514240,Regular,42711fa5f501d7680a8fb99c85139ae7ce78008494dafedc782efa40650c280f
f9ff4f3570f7f1a87bcef5c33555e55fe0a326c8492467400df5adf5fca3ee3b,-1,0,1,258.62626471,1620387170,Regular,9f15ec9f44df9dd8ddb506fc540cc23d765328346ec5bc669878203d9d63e58f
86f82680bb61fa90c9551308563bbbd64deaf83a8003a1a8bbcca40d33d2be7d,-1,6,1,3.9411671,1620161673,Regular,9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a
9dc6fbd107deac08e885b746b3b363494f06d1a30d9113c2bfba8057c5f8d57a,1,0,1,3.9411671,1620083978,Regular,86f82680bb61fa90c9551308563bbbd64deaf83a8003a1a8bbcca40d33d2be7d
4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8,-1,3,1,9.8836942,1620072330,Regular,ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19
ceea409e893beed465a234a55752f73f1b7e8efee7841923d2348282ddebfc19,1,0,1,9.8836942,1620003700,Regular,4009a088272837be65bd60014faab5e97060943f0e65b29334bd0709012b21d8
6d186fd8c20bf0353a2004585fea5ce208ff9274b572a675168bf38d81ea6604,1,0,1,206.26270673,1619930993,Regular,74e037a453e9d4f0c6ad0c88b90855bd3637f86202f5d286818e48f7894fa7c4
4a490c22a61c51c48f30ca0c6720da755d00d469bdfa97d21de4ebeeaf8f505d,-1,0,1,243.92034975,1619922346,Regular,8d3772a53920c1ae538455471d5932710968d0499ec6377d6f35eff4a1d79dea
9f15ec9f44df9dd8ddb506fc540cc23d765328346ec5bc669878203d9d63e58f,1,1,1,258.62626471,1619896805,Regular,f9ff4f3570f7f1a87bcef5c33555e55fe0a326c8492467400df5adf5fca3ee3b
d1071e69fddda62129a490778aba7260d71882020526d37e417d6c6eef28c75e,-1,0,1,339.8278383,1619695376,Regular,c8345544d7c967412978bab1c60255f982f0455a17744c91c2175dd3528c6bdc
8d3772a53920c1ae538455471d5932710968d0499ec6377d6f35eff4a1d79dea,1,0,1,243.92034975,1619548449,Regular,4a490c22a61c51c48f30ca0c6720da755d00d469bdfa97d21de4ebeeaf8f505d
c8345544d7c967412978bab1c60255f982f0455a17744c91c2175dd3528c6bdc,1,1,1,339.8278383,1619509541,Regular,d1071e69fddda62129a490778aba7260d71882020526d37e417d6c6eef28c75e
e0b4e104e5cd365ee9b9114e94c9d4bf82e6b739ab0f84fdf87870920d94de59,-1,3,1,9.58851716,1619467106,Regular,9cc0d1ac547c72af86d70e02922dff331805099008e09e14bdc46c913dd1790a
4d8a7ddf0d8739dff8d8bf234aa556e243c80328bdf6d0ca15a3e4dc2a9758c6,1,0,1,192.45687718,1619457689,Regular,8366e629e43d6f395df0b6c0fcc7f1e28d6782a4ca09f59dbe3ed294e2f239c1
9cc0d1ac547c72af86d70e02922dff331805099008e09e14bdc46c913dd1790a,1,0,1,9.58851716,1619384228,Regular,e0b4e104e5cd365ee9b9114e94c9d4bf82e6b739ab0f84fdf87870920d94de59
f1ef2fea0efbfcfce9736fb98d9dad7ded277239674f94808552bf74d8baace2,-1,6,1,34.50104017,1619174260,Regular,e691c8c4e3e4ce3a89f7c6f8bd2dd106e91450e30370bf31762ca4ebcf948620
f10e5fc56afede5d947afe6d7fa52b81a20e012d67a9b951f511ac1f917be904,-1,0,1,647.93290906,1619125701,Regular,a589b83165dd9cf15bdfcd8d0a36b42405e4d6cdf981b12b542d3d21c11d4e00
e691c8c4e3e4ce3a89f7c6f8bd2dd106e91450e30370bf31762ca4ebcf948620,1,0,1,34.50104017,1619111892,Regular,f1ef2fea0efbfcfce9736fb98d9dad7ded277239674f94808552bf74d8baace2
ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb,-1,4,1,6.83821499,1619111653,Regular,5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8
006347a3ba1c5329431066361aadfbaa34202443a7df02c328bd6464c654e0ee,-1,7,1,9.31940727,1619105042,Regular,ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6
b054c06bb9ed7e9b57a75d46a55ef07a9093c47335a7d6cb8e8208eb813308d3,-1,2,1,15.37037091,1619102625,Regular,0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8
c5d792e34e88e201cb41e3f235df29594458c73748911e672f5f259f2e5496b1,-1,0,1,3524.69377652,1619102536,Regular,4fa20cb338bf486e4919105866397bc5ad8f0c2240b4c511197b44ed4ee4fe40
a589b83165dd9cf15bdfcd8d0a36b42405e4d6cdf981b12b542d3d21c11d4e00,1,0,1,647.93290906,1619047553,Regular,f10e5fc56afede5d947afe6d7fa52b81a20e012d67a9b951f511ac1f917be904
5bb5d53d71551ec619cd654c6a4b06bb624271503722e618e00b9b49906f42d8,1,0,1,6.83821499,1619045511,Regular,ef20dcf572371d149efba3145698a97345f834d538ab19399afc672ea4c6e8bb
ba3af92987ceff011a763a618b8f0d1053b655a8048381fc82c44b9d93bbecd6,1,0,1,9.31940727,1619043702,Regular,006347a3ba1c5329431066361aadfbaa34202443a7df02c328bd6464c654e0ee
4fa20cb338bf486e4919105866397bc5ad8f0c2240b4c511197b44ed4ee4fe40,1,1,1,3524.69377652,1619037097,Regular,c5d792e34e88e201cb41e3f235df29594458c73748911e672f5f259f2e5496b1
0abcbaac793ba317aced665d2d2b6153221ac8305125a0619dcaede384fa43d8,1,0,1,15.37037091,1618992041,Regular,b054c06bb9ed7e9b57a75d46a55ef07a9093c47335a7d6cb8e8208eb813308d3
7b9a06c50596d4b4413001b9a3e009260f6b28f8331eca7ca3b6a48e20153b76,-1,6,1,24.25146225,1618846050,Regular,8c4fb5e5522d647d325fdce45f5ae6867fe16dcb04365c469e2627954e7aef2d
cd3163473217cb48c4e9f776a925485654b28215e002df4c04261d307d4219b3,-1,0,1,545.21963501,1618785275,Regular,5c7d8c1276041fec10d4a34f67bf28e722f5d21f7bda50b4d90bc73e47769cef
8c4fb5e5522d647d325fdce45f5ae6867fe16dcb04365c469e2627954e7aef2d,1,0,1,24.25146225,1618775278,Regular,7b9a06c50596d4b4413001b9a3e009260f6b28f8331eca7ca3b6a48e20153b76
778d2df8f716cd3f29c9f03335fc04507950387b51a5d669d6f5f3ed31b5cc35,-1,0,1,107.09320825,1618618101,Regular,dff03c70321e5aecb8a79d62f01630ebf1ea92dcc99b8e3c0ea0be38b0bfa717
5c7d8c1276041fec10d4a34f67bf28e722f5d21f7bda50b4d90bc73e47769cef,1,1,1,545.21963501,1618548712,Regular,cd3163473217cb48c4e9f776a925485654b28215e002df4c04261d307d4219b3
17dbbe8d1f0c98df4aae3469b08d1a1a3a1543960981e2b051909ed8a987f5e7,-1,0,1,3914.76377652,1618356018,Regular,a88f5a060ba326c40f043ec9fe2f892c566238ef01e315b93bfbeb50af949043
0f3fc02a2b2854f305df46962c87fd630a2a19194b7359987abe13b660a718e0,-1,8,1,74.78910583,1618311081,Regular,6ac49f25890475b3823e13debaa26e7b9ace3b801ba1b4e6d266aae49b822479
7eea525e70a3c542b6636f0af64e75ea1bbbda1a4182910b95bf765d43c3cfc5,-1,7,1,91.96540358,1618291800,Regular,615392a23bca153911c7d96c3b726bf770610d50e45b91764f9b8ad1667e375f
a88f5a060ba326c40f043ec9fe2f892c566238ef01e315b93bfbeb50af949043,1,0,1,3914.76377652,1618280233,Regular,17dbbe8d1f0c98df4aae3469b08d1a1a3a1543960981e2b051909ed8a987f5e7
6ac49f25890475b3823e13debaa26e7b9ace3b801ba1b4e6d266aae49b822479,1,0,1,74.78910583,1618237876,Regular,0f3fc02a2b2854f305df46962c87fd630a2a19194b7359987abe13b660a718e0
d5a4d745ed0e0e22aade3329d10c252a3fc5047ce6a8e2a72bc7bf4327a8314f,-1,0,1,108.19914488,1618230898,Regular,327823941efb67288ceb9422b11ea76e16a200ec511ecbce7e9a12e29ca89e7c
615392a23bca153911c7d96c3b726bf770610d50e45b91764f9b8ad1667e375f,1,0,1,91.96540358,1618218321,Regular,7eea525e70a3c542b6636f0af64e75ea1bbbda1a4182910b95bf765d43c3cfc5
7b5112601d87bb485713563d4679dd2c1e970b5081fcdfcbb848c922129e6668,-1,0,1,575.3241175,1617964886,Regular,de4e4b4e97227f7a2bdf759b09f65636c02e5f60f8adcfcffee95379f04b7c2e
55a4fc4fe4df7bc1f448046f9363b0e898e51b9ca7eaf20af9272613feb14e22,-1,2,1,7.17678751,1617902940,Regular,f6ef75fca976980723b2a4e526e2933bb17db04b8c19bef0e9f4ae2769cd0e03
de4e4b4e97227f7a2bdf759b09f65636c02e5f60f8adcfcffee95379f04b7c2e,1,0,1,575.3241175,1617884247,Regular,7b5112601d87bb485713563d4679dd2c1e970b5081fcdfcbb848c922129e6668
f6ef75fca976980723b2a4e526e2933bb17db04b8c19bef0e9f4ae2769cd0e03,1,0,1,7.17678751,1617829049,Regular,55a4fc4fe4df7bc1f448046f9363b0e898e51b9ca7eaf20af9272613feb14e22
a0371241f2df87dd0de6fb8300e3376d009fc52ccef78cf323ca93705631dcb0,-1,0,1,26.13704256,1617664447,Regular,9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd
bbd5a262d649c7078e28b4999c6603e7a480bb1f162ed1557ee7ba9b7703c6c5,-1,0,1,116.72747555,1617649849,Regular,cbad23cd6571f9db9d10d894e31c684254e90e6bc463d7e796d7732bf72b3000
9c058bcb3d8a451f41ff072aad3c5973976f5ff12d4c4511887d3237bb5e51cd,1,0,1,26.13704256,1617581510,Regular,a0371241f2df87dd0de6fb8300e3376d009fc52ccef78cf323ca93705631dcb0
a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93,-1,1,1,53.16472391,1617561877,Regular,1b6b64406155dfd0c72112a133a62a00632f5dd8971296f8d50c575ba320a012
1b6b64406155dfd0c72112a133a62a00632f5dd8971296f8d50c575ba320a012,1,1,1,53.16472391,1617469750,Regular,a66a128ae7819703af06abca838375e1b2e4173ccddca98a0ae7eb66bfec2e93
e1c33c9a58ad58bb80343120d4c2fc9c6c3bf7a796f94961fdba06d36f207953,-1,0,1,856.70966964,1617415535,Regular,80f183f4359c06051b665ad3a2ea3796c39b2da187d7ed5cc6fa2a918417ba3c
43fa479a179e11932d28e765b5370e88cab4e36adb843b7e6b11b1020877ea57,-1,0,1,1741.5,1617409451,Regular,5d0bb4a8ec6df54c6e9d5f0f771ad9da6f95a36cbaf78569d63dc027bb6c92e9
2cdb461ae7e7920de377660960b2222d26523b4bf846e85d3285eda3fb05d644,-1,0,1,282.17242332,1617373654,Regular,85e59043aad8dec73ef0a7c6bb5715b6c0102ee11c21154d14426416bb7a8cf9
cbad23cd6571f9db9d10d894e31c684254e90e6bc463d7e796d7732bf72b3000,1,0,1,116.72747555,1617341940,Regular,bbd5a262d649c7078e28b4999c6603e7a480bb1f162ed1557ee7ba9b7703c6c5
80f183f4359c06051b665ad3a2ea3796c39b2da187d7ed5cc6fa2a918417ba3c,1,0,1,856.70966964,1617328464,Regular,e1c33c9a58ad58bb80343120d4c2fc9c6c3bf7a796f94961fdba06d36f207953
5d0bb4a8ec6df54c6e9d5f0f771ad9da6f95a36cbaf78569d63dc027bb6c92e9,1,1,1,1741.5,1617310498,Regular,43fa479a179e11932d28e765b5370e88cab4e36adb843b7e6b11b1020877ea57
85e59043aad8dec73ef0a7c6bb5715b6c0102ee11c21154d14426416bb7a8cf9,1,0,1,282.17242332,1617292955,Regular,2cdb461ae7e7920de377660960b2222d26523b4bf846e85d3285eda3fb05d644
29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6,-1,9,1,55.72995071,1616786537,Regular,61263c71e7d4bdbe1edeeca3562e96ffe0c179fec9b68db126c4fc35f6eb4ecd
61263c71e7d4bdbe1edeeca3562e96ffe0c179fec9b68db126c4fc35f6eb4ecd,1,0,1,55.72995071,1616710607,Regular,29d2237b428cc41fde3d39e4bd13f20d1499adec18c693f2c3a8cc7bb840f5d6
69d141b999b6aa1f9836c9a12301d5e3cee03ed657a703b90826e9f82e621493,-1,7,1,25.7989094,1616442455,Regular,48c6758fb03c587caef39d26d8b5679beda2160e20f3bc5e04fe96b449fd1225
48c6758fb03c587caef39d26d8b5679beda2160e20f3bc5e04fe96b449fd1225,1,0,1,25.7989094,1616372280,Regular,69d141b999b6aa1f9836c9a12301d5e3cee03ed657a703b90826e9f82e621493
0baeac117987b7cab154e36ca1ac0954755aa37bb65115380d37ca2732789820,-1,1,1,19.25915041,1616109107,Regular,13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a
13be8996589237328d31e1c1fdbf3db3c1dcf315606cf79edac92dedb089ea3a,1,0,1,19.25915041,1616030080,Regular,0baeac117987b7cab154e36ca1ac0954755aa37bb65115380d37ca2732789820
4168f05dd2613bbf7bea3895d11e449d145e2d312faca1de7fc7f66256979864,-1,0,1,109.38885741,1615638681,Regular,e8ed0d329f84682c690953e9e6b711a4ac86691a6c7204fbafbafeefbde8b294
48a39027498abf869af36555e55b4b37ab85d8d2ec5d8375a8f1cb0e66f43f62,-1,0,1,163.21114768,1615547940,Regular,6c9eaa720ec5ad5e468e0f6e882421661b80f6e6efd5229c1e03d6fcf441870c
cf2564670f0e5a8b878ee893647b5b03c129008b7cbeff329cb157e9b13796d9,-1,0,1,371.89551435,1615509253,Regular,9c3097022c000337f3b284163ffbccb8fab053ebed9e3b197e7e49edae6f3628
6c9eaa720ec5ad5e468e0f6e882421661b80f6e6efd5229c1e03d6fcf441870c,1,0,1,163.21114768,1615452335,Regular,48a39027498abf869af36555e55b4b37ab85d8d2ec5d8375a8f1cb0e66f43f62
9c3097022c000337f3b284163ffbccb8fab053ebed9e3b197e7e49edae6f3628,1,0,1,371.89551435,1615429571,Regular,cf2564670f0e5a8b878ee893647b5b03c129008b7cbeff329cb157e9b13796d9
1e899be3cd48e57f80c5741799b3346f0d84dfeb71ba7ab88fe40f42f2b4c285,-1,0,1,5821.09222638,1615422351,Regular,b42e63f699ce37fbe9ca2a9abad90b478173ad5ca580402f7ef73c5c9fb7413a
b42e63f699ce37fbe9ca2a9abad90b478173ad5ca580402f7ef73c5c9fb7413a,1,1,1,5821.09222638,1615349246,Regular,1e899be3cd48e57f80c5741799b3346f0d84dfeb71ba7ab88fe40f42f2b4c285
b52acb6c068d45257e70d992dc4c62a342ee9b2288602902e305d3cb1552f3f7,-1,0,1,3449.2632724,1615018038,Regular,719702d43748e3bcb395331a25ceba685170295f79558edfd759df560fa84472
b506525cdb2b6547429695b3b8eb44013e3098943540de8f9d498f4323da7171,-1,0,1,634.71551435,1614949880,Regular,bf25fcc4837b35009255d38e58449c382720b085ed26a7665c5e22cc99a29b49
719702d43748e3bcb395331a25ceba685170295f79558edfd759df560fa84472,1,1,1,3449.2632724,1614918219,Regular,b52acb6c068d45257e70d992dc4c62a342ee9b2288602902e305d3cb1552f3f7
bf25fcc4837b35009255d38e58449c382720b085ed26a7665c5e22cc99a29b49,1,0,1,634.71551435,1614866650,Regular,b506525cdb2b6547429695b3b8eb44013e3098943540de8f9d498f4323da7171
ec1aead69b825cd06802431122e3cdc9dc9a52335691ca341fde08d6b47bdfe8,-1,0,1,772.65882956,1614864491,Regular,64716553294a02e5539b00b519d0b9fc2d09f487080e147816e458e529187be4
acbbca0dfa5d0fe994f3af7575882596162981df46ca4595070a19ba4015762d,-1,0,1,197.5727304,1614824003,Regular,01035e3b27a2d8a57b287bbf4d1a5e4f56ac1fd53e96d4c7e80fcc47e6f44e13
64716553294a02e5539b00b519d0b9fc2d09f487080e147816e458e529187be4,1,0,1,772.65882956,1614799441,Regular,ec1aead69b825cd06802431122e3cdc9dc9a52335691ca341fde08d6b47bdfe8
01035e3b27a2d8a57b287bbf4d1a5e4f56ac1fd53e96d4c7e80fcc47e6f44e13,1,0,1,197.5727304,1614755598,Regular,acbbca0dfa5d0fe994f3af7575882596162981df46ca4595070a19ba4015762d
5117799d7b35a91c90dafac68ca94a9ac1a476c3dc751583058811ea25325729,-1,0,1,2861.81644322,1614576701,Regular,be2315ab267f3ea04f118b88f289672f0b8a20a7a5bec300b745ca4854810e12
491ae292a96fbbfbe914b99c19f6528a044ab11f1d6ca56e394366006c6b9e21,-1,0,1,201.75984127,1614504202,Regular,400032a7195eaa52566cfb6d1d7ae90eba92271453de04a688c18c28a93c8e61
be2315ab267f3ea04f118b88f289672f0b8a20a7a5bec300b745ca4854810e12,1,0,1,2861.81644322,1614500769,Regular,5117799d7b35a91c90dafac68ca94a9ac1a476c3dc751583058811ea25325729
400032a7195eaa52566cfb6d1d7ae90eba92271453de04a688c18c28a93c8e61,1,0,1,201.75984127,1614429934,Regular,491ae292a96fbbfbe914b99c19f6528a044ab11f1d6ca56e394366006c6b9e21
e89ac081a932c61944c0ae0f76f5ea0058bbe27bdfddbbf7daacc50bccf61bc2,-1,0,1,424.28793277,1614365842,Regular,198ff6da877f9a3e5979085e7a633165d09395366f3a5c4bf3e96c58979a34f1
70a4a03758bf4e7a725126cdc87ca74463d7a4f1fb72847ca20032bbb6c3e856,-1,0,1,439,1614333873,Regular,ae5e5e475f2bfb4c2266fb71121975e8adb8d62be072dc7f5e0529090f3e8403
b8ab4306f94b449ff334452789b053e8427f28de14f55ae3f8e756a6006a0e1a,-1,0,1,112.36426038,1614301665,Regular,c26fc6a6bea34fca12bf466dbb06ba6cae9e810724b6fe6ab46d544402ece2ef
198ff6da877f9a3e5979085e7a633165d09395366f3a5c4bf3e96c58979a34f1,1,0,1,424.28793277,1614293956,Regular,e89ac081a932c61944c0ae0f76f5ea0058bbe27bdfddbbf7daacc50bccf61bc2
ae5e5e475f2bfb4c2266fb71121975e8adb8d62be072dc7f5e0529090f3e8403,1,0,1,439,1614260842,Regular,70a4a03758bf4e7a725126cdc87ca74463d7a4f1fb72847ca20032bbb6c3e856
21616830e8d64e1cb611b97a83393a48c1510b76e6d290d1463d2bca4a946b58,-1,0,1,291.47668639,1614241110,Regular,7c90f9ec05b67a45ef5cc8efddaf74bdec1034d94b70bcaa7664cbd3b9dc5e52
092e703ffb430e0ae123970833ea4a7a71a08233831f98026eaecc5c607d3ed0,-1,0,1,556.50971418,1614205031,Regular,49f0acfd4ea15f9f047853131c5d20db64d1a9b121a4aa3cb334079442238e7c
49f0acfd4ea15f9f047853131c5d20db64d1a9b121a4aa3cb334079442238e7c,1,1,1,556.50971418,1614112352,Regular,092e703ffb430e0ae123970833ea4a7a71a08233831f98026eaecc5c607d3ed0
7c90f9ec05b67a45ef5cc8efddaf74bdec1034d94b70bcaa7664cbd3b9dc5e52,1,0,1,291.47668639,1614084323,Regular,21616830e8d64e1cb611b97a83393a48c1510b76e6d290d1463d2bca4a946b58
f8d874b367ecd159c85178f525f33c6e3667a752b4ae9d1529a8234d02ff9289,-1,0,1,330.16995762,1614083164,Regular,eb93cf9f250ce46490e8d38f75cc117d394d2ff4c2c5b5142cc419fc6f419cc8
fea2733377854cab88e349d3ecd28b84c1de127348b4b03bb3f55617f0a81708,-1,0,1,111.46,1614019575,Regular,c2ab3658b5523905b5dbffb7e6c45733fa28dfe090e58ebb2a612a4e2076cc07
c26fc6a6bea34fca12bf466dbb06ba6cae9e810724b6fe6ab46d544402ece2ef,1,1,1,112.36426038,1614015523,Regular,b8ab4306f94b449ff334452789b053e8427f28de14f55ae3f8e756a6006a0e1a
eb93cf9f250ce46490e8d38f75cc117d394d2ff4c2c5b5142cc419fc6f419cc8,1,0,1,330.16995762,1613972490,Regular,f8d874b367ecd159c85178f525f33c6e3667a752b4ae9d1529a8234d02ff9289
b8e0c2fb260cb86313240b8849421e84f31e7e7cd0ca761eb7af53235062282a,-1,8,1,96.60629799,1613940055,Regular,bd433479edb95009fc05332dc310ccebc729e2251d8a911a152a51104aab58c1
52c23f7e4832496dbaf874586e706722c60a05f4efcc549750f3e4eee7675c30,-1,2,1,67.68219383,1613912764,Regular,57629f6b2152e63a940f9dbbdfb2e2efda71158fe0a2a214d7f3a5df29415f50
5afebe3f1b72372e556fd0de2dd0c45b485abb5b23a5aef486fcf2195a266307,-1,0,1,110.20775649,1613910013,Regular,c037d6b67d0ff5c3c5e700c7f8d0db59c6600898fd0c28dac57f89685828736d
6ccbfea9ea851dfb1568bf1a7a4e6d8af3d28aec17c207d8fef2e6d1efe61f78,-1,8,1,67.49065068,1613895865,Regular,5ecef3d3f0352f1ba5c68644b3c03dfaf6532b5ddd46386224cf602627000c72
c2ab3658b5523905b5dbffb7e6c45733fa28dfe090e58ebb2a612a4e2076cc07,1,0,1,111.46,1613875226,Regular,fea2733377854cab88e349d3ecd28b84c1de127348b4b03bb3f55617f0a81708
bd433479edb95009fc05332dc310ccebc729e2251d8a911a152a51104aab58c1,1,0,1,96.60629799,1613864082,Regular,b8e0c2fb260cb86313240b8849421e84f31e7e7cd0ca761eb7af53235062282a
204e6452a830b138917d46902b6902b3205168b786c29094d971bc9dd1224c48,-1,4,1,37.37449754,1613856789,Regular,0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253
57629f6b2152e63a940f9dbbdfb2e2efda71158fe0a2a214d7f3a5df29415f50,1,1,1,67.68219383,1613834442,Regular,52c23f7e4832496dbaf874586e706722c60a05f4efcc549750f3e4eee7675c30
5ecef3d3f0352f1ba5c68644b3c03dfaf6532b5ddd46386224cf602627000c72,1,0,1,67.49065068,1613817887,Regular,6ccbfea9ea851dfb1568bf1a7a4e6d8af3d28aec17c207d8fef2e6d1efe61f78
0194ebeefa6af54e8cb11587bb4219d43c12b113b884014625e9fa8814af0253,1,0,1,37.37449754,1613779059,Regular,204e6452a830b138917d46902b6902b3205168b786c29094d971bc9dd1224c48
157e894dc6d5dfb0d4bd58e89a2c02b6d689262987ec4f710ef96b7b0fb6b1f6,-1,0,1,117.85858847,1613658224,Regular,d5f64d5450afdc1b30715eb7f8061d4d0a114374202c7c91d1d242b31b2ba578
d5f64d5450afdc1b30715eb7f8061d4d0a114374202c7c91d1d242b31b2ba578,1,0,1,117.85858847,1613566642,Regular,157e894dc6d5dfb0d4bd58e89a2c02b6d689262987ec4f710ef96b7b0fb6b1f6
1453014d6565aab51cfe4215f37c277293ad284b004e5fcfdfb43b4b5d02ba40,-1,0,1,563.35735635,1613208906,Regular,9ff6a479f6f5ae862116c4154ef3d689dd84fafb001b318e2729b601eadd602c
9ff6a479f6f5ae862116c4154ef3d689dd84fafb001b318e2729b601eadd602c,1,0,1,563.35735635,1613130285,Regular,1453014d6565aab51cfe4215f37c277293ad284b004e5fcfdfb43b4b5d02ba40
2480781c29d9ec47c99bd297ee6a573f71078ebfed66a940fc7d65bfcdc4b0f8,-1,0,1,459.68585055,1613082788,Regular,8803893cf4b1b34528ce5657f12d8d0b68642ec8c599b702b68177457a25df79
edccd4068941b88c66142b0e45b2ef7e486ee34769b4a2579d5570f4686d8adb,-1,4,1,34.00393575,1613069592,Regular,1a17a26f607793e2ee5cf0dbbb12c871f0c4d5f66e9148d6ff346b77a4a0a788
8803893cf4b1b34528ce5657f12d8d0b68642ec8c599b702b68177457a25df79,1,1,1,459.68585055,1612995375,Regular,2480781c29d9ec47c99bd297ee6a573f71078ebfed66a940fc7d65bfcdc4b0f8
1a17a26f607793e2ee5cf0dbbb12c871f0c4d5f66e9148d6ff346b77a4a0a788,1,0,1,34.00393575,1612993678,Regular,edccd4068941b88c66142b0e45b2ef7e486ee34769b4a2579d5570f4686d8adb
7085d0fc549717fb122e4e99d7f6f46dc4cf8e10d571fd13f5547265bef6b3d1,-1,7,1,41.89375501,1612815462,Regular,66d51d5e28de217b13e5ae443d7177c34a96a2c1a0e1a716300600a60f2fcb3b
66d51d5e28de217b13e5ae443d7177c34a96a2c1a0e1a716300600a60f2fcb3b,1,0,1,41.89375501,1612742687,Regular,7085d0fc549717fb122e4e99d7f6f46dc4cf8e10d571fd13f5547265bef6b3d1
327823941efb67288ceb9422b11ea76e16a200ec511ecbce7e9a12e29ca89e7c,1,1,1,108.19914488,1612624240,Regular,d5a4d745ed0e0e22aade3329d10c252a3fc5047ce6a8e2a72bc7bf4327a8314f
327823941efb67288ceb9422b11ea76e16a200ec511ecbce7e9a12e29ca89e7c,-1,0,1,127.00914488,1612624240,Regular,d3c5c5eb27b7e0eeb9c8684d85cd90d967bc6f3fcd9170258d333aa210b2b9ac
fdcc0ff98b45efe9a34ee432f7854c9171571512fdf1ed876fac43ddd4eb71fc,-1,0,1,122.99,1612624240,Regular,31717c79aa94afc0f12ae207e3145928e7924f9ad40488d51770e2f55b2616ec
7a1b26c7a6a997e1465c4e81fdceb2523c70743ec5779743522c1b5225722aea,-1,0,1,254.21042538,1612401017,Regular,761db3fe835925f5ece297ddb5b5eb918cf277632388d4672f76bf4d08415582
31717c79aa94afc0f12ae207e3145928e7924f9ad40488d51770e2f55b2616ec,1,1,1,122.99,1612399834,Regular,fdcc0ff98b45efe9a34ee432f7854c9171571512fdf1ed876fac43ddd4eb71fc
644ea21dd1f986d0fbc8a7ee43fe4d4835948d7566c099853dc3b9be6dec4ef9,-1,0,1,1145.3443582,1612366718,Regular,f81ee18741d0eaaea7045a7a55ba498912a3439fa489de07d5c580f84229bb24
69bc0aa20b8b89a186f33e9f15caa4ea3afb0d25e37653e4a2f100c50ae36252,-1,5,1,36.03328355,1612299611,Regular,1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22
f81ee18741d0eaaea7045a7a55ba498912a3439fa489de07d5c580f84229bb24,1,0,1,1145.3443582,1612259217,Regular,644ea21dd1f986d0fbc8a7ee43fe4d4835948d7566c099853dc3b9be6dec4ef9
1fe9c2ff498f12532521ed929756d89b9ca459a76d6fb822ff436313d719cb22,1,0,1,36.03328355,1612225444,Regular,69bc0aa20b8b89a186f33e9f15caa4ea3afb0d25e37653e4a2f100c50ae36252
761db3fe835925f5ece297ddb5b5eb918cf277632388d4672f76bf4d08415582,1,0,1,254.21042538,1612219053,Regular,7a1b26c7a6a997e1465c4e81fdceb2523c70743ec5779743522c1b5225722aea
d3c5c5eb27b7e0eeb9c8684d85cd90d967bc6f3fcd9170258d333aa210b2b9ac,1,1,1,127.00914488,1611938483,Regular,327823941efb67288ceb9422b11ea76e16a200ec511ecbce7e9a12e29ca89e7c
