tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b2f693c7192b93fa77ca6c5cb06f889f56b6d543419ed809743da2bcebc04ee4,1,0,1,0.09536844,1504410999,Regular,1c057de7a889a703905398743569dbc80490cae8536f28f53b429fca0cc073f3
fd8ef1f84406b3b6031edb640724143b061f5cd88856a9f333e7f04c3c75c99d,-1,5,1,0.09526548,1504250223,Regular,a539a460b8b717c717ebe6d9846d9d97b9d03051a62bfde2832ad81c4d7b7a47
a539a460b8b717c717ebe6d9846d9d97b9d03051a62bfde2832ad81c4d7b7a47,1,14,1,0.09526548,1504249499,Regular,fd8ef1f84406b3b6031edb640724143b061f5cd88856a9f333e7f04c3c75c99d
1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd,-1,11,1,0.09557773,1504112173,Regular,06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452
06b2e6e30e6c9d725250fdfe8dd14b7f55da0e3dd26785092b3f1d297d879452,1,21,1,0.09557773,1504107125,Regular,1dd36385c9318aa3b2aaeb5e088475ef49fad107ff390de167c25993dd8b5ddd
a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd,-1,25,1,0.09522599,1503982633,Regular,951eaeac09b1e4141c9dbae6edfbed0cd4c8cd3e02b1f0e311af0ec88eb06a7d
951eaeac09b1e4141c9dbae6edfbed0cd4c8cd3e02b1f0e311af0ec88eb06a7d,1,8,1,0.09522599,1503980343,Regular,a844fb8e532ca9c9149145f1fca3dc77bb8ae01d12ffdbe73397f453c6dd72fd
b9911e0599c10a1eddb6d6f0af9ab5453c2e4928e7707d7403ead3a7136860fe,-1,9,1,0.09515747,1503856564,Regular,f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9
b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827,-1,8,1,0.09621166,1503854623,Regular,8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a
8d7b03507d8ff8001742378651a2d0a34ba69e38a59cfdf5765fcc990efd942a,1,15,1,0.09621166,1503850715,Regular,b77fb3a40829fa2963c922c2a658220dacfcf063edd91a598f488c44f314a827
f7512840b962aad9a28de5181eee1f08dd001accfe68bebb592bdbb6b466f0b9,1,11,1,0.09515747,1503720836,Regular,b9911e0599c10a1eddb6d6f0af9ab5453c2e4928e7707d7403ead3a7136860fe
271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b,-1,15,1,0.09502272,1503613126,Regular,bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f
bc511ad4147da446346a1c7e4c1a0d34840d9913e239eeab8b13555f4fe0aa9f,1,7,1,0.09502272,1503593405,Regular,271d4e33397876729aec912bf2f2747a761df8f8b6e84683598fb23f0ee4c21b
7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8,-1,25,1,0.09626944,1503498893,Regular,9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1
9051e79611f532cb91d0d0663ca556b9d84afe981fbfe748a8b10267cc0c3ea1,1,13,1,0.09626944,1503472728,Regular,7ee380ea572d117cb9369a1c2c03c8eae7837920359a5ecc692dc04b620b19f8
de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95,-1,2,1,0.0951084,1503347583,Regular,e76d9d730b6c5403a8a2734858b6f47b0b47010e97ded616571b783a2ae67243
e76d9d730b6c5403a8a2734858b6f47b0b47010e97ded616571b783a2ae67243,1,1,1,0.0951084,1503346803,Regular,de9dcbefeb72bec33cc570d58911904a773606a0cd6a2ed92c7a660bdb8acb95
82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef,-1,45,1,0.0962726,1503202818,Regular,94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693
94a4eb077b58c4c6a931cbd8d352969ab550c35dcdb42c04103dbb0ad1d3d693,1,5,1,0.0962726,1503189347,Regular,82e0d7766c5a7bb7e9f810de8ab7a3018e15de90c92ced5aadc843b9244b07ef
99f441b592704859d6c126519cc9fda2458250e2e1f08ed0971f152ca2909dea,1,23,1,0.09611248,1503059511,Regular,a42c01dd0d5368c8413d4e59e1807629a9a5cd3ee367ba666c3bea5c40b3e0ff
26c94877b5e459c88474f35fa69ac40f4bd84be5f8de4273e87a8353910d3fd3,-1,7,1,0.09539089,1502914091,Regular,2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407
2883c734766d438a055925e8e594272dff08dd0f7cc65fb7ccc4fc1bdb91b407,1,36,1,0.09539089,1502911194,Regular,26c94877b5e459c88474f35fa69ac40f4bd84be5f8de4273e87a8353910d3fd3
95598f84837a29d26bdcc1f7343f18902d6118f00868cfa27db5206862a85045,-1,7,1,0.09553026,1502785455,Regular,59eb637e69f6589b44a5783d1395e544d2953815201b35c4675943a8aad80216
59eb637e69f6589b44a5783d1395e544d2953815201b35c4675943a8aad80216,1,22,1,0.09553026,1502784454,Regular,95598f84837a29d26bdcc1f7343f18902d6118f00868cfa27db5206862a85045
1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a,-1,12,1,0.09587662,1502674864,Regular,9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8
9a54f9b75b2206b2634da95688ad2d7e073c0ab5fe85916ee84f8e026c6c6aa8,1,11,1,0.09587662,1502673882,Regular,1632d55254331c2f188cfe769c984cc24e03bddb48fc46dbe3bde0eb040d321a
7d2eeb2f3ce0a724313d09cbf99979d194ba9ed59a4af8e1cf08971bf12cc633,-1,16,1,0.09535268,1502548678,Regular,b564b8251b52ff1ab20d73fff1bf64f9af330b35b3ea1f9d2ba0e828057b191a
b564b8251b52ff1ab20d73fff1bf64f9af330b35b3ea1f9d2ba0e828057b191a,1,24,1,0.09535268,1502546774,Regular,7d2eeb2f3ce0a724313d09cbf99979d194ba9ed59a4af8e1cf08971bf12cc633
f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27,-1,20,1,0.09500249,1502453060,Regular,ed091510f897c2ff6ffb2ad212cba4f4a9f9d506085179a8f8aa0323ed0d9d95
ed091510f897c2ff6ffb2ad212cba4f4a9f9d506085179a8f8aa0323ed0d9d95,1,15,1,0.09500249,1502427111,Regular,f717992e8648aec3593155218801c494a2e096ba0b66e113eef2371113089c27
e1714db339526cf9d8d3cdb56ae723be962a465b142269b175717dddab9d93e6,-1,2,1,0.09525254,1502307369,Regular,f72bad3403a086b600a7de9eff061d08c3d9656a58fbd64ad569afee4f88da2a
f72bad3403a086b600a7de9eff061d08c3d9656a58fbd64ad569afee4f88da2a,1,2,1,0.09525254,1502307020,Regular,e1714db339526cf9d8d3cdb56ae723be962a465b142269b175717dddab9d93e6
617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd,-1,11,1,0.09525824,1502203980,Regular,3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49
3e5b42c35c17f359ad737073f41589cc6975f85bd39c7e70e014e7438c7b2e49,1,16,1,0.09525824,1502200308,Regular,617a0082fe1f3f772281f42504ce08a27730ea22c879efd9bb8c9e08556e73cd
0e46bf6a3f31bb80a60eb5d0dda7d7561735644d640cf3868ea973cb69744e0c,-1,1,1,0.09528478,1502144586,Regular,f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c
f661cecc458efc4657b380fe66251721d2e1e4d49f0eb9d9a918a686b858aa9c,1,5,1,0.09528478,1502072467,Regular,0e46bf6a3f31bb80a60eb5d0dda7d7561735644d640cf3868ea973cb69744e0c
48da08db6a0f36d9c8ee5cf80bd997ba0ec4b6a1864e9454e7eefbd48bf15c3a,-1,2,1,0.09511816,1501954342,Regular,87cb95b2932d65accc47f751e68553ad9cd574097f27cef4f6825cb505d2ae4f
87cb95b2932d65accc47f751e68553ad9cd574097f27cef4f6825cb505d2ae4f,1,8,1,0.09511816,1501950112,Regular,48da08db6a0f36d9c8ee5cf80bd997ba0ec4b6a1864e9454e7eefbd48bf15c3a
2c8982037906fa7709495d42275221ef989984b5919ac772d8b5fd7b9d894301,-1,2,1,0.09529315,1501839644,Regular,4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243
4e23c60a29ad27498ff2e66c045f1c3de5cba77249a07555e8e581289da77243,1,3,1,0.09529315,1501838518,Regular,2c8982037906fa7709495d42275221ef989984b5919ac772d8b5fd7b9d894301
794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842,-1,66,1,0.09517508,1501757274,Regular,4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba
4f4e73880260ae0aa0539ad7453c627c6756cf49308cecaf422036fe94b4d7ba,1,8,1,0.09517508,1501715583,Regular,794b107a5fbf426f3fe7366d085237c5a490470952d6b0807ac0b5b602288842
b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290,-1,12,1,0.09530352,1501619819,Regular,db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592
db9f506b7a0beb62fccde421d945c78e0fb2f7fb32af80bd7576c5439cf28592,1,4,1,0.09530352,1501613272,Regular,b309beb9e301f992dfec80dbdb25de2f64c6e02b74468eef9c3055a6fbf1a290
167f54f316b5ed578f9c0a4a257583aff72ea0eab597bae14f90fd98589e6459,-1,13,1,0.09507147,1501519710,Regular,fe719aa95abd60fae6074622d16faddcd8a89b3350c4c43aefd0be5acc74c375
fe719aa95abd60fae6074622d16faddcd8a89b3350c4c43aefd0be5acc74c375,1,17,1,0.09507147,1501513503,Regular,167f54f316b5ed578f9c0a4a257583aff72ea0eab597bae14f90fd98589e6459
a7fb258d20863883f39b12b5cc69aac822e745f80d60345970afa4f30bf55db8,-1,15,1,0.09549991,1501431159,Regular,574f2348cb0423d645e7da537d1cc1cbc92c14618292a0d639686f54d2360a92
574f2348cb0423d645e7da537d1cc1cbc92c14618292a0d639686f54d2360a92,1,9,1,0.09549991,1501418703,Regular,a7fb258d20863883f39b12b5cc69aac822e745f80d60345970afa4f30bf55db8
e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f,-1,44,1,0.09521066,1501329181,Regular,edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377
edbf4a6229d29b7abbc9d03c92cd89931fefbcf0f5ab89e98c62480ecae61377,1,4,1,0.09521066,1501321329,Regular,e2c9ab1186c28f49e49788792b6a564f1b03cffe1eec8b117946ff377129c10f
346a05d8d4d2ccf1cb62767831b56dcbc474413376612818d87114a337d3c8df,-1,2,1,0.09528239,1501236685,Regular,8df2d3231e81bd697f1080cb97e165383419b03c4f8d90a53a137755db50b417
8df2d3231e81bd697f1080cb97e165383419b03c4f8d90a53a137755db50b417,1,6,1,0.09528239,1501234049,Regular,346a05d8d4d2ccf1cb62767831b56dcbc474413376612818d87114a337d3c8df
9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e,-1,2,1,0.0956134,1501143151,Regular,0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730
0bbf5e29e61d84868a1026b5b33b318fe16e3a2b629a5ba8921bb86e94c2d730,1,0,1,0.0956134,1501142518,Regular,9be325325d4f3d12fa39c3f5c619e8048297a42c9e48434f1ce7b66082b8b57e
df11fe9bcb772ce1745221a0d2ac8b4a22fc58b2420473cddcfd44acf07efdf4,1,14,1,0.09574108,1501052580,Regular,987117132bc30cbe226c01c1f0364cacc0612c049c347698df7d80a68887d5a6
5c807077b4ef93555a0677169cb22e69557b57788feee8f97f6b08fbc1338539,-1,7,1,0.09503773,1500959933,Regular,503a97688f490ceae5fa438bac28dfbdd3aa65ccbc597733cb92cdf0a36b7841
503a97688f490ceae5fa438bac28dfbdd3aa65ccbc597733cb92cdf0a36b7841,1,5,1,0.09503773,1500957798,Regular,5c807077b4ef93555a0677169cb22e69557b57788feee8f97f6b08fbc1338539
87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7,-1,58,1,0.09510614,1500887215,Regular,c22ece369a4e7698e74e6bcbe748dc475411d3c992e156a7aaad397fea0e3dad
c22ece369a4e7698e74e6bcbe748dc475411d3c992e156a7aaad397fea0e3dad,1,11,1,0.09510614,1500860311,Regular,87a15deb2fc53ceb9eec8bbf1a7e44dbb2b5d0e249e2eb6ec7475296d8d4fed7
298d8d99ef3b98a6326ea9f273576ab959a5e565f06989c4d1c6b9f011ce97b5,-1,7,1,0.09556207,1500775868,Regular,8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d
8993b518561dd3f8936797a7ea55cef2700aed99519b81dcd5749eccf75f574d,1,18,1,0.09556207,1500772063,Regular,298d8d99ef3b98a6326ea9f273576ab959a5e565f06989c4d1c6b9f011ce97b5
3661152b9838acf186aa07992e830977c6a6c06c98857035940b1215d9411ce7,-1,2,1,0.09571486,1500664857,Regular,60c8fa11913301adf0053475e5140b2c5c458f1fdc119be2a6e96dab3671c61d
60c8fa11913301adf0053475e5140b2c5c458f1fdc119be2a6e96dab3671c61d,1,8,1,0.09571486,1500660174,Regular,3661152b9838acf186aa07992e830977c6a6c06c98857035940b1215d9411ce7
20510c1f1464e76292cf648d222450a6f58d1b0f41b95bfce4b07ce50d5fbd14,-1,4,1,0.09589592,1500556870,Regular,131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7
131c22ea1dbd9a5614b67bf891886dec09feac89ae16f8b2ed60d6145de688e7,1,16,1,0.09589592,1500553116,Regular,20510c1f1464e76292cf648d222450a6f58d1b0f41b95bfce4b07ce50d5fbd14
7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666,-1,121,1,0.0953024,1500475126,Regular,ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4
be6b56fe58d580eff58a6213b975a3594d1b204a4054a2e68c3a52cb35917591,-1,8,1,0.09729639,1500464514,Regular,0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d
0cd2020359bb9626fc7cea3ec0e7e80ece6451c0e25328e9dd5cd74c4a6c468d,1,13,1,0.09729639,1500444243,Regular,be6b56fe58d580eff58a6213b975a3594d1b204a4054a2e68c3a52cb35917591
ae59a3b424046e044ef1cd4df8f67a4d4888c7995af7fcc6643058c94570efc4,1,11,1,0.0953024,1500341083,Regular,7b9999a5adaa72f687f9f35afe13b3aabe69ea255428edbf5ef17b9227ce8666
2b8f4723d39ed83b37586cc0f0f85f33f973a891be02d4755f5b6ea415b322f1,1,13,1,0.09570216,1500238443,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b,-1,35,1,0.0951172,1500180327,Regular,54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1
54ac1d9d7ff22d1c7aa77128648b7385645a001930496af57a79ff9be4a626d1,1,20,1,0.0951172,1500157041,Regular,3b0a37faf98b0b4dd9eb77b1ec9a6ceb564bd0c20cd603e40fdae43da9f59b4b
3d6935a0b220dae2b7bf799923ad1cb377ec4269664e3f51fbd072c42c94758d,-1,1,1,0.09530891,1500069002,Regular,ddddc8ed811d2084ec184b7b8a513c2d911d9dc47b6e6af4ab927c66e83caf10
ddddc8ed811d2084ec184b7b8a513c2d911d9dc47b6e6af4ab927c66e83caf10,1,0,1,0.09530891,1500066969,Regular,3d6935a0b220dae2b7bf799923ad1cb377ec4269664e3f51fbd072c42c94758d
f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7,-1,40,1,0.0952517,1499967644,Regular,f8443e8af59284d4932fae9ce492aedf86e40ed5451b17b2ad26470e0a630f5e
f8443e8af59284d4932fae9ce492aedf86e40ed5451b17b2ad26470e0a630f5e,1,11,1,0.0952517,1499965206,Regular,f8f86748d367c1a67a4057c5081e02ad89469243b131cea6b109e6895206fec7
843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c,-1,14,1,0.09517976,1499880293,Regular,16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4
16e36a046843a6c0a4350d85651541e5fe51aaafe023e3323656ff17fd172bc4,1,10,1,0.09517976,1499879543,Regular,843b1969776fb41c4d9a536cf0b6d3df7ad9a669b18fff79289cff58f6922b5c
a474c77fc63a2edfcc4b7b34a2c134f2277a6eb0218d7fc2eb3267d1c2506e2b,-1,31,1,0.0950595,1499802128,Regular,3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd
3c915380b18c3308130e48b75bde54633a1538b8f8c4f04ce9454a3b57461ccd,1,1,1,0.0950595,1499796920,Regular,a474c77fc63a2edfcc4b7b34a2c134f2277a6eb0218d7fc2eb3267d1c2506e2b
ee9249a4009fe0c8f85a26d59ac979d7957ed763d11a1c26ed4189c158d6835b,-1,2,1,0.0959791,1499705354,Regular,dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41
dfeccf805b589cd56de666f58ae3a2a95060b6c7e487e5c5c210acfc145a9b41,1,16,1,0.0959791,1499704444,Regular,ee9249a4009fe0c8f85a26d59ac979d7957ed763d11a1c26ed4189c158d6835b
baf85d2f20992d3dff1e721af8c784bc76beb01ed56c0c0a1145e3edbd6ef5ea,-1,11,1,0.09572275,1499620413,Regular,794468a2940133a1914ed44083dbb7f6a3a104ef78de87455772879a8aef1d33
794468a2940133a1914ed44083dbb7f6a3a104ef78de87455772879a8aef1d33,1,38,1,0.09572275,1499615878,Regular,baf85d2f20992d3dff1e721af8c784bc76beb01ed56c0c0a1145e3edbd6ef5ea
4fadb9ad9c9db2ba6418a3e1129c1476221c85efd3716e8eff3177c58ccd8e0c,-1,8,1,0.09594869,1499526949,Regular,5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682
5e9e3b57d985eaa0522c38f548b97e3d6bda4f6f1f3c49373fa01d7343279682,1,0,1,0.09594869,1499521917,Regular,4fadb9ad9c9db2ba6418a3e1129c1476221c85efd3716e8eff3177c58ccd8e0c
c9ffaf40946772cb3fa8ab84f0c5f7c772ffd2380c2dd44f72ec05fe4d4e068d,-1,3,1,0.09542871,1499437359,Regular,30729c9b418aa1d23c43ad0a88406c5d5ea99a3da12c278dc18ef7c2e589a398
30729c9b418aa1d23c43ad0a88406c5d5ea99a3da12c278dc18ef7c2e589a398,1,6,1,0.09542871,1499436294,Regular,c9ffaf40946772cb3fa8ab84f0c5f7c772ffd2380c2dd44f72ec05fe4d4e068d
c1fde61c45f13f923a8efae0bce3622012005e08990daf297b1cc64437aa995c,-1,0,1,0.09516953,1499353923,Regular,434e34c8132cb72db8e00de9bf6e7fcdbf16782687ff747c2fd1e5f99760ad1f
434e34c8132cb72db8e00de9bf6e7fcdbf16782687ff747c2fd1e5f99760ad1f,1,5,1,0.09516953,1499352470,Regular,c1fde61c45f13f923a8efae0bce3622012005e08990daf297b1cc64437aa995c
9ca95716fb1d899c9638da294ab65b4bf01ddfd28ddd235a8010b83a7f87833e,-1,7,1,0.09702833,1499283062,Regular,37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41
37333f7e9bb0519af1bef81f895441cb4d8361d7bc3c57170a5c0bb571fa3c41,1,28,1,0.09702833,1499281228,Regular,9ca95716fb1d899c9638da294ab65b4bf01ddfd28ddd235a8010b83a7f87833e
03a7b957d109b00a58c6562ec3acb36773268aef428dfa12cfa6be0a34238e22,-1,4,1,0.09517153,1499192943,Regular,6e467e63f720a84b5ad5adb78fcd54ede258beeed157bd66bb352ae42700e71e
ad3ac9961b1f031288e3359f91f0a1993689813c90ffaef3e1499bb9caa18f73,-1,5,1,0.09572633,1499190820,Regular,58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301
58ffebdd2afbce61f03535bb7b2e98417bfda25e2bc9e2317a9b4e1176b5a301,1,10,1,0.09572633,1499183403,Regular,ad3ac9961b1f031288e3359f91f0a1993689813c90ffaef3e1499bb9caa18f73
6e467e63f720a84b5ad5adb78fcd54ede258beeed157bd66bb352ae42700e71e,1,15,1,0.09517153,1499105753,Regular,03a7b957d109b00a58c6562ec3acb36773268aef428dfa12cfa6be0a34238e22
464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5,-1,67,1,0.09534465,1499089373,Regular,9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb
46660a35050806a4fcc330bbcc109fe4947f5a6a05840cd78d067b52f275966b,-1,2,1,0.09558563,1499050629,Regular,cd3e8981272daa2b8f040c0f2022d75c187c127079d5845b0081c5f2c7a27c18
cd3e8981272daa2b8f040c0f2022d75c187c127079d5845b0081c5f2c7a27c18,1,4,1,0.09558563,1499048116,Regular,46660a35050806a4fcc330bbcc109fe4947f5a6a05840cd78d067b52f275966b
9eac3cb4c67c273ae1773bc22341bd3b3236075f2e15747ef22187166e9e11bb,1,10,1,0.09534465,1498965101,Regular,464a0b319809d13d58eee417d629c2af3bcb54dc123a9590725b65f4484293d5
1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a,-1,11,1,0.09506699,1498884064,Regular,21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab
21064736ef7071edbc43360c91e1c6f1915c63b22c48dab4bd0d6098ef5e4dab,1,5,1,0.09506699,1498880731,Regular,1658144c5f63e58ec705716c2f905f69b585a1ecf2ccfd861166594ef16a452a
1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676,-1,15,1,0.09523492,1498828488,Regular,d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f
d699d84b7457f33dad595c230e4282db31b282c42c11b21a093130aca657168f,1,25,1,0.09523492,1498808577,Regular,1675ccf12a2f4bf78adc8f1235e9b5877ffcac66a7a883da5cb356e6eb474676
4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7,-1,53,1,0.09530474,1498746516,Regular,a32874439b67a6948c454d15267f68de76275ea7264cac3f8ce3412168ea43a2
a32874439b67a6948c454d15267f68de76275ea7264cac3f8ce3412168ea43a2,1,1,1,0.09530474,1498742000,Regular,4129517dea24745e37c8a0336075bcc0a27fb5a2340ed9752b00258f9c37aeb7
f869768879ee56873af834739dbd7534169285da5d41c5a7c9fb0132bd5b2ed3,-1,35,1,0.0956636,1498681383,Regular,3731e427e7cd249695e2b9e1edc73ccd53fab94d50dfb3d7308bc1843a82b97b
3731e427e7cd249695e2b9e1edc73ccd53fab94d50dfb3d7308bc1843a82b97b,1,8,1,0.0956636,1498677931,Regular,f869768879ee56873af834739dbd7534169285da5d41c5a7c9fb0132bd5b2ed3
45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde,-1,4,1,0.09588562,1498606937,Regular,ad4f68ae90c6caecd0a36d6dad207aa4db7574e5073e0df5f7a3870946b15c1f
ad4f68ae90c6caecd0a36d6dad207aa4db7574e5073e0df5f7a3870946b15c1f,1,8,1,0.09588562,1498605168,Regular,45fdf378f06f0bf2003f2c4c819c2021d7ce1adfd39f8b3cd9944002e4c73bde
8d4594555e2eba178596bda20aa825d917ea774622b09bb06bc7f9785c7860fc,1,0,1,1.654,1498560832,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
