tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3211ef0934edf103f1455ca41adaf7a16cfd2fc96ac8dab7472635d0ff168a7e,-1,0,1,0.18035084,1630567423,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
db526d1d9012ee15ca7bb30b3963c2fe6b07f90df806d6d61e2d565c75f9d726,-1,1,1,0.20006886,1630567051,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
db526d1d9012ee15ca7bb30b3963c2fe6b07f90df806d6d61e2d565c75f9d726,-1,0,1,0.10285684,1630567051,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,15,1,0.18035084,1630566741,Regular,3211ef0934edf103f1455ca41adaf7a16cfd2fc96ac8dab7472635d0ff168a7e
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,82,1,0.10285684,1630386622,Regular,db526d1d9012ee15ca7bb30b3963c2fe6b07f90df806d6d61e2d565c75f9d726
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,13,1,0.20006886,1630309525,Regular,db526d1d9012ee15ca7bb30b3963c2fe6b07f90df806d6d61e2d565c75f9d726
d3d72557401a31e7ea8beaac2abfca3bc0d5a388406b53ddb484d21eb9937fa6,-1,0,1,0.1764025,1630136666,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
d3d72557401a31e7ea8beaac2abfca3bc0d5a388406b53ddb484d21eb9937fa6,-1,1,1,0.19754025,1630136666,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,96,1,0.1764025,1630128144,Regular,d3d72557401a31e7ea8beaac2abfca3bc0d5a388406b53ddb484d21eb9937fa6
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,127,1,0.19754025,1629955550,Regular,d3d72557401a31e7ea8beaac2abfca3bc0d5a388406b53ddb484d21eb9937fa6
5d3eca94cc9d67136c83e99c6e9bcca23ddb8f6437fc394e89496f420cbe4b68,-1,0,1,0.1865555,1629877555,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,39,1,0.1865555,1629786102,Regular,5d3eca94cc9d67136c83e99c6e9bcca23ddb8f6437fc394e89496f420cbe4b68
b0fa968b715e5be783390ca8d96fac68ba5a4408a4c417700705cc2c6ff17b0d,-1,1,1,0.10488176,1629619954,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
b0fa968b715e5be783390ca8d96fac68ba5a4408a4c417700705cc2c6ff17b0d,-1,2,1,0.11248708,1629619954,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
b0fa968b715e5be783390ca8d96fac68ba5a4408a4c417700705cc2c6ff17b0d,-1,0,1,0.10245961,1629619954,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,56,1,0.10488176,1629607266,Regular,b0fa968b715e5be783390ca8d96fac68ba5a4408a4c417700705cc2c6ff17b0d
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,98,1,0.11248708,1629527211,Regular,b0fa968b715e5be783390ca8d96fac68ba5a4408a4c417700705cc2c6ff17b0d
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,66,1,0.10245961,1629440738,Regular,b0fa968b715e5be783390ca8d96fac68ba5a4408a4c417700705cc2c6ff17b0d
2ec69790a4b4ef3d2bbad25eb549622bd288c2104d3549047ea8af0366b5e336,-1,1,1,0.14272743,1629404397,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
2ec69790a4b4ef3d2bbad25eb549622bd288c2104d3549047ea8af0366b5e336,-1,0,1,0.11666385,1629404397,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
2ec69790a4b4ef3d2bbad25eb549622bd288c2104d3549047ea8af0366b5e336,-1,2,1,0.15297834,1629404397,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,56,1,0.11666385,1629358783,Regular,2ec69790a4b4ef3d2bbad25eb549622bd288c2104d3549047ea8af0366b5e336
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,103,1,0.15297834,1629260864,Regular,2ec69790a4b4ef3d2bbad25eb549622bd288c2104d3549047ea8af0366b5e336
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,8,1,0.14272743,1629180759,Regular,2ec69790a4b4ef3d2bbad25eb549622bd288c2104d3549047ea8af0366b5e336
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,6,1,0.12042648,1629142918,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,13,1,0.16113715,1629142918,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,12,1,0.14865995,1629142918,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,11,1,0.14599926,1629142918,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,10,1,0.13552938,1629142918,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,9,1,0.12946803,1629142918,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,8,1,0.12921355,1629142918,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,7,1,0.12351153,1629142918,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,5,1,0.11892596,1629142918,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,4,1,0.1171999,1629142918,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,3,1,0.1169873,1629142918,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,2,1,0.11576007,1629142918,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,1,1,0.11374901,1629142918,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848,-1,0,1,0.11286994,1629142918,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,48,1,0.13552938,1629104884,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,126,1,0.14599926,1629015853,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,104,1,0.14865995,1628936449,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,28,1,0.16113715,1628837459,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,54,1,0.11892596,1628756141,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,12,1,0.11374901,1628663367,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,75,1,0.11576007,1628575502,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,29,1,0.1169873,1628491177,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,40,1,0.12351153,1628401496,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,88,1,0.1171999,1628315202,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,66,1,0.11286994,1628232835,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,15,1,0.12042648,1628141827,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,28,1,0.12946803,1628054988,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,93,1,0.12921355,1627976177,Regular,f57f8ad9a4b59c57c84c2ae2e794974e942ea05962270dc7e864959b44bf0848
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,106,1,0.17031793,1588119956,Regular,68af871d78708e808d1dc60353106cde268ff5865c55607b57268abf9f5150b6
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,105,1,0.16874146,1588119956,Regular,1fc3e257e3c73f9058797171c8d6244f20e6006a6df2451bc66e42a12cf807e3
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,104,1,0.16736233,1588119956,Regular,49bf06627e7ba91693f5e976fc43d2e8b569c8d0d4f91fc7cf20cbadc2d4a4be
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,103,1,0.16484769,1588119956,Regular,706616732b01a069da7044aae2ceaba3f096578c9d19ea7d1be2ab6b8def8dd0
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,102,1,0.16464206,1588119956,Regular,599d17b6185a44b957e0511fcbcc80b0c41b8a039dd57d80882ae3f6d673e191
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,101,1,0.16450381,1588119956,Regular,f1446bab4655fa6a792e9e6e1e8b01cede4ff310a2350c24ddb1c465afe1fdf4
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,100,1,0.16413603,1588119956,Regular,3fd1d7b7021832b2b9c8ab66143bd039505ec9280e2fa7d0a9f553fb537286b8
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,99,1,0.16303871,1588119956,Regular,49eb089f34453056042b09b4de6c5b5d09e4a2237b2521c637e2b77a0f2f0e72
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,98,1,0.15876684,1588119956,Regular,c5da7a3516edbbb221b102cfc8478ef67833009a0e76ae26b3da6ecd51b6833c
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,97,1,0.15753057,1588119956,Regular,48940cfb0f1ed334d95d39a89a3cde6d73e8c86cca94e086cf773619b9a4d91b
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,96,1,0.15537876,1588119956,Regular,5a4add2ca9faa495de033f456b3eefe884e154d7eb3d4c978b1f3f94b745f0fa
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,95,1,0.15316311,1588119956,Regular,aef730319f3b6f0376aa6c53c6d63cd22c2d3ab2cdd51c8c21232f1309a617f7
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,94,1,0.1531294,1588119956,Regular,59e3bf6adadbed5edbf8c09d4b8ff5bf6d747088a030ee2fb70e7a095d670149
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,93,1,0.1529408,1588119956,Regular,95d794c2c981872e3d1ee54f6c458ab9787c9a63443437c5798c2e7fef6e47b0
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,92,1,0.15074336,1588119956,Regular,8c51f8a9aa858b25fed3ad5bde7a7662ed6f26f188e9e03d96cf0c6536502c92
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,91,1,0.15020717,1588119956,Regular,aadfbfaf11db496a816fe3d0dc531446203c2061ddcd567c357b1a52270b4e24
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,90,1,0.14798632,1588119956,Regular,893b53b031eb07549d0fc76a9746694f28788693cfb5b00d97ae28724b1874d1
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,89,1,0.14625199,1588119956,Regular,097c4dee49b59435dd15a5137be17b447495f8801e159ed43481d831e765f614
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,88,1,0.14577981,1588119956,Regular,a3f6f17bc4e917a1f3e4c401dd5bd5d1181399f9bc8a132c87b078b5259c500c
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,87,1,0.14492308,1588119956,Regular,4e69332f84c876f73059a8d2aa42c0f9176de848a8eb414f3459e7a9bfad7a4b
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,86,1,0.14459815,1588119956,Regular,963ee3ce6cf0b5fdcc7eb92ea04e4ceded82f941f3c8a16c5a48ffe520d27036
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,85,1,0.14401227,1588119956,Regular,cf80c8d82b41bd6f701f2550c292fb9aa1c0d698323520e8cef6be1896715b50
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,84,1,0.14371145,1588119956,Regular,2ca9ff13d9c16dc4abc7e35746e5008a93837c63735a9b30bf0135b348aae746
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,83,1,0.1430499,1588119956,Regular,19ec7c97bdfda12f1885b3434e84b73892f400dd7087737608b3ae7f77bd1dc1
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,82,1,0.14294896,1588119956,Regular,4b3f9a94e88dc81fda9b84866a3ae459e6d2f3e6a9bf5155472a9af08cbbb666
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,81,1,0.14250426,1588119956,Regular,e58d86975a4b1798a8843dea52bc2ee71298a4477990770038e4f136a4fb53db
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,80,1,0.14247535,1588119956,Regular,ddd4dc0a6e9025d156e11aa7a5ee82fb5e1d64d6bf7d33e459f11b454a730dd8
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,79,1,0.14229689,1588119956,Regular,c54b99d22c9f8dede4f6f7415a14c5fddd511817cf44ababbe0354fc4dac8dc0
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,78,1,0.14187809,1588119956,Regular,f997fcc675f3abd3ad4ccbdbcec56edcb930a0632e3216c74261b84530686741
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,77,1,0.14067345,1588119956,Regular,4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,76,1,0.14027574,1588119956,Regular,fb5375231a5ad3836047223331d3d1e394768183dd9478bc861a5a5750b5a878
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,75,1,0.14004437,1588119956,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,74,1,0.13959698,1588119956,Regular,b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,73,1,0.1392982,1588119956,Regular,c7c6f49d343ef248f85902188f08559d54891880fd1cd7d176d1b7109175a79f
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,72,1,0.13857049,1588119956,Regular,f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,38,1,0.12924528,1588119956,Regular,04005e39b94e646ab3e16ec52ad29b5dbe24ea7d445c5983367751ea64eea115
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,37,1,0.12924206,1588119956,Regular,6ff56686cc06e17dbf55d5917de0a8b229b11be3099448b04230ca5f611bf5fc
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,36,1,0.12899183,1588119956,Regular,2023867c22c88a37146b9008494581e96fff0ad6db1eb2fea78fad7c5b5591c9
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,35,1,0.12861915,1588119956,Regular,d76cf8a08aaf51ac61686f90f1a0614694568f10289bf867e0bca26969ab866d
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,34,1,0.1285595,1588119956,Regular,96a8c5a156278eb07ec89ebd8fe7774887eb883f5af7d83d49ac70f12e61cd40
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,33,1,0.12821898,1588119956,Regular,adeb4abb88d3fa29b67c53693820fb969a5be6d1b264cddbb0cd11c674dce70f
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,32,1,0.12820784,1588119956,Regular,2b8825155b4c59706b30d2edc5b97997704f7d72e8c954a3346c15c237b9682a
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,31,1,0.12791014,1588119956,Regular,90af3278ea2a7760fad562cab72ea855e6eb4a50fb1fc7ef7127f9d2109e8d37
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,30,1,0.12758763,1588119956,Regular,4f7fd76838a805c8a0d147a5bea2ca239cb8c1dc854ff5575b8aed410e81da99
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,29,1,0.1271294,1588119956,Regular,586aa6bfb8f9b03edcb0c02d4e26ec0612bd81e58f68200fd23aef980b7ec70a
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,28,1,0.12685945,1588119956,Regular,b81633965e5ccbc470fb4bd05c5580738421cbaa962a07ac2d2364a93e692a5d
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,27,1,0.12637662,1588119956,Regular,72c3141545543eff834dfbd6fb922a0ae34e828df33e1e9b6d024014b67d45c1
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,26,1,0.12588932,1588119956,Regular,bcc6b8a5d46fba23439835730ba2c2f2b3107e4cc13b18392f0e7367bb07e779
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,25,1,0.12577331,1588119956,Regular,1dd27b68b4b2d256d898582ec12e3c086db291e8557d6635060b460adea115f4
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,24,1,0.12570849,1588119956,Regular,159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,23,1,0.12552537,1588119956,Regular,47a40be7ca023311aba09058dc7dc20c0e9c9a49e6d4f6d669b817ca9ddec90f
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,22,1,0.12468565,1588119956,Regular,d1c8848f968c8e354a274e15f644be34cdc84e6f6f842e952df06502b1d3f569
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,21,1,0.12445277,1588119956,Regular,8fa661926078ce7b633505497c4dfcdc8644c95f1962c18c28009875fe22424c
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,20,1,0.12435115,1588119956,Regular,29f150f11394db17880be47cb3fcbdf6e953da9042b312dc0439ac5d41556302
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,19,1,0.12404134,1588119956,Regular,6e39abeb8c23d1bfba42b2f223d4130da2f9a4f0dba9358318aa135cafad32a0
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,18,1,0.12388242,1588119956,Regular,03876f0f915befd80513c2f14ae8c6c6b0bb609c31bc5318d8936b25abcc3017
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,17,1,0.12378725,1588119956,Regular,fd3cd07c365c743c8063e9249d53405637ebbbb6493a4cf29a7feddc06a1d194
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,16,1,0.12363652,1588119956,Regular,a7fc7448638758c151ebb1b1e3c0326bb1c3c11319988cdd04e25344f0461182
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,15,1,0.12290929,1588119956,Regular,5490362a19dc09edeb6cbc58a8450ffcd7978133e0acdf07860fa3890660d8f3
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,14,1,0.12267906,1588119956,Regular,1830fbbde3f76f53c07da1423eb718b486b63b89cd5742fc6b160ce5fb9e4275
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,13,1,0.12265576,1588119956,Regular,997716266a1d2ba21115fceec3056f69c428774870a3007b83c7d41ec93e2993
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,12,1,0.12262443,1588119956,Regular,03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,11,1,0.12192381,1588119956,Regular,0275f463354098323e3e9cde56bd13c2863253f075d340baad6d07bd7edbf56b
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,10,1,0.1213891,1588119956,Regular,dda806a1bdac38964bcb0d918dfcf52013ef59df51ccd116305015d5f459fffc
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,9,1,0.12065909,1588119956,Regular,e014504bf6b289a45aa44a5d5512432b4fbfdac6ffc7d194e83aa2e583bd6b81
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,8,1,0.12061449,1588119956,Regular,83fbf20b9bbe5e2eb315d3c89ea0094cbf9f4bd2f4679ef342a1edaec410c4f8
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,7,1,0.12049836,1588119956,Regular,0f1e4b5bba3f6400be8803777d0e12dd1a1657a8519f44de5d1d89085ebc8d80
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,6,1,0.12047185,1588119956,Regular,17c1f49539dd8de2ccd188dce19542bb523eceb546903b1213bd6f395993b32e
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,5,1,0.12041527,1588119956,Regular,0f1e50ad45b5fabb0e2395f9414285a5d9bf7f4f8578ae6d47fc4aec08d54f4b
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,4,1,0.11983108,1588119956,Regular,ec2f9b050a15e2de07a7445f68302608e39478aa799426af7363903f2ef91558
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,3,1,0.11810617,1588119956,Regular,bc607445a10997d37a694851d88bb097eb787b4d1dfc8a645064b2e2d2656c46
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,2,1,0.11522671,1588119956,Regular,3c2081b3fb713e037fdc7b95ce522dd313fbb6dc616dc2a673904effa2e39ca0
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,1,1,0.11340497,1588119956,Regular,1ec16bd4f66fb64102c2da851fcbea0233bca1fb000cd43d2c72e3c2e5386438
fbaa8b6a3505c7ae43d3f623cfe8089cca231249c0872e7a9b3223ebfe230bcf,-1,0,1,0.02258671,1588119956,Regular,0b4b934fe8105486b4199d6451be8551c72427304e0b69b04dce1ece58c4f765
