tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386,-1,32,1,0.94470944,1607879710,Regular,211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7
4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386,-1,33,1,0.15194483,1607879710,Regular,0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25
211f7ba1b76584db814d238d2d1ad85eba3b3beb8318938dfbd1fba16f4001d7,1,25,1,0.94470944,1607830165,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
2112bc8392664b831cff43326edddeea52c47592de0c3a5e9c86dbbc1f3b1477,1,23,1,0.85474157,1607742129,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
5013f5c40e2659abf21069c3a6aac8f04f8fd4db397e9308a876fe294d6c2799,1,9,1,0.80348185,1607658157,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
5e7448cf2a12c34c3c894975d55a44d6f71f7601328e386e9fed2f99996631b3,1,31,1,0.84778765,1607564541,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
86dddc9b67388e7e9038352db0024bc7dfc5e93c801d1e0a1897d33e43c93206,1,14,1,0.74560736,1607480763,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
a7cb45c3acdcf79f48050fa4f4fa2ddb4976950f5273e8b275f94b8c4abebc8b,1,52,1,0.70365718,1607395280,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
de5eb3be5debd818eaa1a33323dce7bf1acda4ec7e3e603ec397d25a269c6e7f,1,11,1,0.77042888,1607309207,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
7a00757c3889e3f75e0f803731ed058c6b7af22b24f5b73949185aef681ab37f,1,35,1,0.89171323,1607227961,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
a15b327cc76006bb0277c672e2b17abff1372165222e9c595d986785118ae6b0,1,64,1,0.50067411,1607140375,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
e82b2383d85bb68739ce90d7269c9bf1da192e6f9c5011eb3f585bdb960e0def,1,2,1,0.25338003,1607047233,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
cd7201a49437a0ba85bf076f00d719719754447db0340cd6e9decdbde9b1bdf5,1,49,1,0.25258634,1606970415,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
90dbba6eb4b1f9b45f0274a8e01b9aed2444ba14741022325474784ca3c3a22a,1,25,1,0.24979692,1606879724,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
03c197d13585cd41481d666a24c18bd4f63f36803aec1711240353787887505c,1,44,1,0.23860448,1606793838,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
649207a25854208f93e82d3b17a97207da89713289ddd9d781845b649e55dfb1,1,14,1,0.21132981,1606705753,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
eee11f00390c44cfa7acac29700f92a792c933f1d335f1d5a6c65518902d0e85,1,52,1,0.20711547,1606623887,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
1c6667e83df6384fe181bcf76a754df23fa3ea78f127687fbcbdec599738b257,1,47,1,0.22232268,1606536334,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
26c07b88458b142178f992bc5739ce3d829799240d3e1966004bc8af9331b7c5,1,26,1,0.20669388,1606444151,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
a050f7a56d3498bb2074c51c9df67ff0a571a11ab5f1f7f463b08e8bdd31beac,1,29,1,0.17446404,1606366383,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
541264a4481698c43aa623f7e7d112e3a687a4aecc608a8b533f11eb5e911aac,1,0,1,0.16252199,1606274116,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
15297c352dec8eb210d99122d4a871efa34ff43123605b160c09785f39c40935,1,3,1,0.16002032,1606186501,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
3fc905704d6e2f9e26c1bcb6ed6db286b9efa78a6b2d8ab193ff62114980865e,1,10,1,0.15633727,1606097587,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
05d85f302dab85c36f834d3e3409fb6da0164f22a0e56930f94cd2608811a89e,1,47,1,0.15367767,1606016527,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
0f421062fce7f182af1e9c73b6e1cd7b2e0b5ca7858819aa3d31f620fd344b25,1,16,1,0.15194483,1605929915,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
2aeb71381da32a077a4107a449bf14eb628db047fbb27d0f215c77cbe3dc0ced,1,48,1,0.14137062,1605836940,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
6dc6e2eee8a864c45578b0fb3fbc114c4a77f7cea78a87f5d1c3ee66df8bc66f,1,45,1,0.14812582,1605753102,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
59f206f9427d27bdce10ac560aecedc4d2d6edb074436d3af7acc290beae1f52,1,34,1,0.16126158,1605665129,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
9a0ebc2a87fd5d2e92a086871450910c3e71b52b7596a14e376f4d12e1ab9769,1,30,1,0.15354134,1605581923,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
8fb86ae959b401b26e3063d016a0ae2bcaea93eeb3391161bb7c0fd7a4cd5275,1,17,1,0.13359034,1605497723,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
a9b4e4fd5484e19edd91bcccde10cf883a130df72c46d6aaf1505b2067f6863b,1,39,1,0.13907307,1605410916,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
14c0522a12b560556b4df930d42165aae2db84b2cdfd20dc76c1454adef449ba,1,4,1,0.1420095,1605325793,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
6bbf635dff0444f840d36f15ad4a50576d9c1095783f32e0037d510778b3aa39,1,6,1,0.14223913,1605235552,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
08211b51abad9eca28f5e8cdf3855410f549dacfbe68ccb7b6a6613e511d3f36,1,49,1,0.15332328,1605151556,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
08c558fa438133723c8c68588bf2119b60115bcd882ea1cff0095db26c789cc4,1,24,1,0.16412346,1605063037,Regular,4864119323b6557d284dccb34112ee151f688727a3947d20cbd6a602964e3386
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,36,1,0.14464631,1605045859,Regular,8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,41,1,0.14572905,1605045859,Regular,17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,40,1,0.25917162,1605045859,Regular,35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,39,1,0.27344391,1605045859,Regular,fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,38,1,0.27728987,1605045859,Regular,09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,37,1,0.14373408,1605045859,Regular,82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,0,1,0.15355288,1605045859,Regular,ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,1,1,0.16228563,1605045859,Regular,318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,2,1,0.13590208,1605045859,Regular,f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,3,1,0.1411652,1605045859,Regular,4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,4,1,0.14823457,1605045859,Regular,dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,5,1,0.13932209,1605045859,Regular,0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,6,1,0.1450438,1605045859,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,7,1,0.14273713,1605045859,Regular,f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,8,1,0.13926323,1605045859,Regular,7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,9,1,0.15320228,1605045859,Regular,3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,10,1,0.12851416,1605045859,Regular,e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,11,1,0.14542532,1605045859,Regular,6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,12,1,0.28705978,1605045859,Regular,4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,13,1,0.15742713,1605045859,Regular,69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,14,1,0.15915982,1605045859,Regular,f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,15,1,0.14682628,1605045859,Regular,fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,16,1,0.12102813,1605045859,Regular,4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,17,1,0.13604328,1605045859,Regular,68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,18,1,0.13701601,1605045859,Regular,f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,19,1,0.14432766,1605045859,Regular,7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,20,1,0.14017674,1605045859,Regular,4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,21,1,0.14822942,1605045859,Regular,6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,22,1,0.12497877,1605045859,Regular,40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,23,1,0.14531034,1605045859,Regular,9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,24,1,0.15045957,1605045859,Regular,b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,25,1,0.14317248,1605045859,Regular,8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,26,1,0.16166964,1605045859,Regular,b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,27,1,0.1452528,1605045859,Regular,e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,28,1,0.25115945,1605045859,Regular,3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,29,1,0.16420977,1605045859,Regular,3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,30,1,0.13401305,1605045859,Regular,77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,31,1,0.14984438,1605045859,Regular,08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,32,1,0.16749758,1605045859,Regular,d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,33,1,0.25685233,1605045859,Regular,31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,34,1,0.14444248,1605045859,Regular,c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c
3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286,-1,35,1,0.14672962,1605045859,Regular,ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e
318716c22f29fd2575f0b54ff55e620e89cc0c59f28ae3eb929b2f54067ab2a1,1,34,1,0.16228563,1604973419,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
6ea65f9d6f234b06bb215f34c1c3097bea21b04023f35d042fd2e1c30ade9ec4,1,20,1,0.14822942,1604887715,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
e11966a90111c328d787cfc1f4267a21ed8b4c08d7775a506010ef1021b080b7,1,15,1,0.12851416,1604804497,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
f61e7d2bfdba8597384861bbbe3d9952450ecdffb2d94584398de5fb76efec3e,1,16,1,0.13701601,1604718257,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
0b728c359e66f915408affbee9e327d14f6408debd97bc8405be61583aeb9239,1,33,1,0.13932209,1604630737,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
e8afac40fef6a449c0ff86d1dbc54a6f2c53a3ca5c23caaaa34b039e1ea8d098,1,46,1,0.1452528,1604542245,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
6811b90a70f6cdf9a27d954d1fd27f1164f1071a9a00a0c0b4eb6b95e1b90627,1,20,1,0.14542532,1604455622,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
b638a2d0b4224b1df3cf347026e7f05b4e24f2003263e782fe6f8e6fe9209776,1,12,1,0.16166964,1604375545,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
3983f247b6311fa733b1418bc6f4f7034c2003a556ae332e51972518568fa2fd,1,43,1,0.25115945,1604281186,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
09e224fc5704551ec7f6322ef83cc9cde2871dddaa0e48de7958bf46af66c90e,1,62,1,0.27728987,1604202999,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
31e9a971a2eb984c8b7cb980200b1191adfb4532d3438b2a5a613a7d8a5aa231,1,6,1,0.25685233,1604118127,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
fd561b0219e43088b2db2636ba2eabb05a148da129f8c3a672a67775d0d61cd4,1,45,1,0.27344391,1604025013,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
4a0a305a6ed934a09b0f779aa9038eec976573fa3e09187dfa4e45b466bd68a4,1,48,1,0.28705978,1603943982,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
35ee9bade53c1a479cd328ac0b96c77989c4f5c231c2cb115622bafb2f4d3bc4,1,55,1,0.25917162,1603851186,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
4a8fc32f76bce1f505e555deaa64e6e483fc3648145f0f9ff71332687a881a0b,1,11,1,0.12102813,1600048239,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
f71c941462bd4435dce8fe7018f0ebf218e8efec58377e6f0ea5901f4d352155,1,30,1,0.14273713,1599962704,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
77a9cf4ba790d5a9bc38ec2a6df899807c4826602d745102ca3744556c12157d,1,59,1,0.13401305,1599877793,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
f1e2063501fca43d8877845451c21979d3e87bef669c00187e887c0ed42342ec,1,12,1,0.13590208,1599793592,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
dda6467a24b7014f20c3ebb81ea58ec960ec54eb67cf8af44fc9c2a97224ddcf,1,50,1,0.14823457,1599704989,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
82e81581e4ed25e493657ff2c8417f2d7e87dc6adbb6268906acabeef3765f0b,1,33,1,0.14373408,1599617763,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
17df7e554be5a1a3de063f18a9e6b8d5c789b5c7f273bee3824207e41525fc6d,1,13,1,0.14572905,1599530557,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2,1,6,1,0.1450438,1599441069,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
9451711d18db83050966db2cbdd6baca6b5d42bf82463de5014ebe814ce8965c,1,47,1,0.14531034,1599360664,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
7c64450d9b7e9426e028e284efe8e03f5ea6317dcf4f6fd4782d05fb917fc943,1,27,1,0.14432766,1599277973,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
68fe0e9f91819c6462d19e4ab9f287a5b8caad9db107b4c4375f2a4a59486fc0,1,21,1,0.13604328,1599185334,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
40cfccdbafee2db4f4b6999238244ffdf28eebc5f3fbdc8f3ab6a91e3f7f4440,1,14,1,0.12497877,1599098710,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
7707b0edd2e2f1a265a3307d9e28c4a515be924b778b4d790576b485db32301e,1,35,1,0.13926323,1599017551,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
3b4e5fa2759235a5a179c444bd9c2cd0019fb334c7915d892654eb85b77b5ca7,1,53,1,0.15320228,1598930167,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
8a7d0d0c1e690e69e54cb9211af24023504ec92e6eabe11422b9936e7e59d695,1,1,1,0.14464631,1598842460,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
08dfc1b46a42f40f64b4c5b1c6733b083d130eabd8798de161c13dc9c52aba93,1,33,1,0.14984438,1598751028,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
4e8420508935d15de16540c11d2ba0781ee1b008138d909e0a38e3c57fd9adee,1,25,1,0.14017674,1598663126,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
ba83cce1396b0ef83ff79498fc56f6f3a695944b0e39b117ae1cfa7c3a7c5f9e,1,52,1,0.14672962,1598578235,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
c3e05ed02d8676bf6293b32e095f0a03b5b1d1946cea83acf46224cafa1ec56c,1,22,1,0.14444248,1598494137,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
fd38f3aa8bd8c2eb6857136904356c6624b9c6c05b3c571ad53895262e94e423,1,41,1,0.14682628,1598409802,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
4819bcf627a1d590e140f04e3054ac5d872d15f35f1bc0e8f0549c4f60975dff,1,29,1,0.1411652,1598324041,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
b86a46a8607f6d6d01664b4ceaf89e6343362d6bfd8a18791cbc628a017de0df,1,39,1,0.15045957,1598231020,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
f7a60d394651a463aaf0e0650ab8b95f23706fc908d19f17600444324d312a1b,1,40,1,0.15915982,1598160220,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
8e48218b0ab7cc799b1ef345d75dd76babd1dbb95d39009aead56b2d2f162157,1,20,1,0.14317248,1598066641,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
ffd585842a6ac8323b152a9129dcc00d4360490a8ef5408040655d64cf02161e,1,15,1,0.15355288,1597976830,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
69147023fa701f5038ce6f5f8a123ebfa5b0995c310a3353ea698af3975de0e3,1,47,1,0.15742713,1597897140,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
3e84c0b43e7931cd73f38e3985ce516837445a8577ec7116590d4a1720ef0d72,1,37,1,0.16420977,1597803719,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
d0b0e5d0f166d23d375bb996c0e4853a72fe55b3151d498ce0fedf5e3447a594,1,58,1,0.16749758,1597718573,Regular,3a74b9e0472ae1e83677f7df7a4617ffd805acf46064e743611d0d98dd2ac286
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,20,1,0.1485735,1597649970,Regular,10729c30e56fda2ecf8f0f520072327b92274f15b1c023d853bd1b4e25e700fc
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,11,1,0.14079648,1597649970,Regular,129128245d6c44ced50a82d6fbe9b29ea565dea1205f9003c9ea4c9aeb843446
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,10,1,0.17388695,1597649970,Regular,22bb1d3b240e94878d1d77e38c6e7e9d52391dc85510eefdc27482d5705f2951
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,9,1,0.23677586,1597649970,Regular,0aaf7126e887a94b4e004fe03d2c88ac9ce7647d812058b79e5154398beb1dce
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,8,1,0.15738803,1597649970,Regular,b105748b4b7543a0fa8101133d9462f8146901c66012bc2c307ef0ef8f1cc375
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,7,1,0.16090403,1597649970,Regular,57ce8455b330ec2da2694d0b1d6fb81cb1da90c7b78885ab27690c50744cd14d
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,6,1,0.20194093,1597649970,Regular,317b8b2b8d492a3b1798e44ef3124b5b75d76ec9b3189cb3844a82796ddb99ea
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,5,1,0.18476007,1597649970,Regular,3703516b772c844d3b4f8c163107665f0e4321ee16b203863160dad0dac6703d
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,4,1,0.1467025,1597649970,Regular,f2478c8b8567718abbdac65163eda3cf37477c37a2f33bf573835bc92d905a74
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,3,1,0.16008726,1597649970,Regular,ab2516dcb35e33b7c76c22f886449511aa8e21177af9c805a368fc55083e9e88
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,2,1,0.18041465,1597649970,Regular,ac98d3c947bff7e900d6ba76bfb55231f34982874214c3c292a515e49d27dc52
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,1,1,0.18279216,1597649970,Regular,554d05e333a8088f1492ab8bc27df4e1be938f16ac6e70cb94e8e25006ce42f0
2e14b22e22b79103b6079d2b59b31b3ebce8c45233642dbe7845182f212d443f,-1,0,1,0.15037745,1597649970,Regular,83ca66657bec7080283b72fff0b5b918309b9d95761f2fc2170ef67b377f5c57
