tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43585030ae1301c3992b5a16c822999827fa4c0ed8bc26e544825b34c36a8dc6,-1,1,1,155.62300478,1599423616,Vote,725bd025ac7b40abd4f928885a51a2dbc3bd45105618537cbac25fbde8c4ca6c
2a093caeebc56b99ade4ded7adf6e22f4edcc053a4810eedbcd25472741acc25,1,0,1,145.97569341,1599334861,Ticket,f85fbe26c9b1838ab36d0e6b07b36d8364889b50453ce8e58b71036de72153ed
c680b7e40460f796a36a24725013eb6992dc899b9f3cff3ca8a8ce6fbc09952e,1,0,1,145.97569341,1599334861,Ticket,98ae29c38ac3a1297d219c7fde4e347223affd942a41cab4624fe2f603cd152a
32cef16e10d6454dc030a60fa2941ba03f11f4c7a572dfa3a554f94f8914f24f,-1,1,1,137.6983508,1599196992,Vote,ada3b3b5a6fbc193c5ef9aba256523047b34bac68df7de01a5f2449e43d2721e
608f1f22ecb7197aa8e10b92e2ab9c1bc0824144375b115d243f4a7cb3ff3191,1,0,1,151.82592909,1598984803,Ticket,0d5ae5b54e5cceb1e4a09d4cdfe9ec18507b9d5144f66ab1034f3456fd336bde
21d18669a74d9ab86856d10d2ccaba9872eae4fb7fc4ce6d470948b8e91447e2,-1,1,1,155.61900193,1598868243,Vote,885d7c1b0b988b1e4396a4c1485dbdb6cf132b11eb47f7c42826f3fa4c8bfb86
40a33a62c87d6d1207a2ba93dbdc75c76339b2ed6c26cd7d7146fe9543496925,1,0,1,154.5157656,1598816990,Ticket,6a19e83751e44e4d5904b7d75423b672bbdcf07c9eb9cb0f6bf668e65e54ed75
fb7ab15a83d339e0678ac69c9244462926e403b49243cde7f89e2fcc7af4dc66,1,0,1,154.86766928,1598769751,Ticket,0c563d14e06c16c538444a0d6b2dfd2a5caabbbf90129d4dd275ccf40419e137
885d7c1b0b988b1e4396a4c1485dbdb6cf132b11eb47f7c42826f3fa4c8bfb86,1,0,1,155.61900193,1598738811,Ticket,21d18669a74d9ab86856d10d2ccaba9872eae4fb7fc4ce6d470948b8e91447e2
c8bc9ce9c12c8d528459490ec2e7ec88aedf437645c4dc7f96b48c498b2b205d,-1,1,1,167.09705116,1598731494,Vote,39567cca959b1aa4906b8b8acccc3fba82cbd521e6d818dd4b3767f93734c9f1
7c913d034415d48685b477fa070ce0607cc8e23f5b434d0f042836630cbdedef,-1,1,1,156.88871783,1598689859,Vote,60432b3716a3af354ea73d1e7574a24a7979221b39b63d7425f140feb9e5e8fe
531ea5b439c062b4dd8e9a6556d54985805a7e30ab7d2c1a0a40734bdf9e066a,-1,1,1,162.87688948,1598641293,Vote,d9762faf2e828f3ef88bc033b2bddacf55009aec9ab26c1f3ac2b4ddef0906a6
60432b3716a3af354ea73d1e7574a24a7979221b39b63d7425f140feb9e5e8fe,1,0,1,156.88871783,1598558678,Ticket,7c913d034415d48685b477fa070ce0607cc8e23f5b434d0f042836630cbdedef
ed385f5c062f785a4ed2d5aa23e2eaf8293f3be1dc59cee49baec44d432e7691,-1,1,1,148.97896006,1598476200,Vote,85b8def458b4d04e3ef8cc1f662dbd00d4cff5b41bea9f70e3bd19fca38844f3
d9762faf2e828f3ef88bc033b2bddacf55009aec9ab26c1f3ac2b4ddef0906a6,1,0,1,162.87688948,1598115144,Ticket,531ea5b439c062b4dd8e9a6556d54985805a7e30ab7d2c1a0a40734bdf9e066a
10390ac3d86308bf6a4de7fa54da2d50c9b91e7d1d0f0ee78368041eb03ee1de,-1,1,1,162.62723725,1598038354,Vote,8371cc92a65af9308d71da69e7ca0c49e12b396a08447b1faa60f7724b9612d9
39567cca959b1aa4906b8b8acccc3fba82cbd521e6d818dd4b3767f93734c9f1,1,0,1,167.09705116,1597901615,Ticket,c8bc9ce9c12c8d528459490ec2e7ec88aedf437645c4dc7f96b48c498b2b205d
3432cf8c4c2c90d0824c5cf812a4e7a5b4be4045d5b9d4c30c00a9d5c5bc9714,-1,1,1,142.41234889,1597816558,Vote,8ad52d59ebb7cbd6d76730b6b7f2a7cfdbf527cd8771a712224f69e252539a1a
8371cc92a65af9308d71da69e7ca0c49e12b396a08447b1faa60f7724b9612d9,1,0,1,162.62723725,1597783209,Ticket,10390ac3d86308bf6a4de7fa54da2d50c9b91e7d1d0f0ee78368041eb03ee1de
aa486223ca721d2b2718964b7bdf7f1f4e604e305fb650ede73b461e339bb6a0,1,0,1,162.62723725,1597783209,Ticket,f06c667b35a5df8055eb326083fdca476c4b933e028a52b4bca7802f34204343
eb6d28d22e296c83e5392848d0c70fa98fd49c4b93b8cafb6d13dbc44e5bc19c,-1,1,1,137.6983508,1597693186,Vote,1db7b2c5b55d0f0a64930d0cf1935b0d3ff3074179501a8c675a8f4632091ace
4f349844614aebfc4717dcf83c36b0b1b8d8a836ed37b4f0320385a9ac604802,-1,1,1,142.11679401,1597688670,Vote,575f908404ccdd207af6eddaf74c7646bdbf6ccec31052ed8d62bd2ec6a2e6bf
575f908404ccdd207af6eddaf74c7646bdbf6ccec31052ed8d62bd2ec6a2e6bf,1,0,1,142.11679401,1597095484,Ticket,4f349844614aebfc4717dcf83c36b0b1b8d8a836ed37b4f0320385a9ac604802
709077709368cba3e1f14c46de35bfe92d6d76abe1d1a318877e6812a59fe9f7,-1,1,1,145.81049337,1597004147,Vote,47d4d818036f48c3b341dd351fc208c8732f7d0416b4f3edd689aa42a131758d
2e006e6e57a3ff0bdf00a4a9b77afe298f69abcfd206968f9674b20f838468cc,1,0,1,145.81049337,1596738578,Ticket,4bdb363a8a36d883c0c1d73b640a57871b3fabebc493eb807f2acf53e0133362
47d4d818036f48c3b341dd351fc208c8732f7d0416b4f3edd689aa42a131758d,1,0,1,145.81049337,1596738578,Ticket,709077709368cba3e1f14c46de35bfe92d6d76abe1d1a318877e6812a59fe9f7
db1dc98df60c8d5055f9cafeb433d24be75e48dbca6a6130c57850382d388a76,-1,1,1,143.66403152,1596624225,Vote,b38306e7afb804448641f013ef0c2d3b2476de4ab123ca4f0ea2b953c0943c57
fb6c28475d9611daa6fae17856d4822218279d1374f9d7c40e3308cdac437fb4,-1,1,1,137.56693102,1596596352,Vote,141c8b5a521eb0ef6797191b1ecf4a00862ca8bcf1c0c4946f6536c28fe02c68
85b8def458b4d04e3ef8cc1f662dbd00d4cff5b41bea9f70e3bd19fca38844f3,1,0,1,148.97896006,1596452000,Ticket,ed385f5c062f785a4ed2d5aa23e2eaf8293f3be1dc59cee49baec44d432e7691
083908dc69bda7f21f2a2d4d03ce24d5497ac59bb55125a5b3a7aa0aa6839bca,-1,1,1,143.07405511,1596357929,Vote,2821e99790ab20ee34ff97522959f0a095232f1579441fd42482c33ba79e9755
2821e99790ab20ee34ff97522959f0a095232f1579441fd42482c33ba79e9755,1,0,1,143.07405511,1595967981,Ticket,083908dc69bda7f21f2a2d4d03ce24d5497ac59bb55125a5b3a7aa0aa6839bca
001451c6637b3f721cbcd0b2f8209ce08ae0d661f6a1954aa4f70625df5c1d13,-1,1,1,138.00836064,1595847287,Vote,3f8d4efd1c0d5928c7fff91756e88a56eaee4d68e1af0366624ff2ec923c26ce
8ad52d59ebb7cbd6d76730b6b7f2a7cfdbf527cd8771a712224f69e252539a1a,1,0,1,142.41234889,1595684767,Ticket,3432cf8c4c2c90d0824c5cf812a4e7a5b4be4045d5b9d4c30c00a9d5c5bc9714
a28958a6c82adffba99c77749365bff7124b1133b1a7e4f161fe183da04d77f2,1,0,1,142.41234889,1595662979,Ticket,4c06fd59d5af493c826d4a491f33619a25482cd2a16c039fd7a90a1da2c02106
166f10dccbe2327112f1ee4e249a66467ec798df4dc475c81362e6d2396b3e50,-1,1,1,136.05078197,1595603286,Vote,3aad192f7a81427c0107c0acf308b3007c4518e56053d059023f0a40381a1133
6b267a385e5e01717dc43351dab434482a3c29c43ebe2db845469eaffbedf1d6,-1,1,1,137.10010784,1595511610,Vote,1a8d0a1430c0c1190e4ffa3870f73ad185c3d1089b6aa7019a81d9487e4cd1e8
b38306e7afb804448641f013ef0c2d3b2476de4ab123ca4f0ea2b953c0943c57,1,0,1,143.66403152,1595450821,Ticket,db1dc98df60c8d5055f9cafeb433d24be75e48dbca6a6130c57850382d388a76
742dadc0b91ababbd2fc2a37d92f780f3d2b51194dac68bbba63918cc2d2300e,-1,1,1,151.88269329,1595344163,Vote,8cc76b81825946f08795c768d85d3d5abe795e432ac630fe599283999b886fce
141c8b5a521eb0ef6797191b1ecf4a00862ca8bcf1c0c4946f6536c28fe02c68,1,0,1,137.56693102,1594844307,Ticket,fb6c28475d9611daa6fae17856d4822218279d1374f9d7c40e3308cdac437fb4
e6729a5863ca65d867f56386c966a6598b2150882378447c0cf0831b15aa7a3e,-1,1,1,152.39792921,1594742023,Vote,9813414b564e8f9e754a62c2f07031909a46cc3ae16fdd7075c692fe6ebb1b62
15c7a4839eda86015879f7a59faa35bc1a6372b75c0923f46f680d62feb40014,1,0,1,137.92996882,1594715214,Ticket,a9f171ab78c1e3a3495b7f3e66c380f43136eec28233266f50eb34df566e1cce
5bc0869fe6c73e649a15f2d936a6bd5fffd24227e3164baf9c760e546f02aa8a,-1,1,1,154.95282281,1594635198,Vote,70dbc139997020b0f373d7129c84502c882d4fb4318ce0b841844985e564129f
76a613de57aee16874b33200634f496795b44ff8a49dd5820c85b6d03627fd06,1,0,1,147.92790825,1594506220,Ticket,399ca8235b1d8435d909fb53e9fdec607d26da9e5032836fb070da12ffa072c1
6cf08f83e4dce8419e68686083c745892ef38d6b8484a31afad697747d88dc6d,-1,1,1,142.80978527,1594430573,Vote,5ec6ca4e8b99ea0cead2f4cebe3634a977ef40e9eecc44f4d638d3b2930482f9
9813414b564e8f9e754a62c2f07031909a46cc3ae16fdd7075c692fe6ebb1b62,1,0,1,152.39792921,1594408809,Ticket,e6729a5863ca65d867f56386c966a6598b2150882378447c0cf0831b15aa7a3e
70dbc139997020b0f373d7129c84502c882d4fb4318ce0b841844985e564129f,1,0,1,154.95282281,1594325487,Ticket,5bc0869fe6c73e649a15f2d936a6bd5fffd24227e3164baf9c760e546f02aa8a
7fbaa78ed3e4d655af38de7a62e21b3b65fa7c025393bb45d13aaa490f5d7b68,-1,1,1,136.03620766,1594309360,Vote,52f34f4d1446b43aa1b67733e6835bdb5d309057ceda0141cdb211bffdc853fb
18ab082bf5d7b3cd084416b28155e66c1b5a0d808c5708e85fc39488084b9caf,-1,1,1,135.12861775,1594100879,Vote,f2b4d8671760782f7cd43b81b83c55b62f4e7321061b578790204a1871272d38
8cc76b81825946f08795c768d85d3d5abe795e432ac630fe599283999b886fce,1,0,1,151.88269329,1593976811,Ticket,742dadc0b91ababbd2fc2a37d92f780f3d2b51194dac68bbba63918cc2d2300e
28ca89e45f29be2441de8efed1a6969e0d3b8d067a7c3381dcca8d428bd4c111,-1,1,1,135.29130531,1593848200,Vote,4418b04817ee1fbcd139771b927c23b70a086563bb8e11f657b5cf1719bff97e
1a8d0a1430c0c1190e4ffa3870f73ad185c3d1089b6aa7019a81d9487e4cd1e8,1,0,1,137.10010784,1593532428,Ticket,6b267a385e5e01717dc43351dab434482a3c29c43ebe2db845469eaffbedf1d6
918014c9ffe4bcb1bacb10e09a469fd94a98e5ad73254b5378cda30a726e87e0,1,0,1,135.90181351,1593467031,Ticket,114d01e9866f2b11f3bb1ea9b01c2aeaae3c64ee2abb9483226bfac5f38e0943
59b3655c51208242a9d001bac3ff462a51cdc9f7b085ff8f0bd101318369d098,-1,1,1,143.04107974,1593383097,Vote,fca0c51cce8d379cd6f8f6683d3393ba316e7ed34214f79a7419655ca74726a8
3aad192f7a81427c0107c0acf308b3007c4518e56053d059023f0a40381a1133,1,0,1,136.05078197,1593372501,Ticket,166f10dccbe2327112f1ee4e249a66467ec798df4dc475c81362e6d2396b3e50
41e9a51ea52985eaab20a48b2c4f27daf20f3130f753599ff4e2df426753ec6c,-1,1,1,138.89494907,1593255762,Vote,c2efd1d0130fc25f3a217d2ff9fb79d773cd35b34382c4e4de5083faea2a9868
a897932c51244d5e3b544d5ec7ac92c4fa08d6987873813fb971cfab8e50f978,1,0,1,143.04107974,1592769558,Ticket,9961f1347ebabef25e82c24b070293826211ed5ecf8cefcd3a741e905d0b7e15
fca0c51cce8d379cd6f8f6683d3393ba316e7ed34214f79a7419655ca74726a8,1,0,1,143.04107974,1592769558,Ticket,59b3655c51208242a9d001bac3ff462a51cdc9f7b085ff8f0bd101318369d098
16f28e6b291c9320184962fe22f60f2240968aaeb0fa7801711c14a9c0231ffc,-1,1,1,155.89569453,1592597635,Vote,ea2e4603fcf17bfdc374119c0558b1157db1dde18b0612efb8f88e1a781279b1
3f8d4efd1c0d5928c7fff91756e88a56eaee4d68e1af0366624ff2ec923c26ce,1,0,1,138.00836064,1592512743,Ticket,001451c6637b3f721cbcd0b2f8209ce08ae0d661f6a1954aa4f70625df5c1d13
a584f30cca7e713d3999bf3b24229f3e9f14652aa43af53dfcc4ee3f101f5b29,-1,1,1,135.68300673,1592428283,Vote,14fdb65a68df8eba5a2119f149758e7cef630c02092128a107f4af1b6463f7a2
52f34f4d1446b43aa1b67733e6835bdb5d309057ceda0141cdb211bffdc853fb,1,0,1,136.03620766,1592206484,Ticket,7fbaa78ed3e4d655af38de7a62e21b3b65fa7c025393bb45d13aaa490f5d7b68
4418b04817ee1fbcd139771b927c23b70a086563bb8e11f657b5cf1719bff97e,1,0,1,135.29130531,1592166714,Ticket,28ca89e45f29be2441de8efed1a6969e0d3b8d067a7c3381dcca8d428bd4c111
8af42e2e69a919ec0bda92a8933c9a29b7c5d96d1486c14781bb8c915db0eb27,-1,1,1,145.6367021,1592110015,Vote,f0b0cd713426f7365a585cc2968ba454462aa4b7909551c92d16f0698843fefd
14fdb65a68df8eba5a2119f149758e7cef630c02092128a107f4af1b6463f7a2,1,0,1,135.68300673,1592081953,Ticket,a584f30cca7e713d3999bf3b24229f3e9f14652aa43af53dfcc4ee3f101f5b29
96be2f326fa4414f3dfc19e4a853ccb42cb2832b55562eb79742b3f57516d61d,-1,1,1,143.02837843,1592005757,Vote,b5e61e139e6add08145cd1e711f16f88a46e7f8abb90151d32b7d84ad0e0d724
f2b4d8671760782f7cd43b81b83c55b62f4e7321061b578790204a1871272d38,1,0,1,135.12861775,1592002054,Ticket,18ab082bf5d7b3cd084416b28155e66c1b5a0d808c5708e85fc39488084b9caf
0b1414aa5e37b06c2acabd84d6d6e18d3eb249367231d5742121d46e5b7efc8a,-1,1,1,155.62300478,1591951850,Vote,48e51b31ebb1490e8439b9961cdba7b0dbc3ce3490038134a73e43a7a8a55cd1
ae9786eaa166da100fefe602045a358ab2347198e7240faf80c1184fb6dc37c2,-1,1,1,138.89494907,1591919167,Vote,aee406e95ae5ca904d38e4c2637131a516a14d38329afafa2847ba94ebd6ddcf
f0b0cd713426f7365a585cc2968ba454462aa4b7909551c92d16f0698843fefd,1,0,1,145.6367021,1591732441,Ticket,8af42e2e69a919ec0bda92a8933c9a29b7c5d96d1486c14781bb8c915db0eb27
aee406e95ae5ca904d38e4c2637131a516a14d38329afafa2847ba94ebd6ddcf,1,0,1,138.89494907,1591162946,Ticket,ae9786eaa166da100fefe602045a358ab2347198e7240faf80c1184fb6dc37c2
c2efd1d0130fc25f3a217d2ff9fb79d773cd35b34382c4e4de5083faea2a9868,1,0,1,138.89494907,1591162946,Ticket,41e9a51ea52985eaab20a48b2c4f27daf20f3130f753599ff4e2df426753ec6c
1db7b2c5b55d0f0a64930d0cf1935b0d3ff3074179501a8c675a8f4632091ace,1,0,1,137.6983508,1591127238,Ticket,eb6d28d22e296c83e5392848d0c70fa98fd49c4b93b8cafb6d13dbc44e5bc19c
ada3b3b5a6fbc193c5ef9aba256523047b34bac68df7de01a5f2449e43d2721e,1,0,1,137.6983508,1591127238,Ticket,32cef16e10d6454dc030a60fa2941ba03f11f4c7a572dfa3a554f94f8914f24f
b17839727c233c9ae9b3aa8b949c48f74a7fbfb7b24d198978376db1dac2c704,-1,1,1,157.30061867,1591069983,Vote,661c0386bc25d568bfe7bb866ff960dadc516ae1236011f9c1aa4d9ab1ae4801
ea2e4603fcf17bfdc374119c0558b1157db1dde18b0612efb8f88e1a781279b1,1,0,1,155.89569453,1590750748,Ticket,16f28e6b291c9320184962fe22f60f2240968aaeb0fa7801711c14a9c0231ffc
5964520be19f1800cf5db36a009f7c92734dd35bb9ac4a9344ce2a1287bcdfc0,-1,1,1,143.00341526,1590668254,Vote,c013b6b8b9e64ed2c466cf819cbd0ebfe6053a5cae27df5c815a83005b8a3ce7
661c0386bc25d568bfe7bb866ff960dadc516ae1236011f9c1aa4d9ab1ae4801,1,0,1,157.30061867,1590475450,Ticket,b17839727c233c9ae9b3aa8b949c48f74a7fbfb7b24d198978376db1dac2c704
48e51b31ebb1490e8439b9961cdba7b0dbc3ce3490038134a73e43a7a8a55cd1,1,0,1,155.62300478,1590442886,Ticket,0b1414aa5e37b06c2acabd84d6d6e18d3eb249367231d5742121d46e5b7efc8a
725bd025ac7b40abd4f928885a51a2dbc3bd45105618537cbac25fbde8c4ca6c,1,0,1,155.62300478,1590436082,Ticket,43585030ae1301c3992b5a16c822999827fa4c0ed8bc26e544825b34c36a8dc6
5ec6ca4e8b99ea0cead2f4cebe3634a977ef40e9eecc44f4d638d3b2930482f9,1,0,1,142.80978527,1590216275,Ticket,6cf08f83e4dce8419e68686083c745892ef38d6b8484a31afad697747d88dc6d
f14ceb4ace4a8fd70aa539f9c5dc18673500474b0ea57037b584d19be217e185,-1,1,1,139.0110311,1590133123,Vote,d5b7994f411aac371259998c45562d6f61d037e175f1437d72d4dacfa7528bca
d5b7994f411aac371259998c45562d6f61d037e175f1437d72d4dacfa7528bca,1,0,1,139.0110311,1589867313,Ticket,f14ceb4ace4a8fd70aa539f9c5dc18673500474b0ea57037b584d19be217e185
b5e61e139e6add08145cd1e711f16f88a46e7f8abb90151d32b7d84ad0e0d724,1,0,1,143.02837843,1589384530,Ticket,96be2f326fa4414f3dfc19e4a853ccb42cb2832b55562eb79742b3f57516d61d
c013b6b8b9e64ed2c466cf819cbd0ebfe6053a5cae27df5c815a83005b8a3ce7,1,0,1,143.00341526,1589354182,Ticket,5964520be19f1800cf5db36a009f7c92734dd35bb9ac4a9344ce2a1287bcdfc0
