tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb07aacfbeeaf01937581002262f320fd8c60c522fb5cdde6d29e81883812a71,-1,1,1,126.46396652,1574873161,Vote,9a5f825b59e9487810c0e00f1db95956512537509bbf7d3aab078552977cc978
9d20901458018badbb772e1bc71beb9bbeb9c7a7261955210ac9cff5a5152e7f,-1,1,1,125.55775286,1574819354,Vote,43212f1d70967622f2686177e25a6f12076ecc7c65cac06e15493d10c0e7c3b1
f1a85ca61f5b9fbfa141c3d116e9692df2a0f96e660d0d1c2e680d5161175403,-1,1,1,129.67635914,1574370012,Vote,6eedbab8b39facc6e28e60d7648ca0089a50470ec6d4f2b24116f1fa92983a62
64c9ef4afa71df37f0ccd34437c9c81aebe32801c61ce6ead77572eab07a80a9,1,0,1,134.07240701,1574301914,Ticket,040316061222cb455d0157816a7ef7fc5f3d666d23e11e28865cb2e43a52ffa8
0f80a12a41466db8821188eefe837b57c09630c12a294d13461170c4ccea4b26,-1,1,1,125.55775286,1574156486,Vote,f369252c9e6a4da2c0a34a8cfd56e56667564c22272e57d579862cf1059e8b4a
46d44ea2c433fe5615c69ea82650f059e3c8eead8dd536d75e421abb17c55810,1,0,1,125.86526841,1574045775,Ticket,8596302f74018596aa7b7a7c93386c295407d6686863fef69dfaf5614d98dd0c
07c3a3c0c131a895c5f47d72639ffc29fa864505645cefb438edec2640dd6d05,-1,1,1,125.55775286,1573942651,Vote,9463db4d0bdb5f45dd2f6a8c79f08e91eb2f1d66c896769cc50e1cc64953df7f
43212f1d70967622f2686177e25a6f12076ecc7c65cac06e15493d10c0e7c3b1,1,0,1,125.55775286,1573876569,Ticket,9d20901458018badbb772e1bc71beb9bbeb9c7a7261955210ac9cff5a5152e7f
9463db4d0bdb5f45dd2f6a8c79f08e91eb2f1d66c896769cc50e1cc64953df7f,1,0,1,125.55775286,1573876569,Ticket,07c3a3c0c131a895c5f47d72639ffc29fa864505645cefb438edec2640dd6d05
b2bdf66b4def65c4b6e35bcfb42cc85e5dca808e92bf090ee9fcde872e0081b0,1,0,1,125.55775286,1573876569,Ticket,b1aea9b04b14b0018753d87baec5ad1ff013864111bc1aa86da1eb6e7304acdb
b36dd2a505c6f43fc6fd187d2f3d758ca5f13f312796bdb070cf9e3048989396,1,0,1,125.55775286,1573876569,Ticket,91df58199fdfb3c3477630eb9fe984bf5a0e801e454cf5da947d2c49035d1642
f369252c9e6a4da2c0a34a8cfd56e56667564c22272e57d579862cf1059e8b4a,1,0,1,125.55775286,1573876569,Ticket,0f80a12a41466db8821188eefe837b57c09630c12a294d13461170c4ccea4b26
1cf0721f329dbba2459cc331b3b8692aa9b1990b8375672a347596e6895e78dd,-1,1,1,131.99466521,1573460553,Vote,71ed2cfaa8baad5cb14cfb6fb9698191ce8b9377dba4daf9b7091993c98be35e
ac54bd987b90bc8cda8b576661a89ed130b50f404fb2e5d3cbf05c16f7015b4d,-1,1,1,131.4190958,1573313007,Vote,e575796a5c13fdeb9e8afba70fbfa5f5c6b8404b8da1a07feebc9cd2ab1e557f
deaaa1d480dbc94e52a701286609b287da0db3ac87faa68f5ae0c325345ed1b3,-1,1,1,137.50528146,1573276603,Vote,b1fccaf2534a8121007a556bee02edd60dbe43d2302631acb44d12e64e2de314
6ae5f49c2bf3c07762cd8fcd682d4a7d218b53f92099114476c7806a189df83a,1,0,1,133.71442684,1573175847,Ticket,d03d846b83aad4b86cda49cf7fd0cd9fb27073aefb12396aa420aa11af0e1a28
4d9b5e96eb571b97e28e3551b0b864e2d060ff8c5591bb765394df42c764e0c3,-1,1,1,131.35976506,1573130698,Vote,9f4dd8ceeeafe354a5c235d06e736ef813d3e2fd8bd33f548932fe16f0c1debc
39a390e0db0d8c1d82a59a5c3159591ce91ab9ca05ca2fb10cd830ed871d2535,-1,1,1,130.7781553,1573122610,Vote,227c389fc05f7f93f7069175b38e1b53067391b08abb95c49279ea51ef149ba5
71ed2cfaa8baad5cb14cfb6fb9698191ce8b9377dba4daf9b7091993c98be35e,1,0,1,131.99466521,1573012807,Ticket,1cf0721f329dbba2459cc331b3b8692aa9b1990b8375672a347596e6895e78dd
1a85d0c5cb5861c4927dc45402029318b15e5d4758c4040ad789df303d3ff768,-1,1,1,126.46396652,1572986422,Vote,4d43e16f8a32b464111944dc1819e4baa832065cd4e19b63f3b297830e052152
b46f6aa3763e3c9fe6e097e86c7cd26ff83a52bb3e9e8535ea2797211358509d,1,0,1,129.63338945,1572955584,Ticket,89587e278810c5837f970e310e3c35c7171f05077c52007618533071ad8d5ebd
dca83e8a5922420257e531ac6893a0b31f3614639dbb67b9aeea3391c91266ee,1,0,1,129.63338945,1572955584,Ticket,869e6dfe7a32cd9567245a6be2dd403cf9f54dde63b41a924d4bf044efb46c7b
fa1b937143b32de5b1d7a495baa7758e219ba71d7201d5ba0e8d97a9b4902c33,-1,1,1,137.50528146,1572916130,Vote,c85919438c1a9496d08e0e0a6bfb237bfabf8a9c20f021de56851d3606a2395b
ea3e884d4fd6b5b2e00d7ef70e114e6050afac818e5f76b6f54a9659024a1e70,-1,1,1,126.38694379,1572751768,Vote,494addb9acdfb36fc608ac4107e4e84ee06ab89a10a0ee11ab9d37c858b6bd60
5bd5f4f3a67e74d638c677792b1c0a33c2ed47763be527fd5906562b7cad5b0b,-1,1,1,129.67635914,1572621811,Vote,e2eb871e9eabaf09b6235ef1e00008fabaca34d5c3b1950d344c1a1cefcc15a9
4d43e16f8a32b464111944dc1819e4baa832065cd4e19b63f3b297830e052152,1,0,1,126.46396652,1572571452,Ticket,1a85d0c5cb5861c4927dc45402029318b15e5d4758c4040ad789df303d3ff768
5b73d7daae8bd01871d2e94839e4da7698fa8396f58549b5c26a66087eb09a99,1,0,1,126.46396652,1572571452,Ticket,5f7214ddd688173a769c28487f3b4b7e5d057a0ceb9342a879285960db9771d0
9a5f825b59e9487810c0e00f1db95956512537509bbf7d3aab078552977cc978,1,0,1,126.46396652,1572571452,Ticket,fb07aacfbeeaf01937581002262f320fd8c60c522fb5cdde6d29e81883812a71
2187b590ae72131b52e3fd70d1d805923f7bdb82a689326e13ff86412ca6359b,-1,1,1,131.35976506,1572322222,Vote,ef9afc0322c321b9d0b23dbdbde136f9c4f83024890d6254279d56a6eeb307ba
457993594804636e935f10546a4bd177021cd5b6f0da3ddf4e1d32868364e8fd,-1,1,1,134.65983434,1572250639,Vote,6aee67379041dff68a349d484f0a2a5c5154b848b6182280b38e1dfad0bb66d5
51778b04fbfcfce546259f9b9d7649be2e6e19ae641756361832ad860b96df1d,-1,1,1,126.97776214,1572187640,Vote,f17bb1cf05335a4b3057ead581d4250b4d24369a332476dc39d70e0a59bf9bc0
6aee67379041dff68a349d484f0a2a5c5154b848b6182280b38e1dfad0bb66d5,1,0,1,134.65983434,1572076936,Ticket,457993594804636e935f10546a4bd177021cd5b6f0da3ddf4e1d32868364e8fd
e575796a5c13fdeb9e8afba70fbfa5f5c6b8404b8da1a07feebc9cd2ab1e557f,1,0,1,131.4190958,1571966088,Ticket,ac54bd987b90bc8cda8b576661a89ed130b50f404fb2e5d3cbf05c16f7015b4d
aa0c2a64df23806faae0934510d04a3a9e68f68d921d77dfe09234eca4c09d78,-1,1,1,127.61195007,1571898425,Vote,c4610808ae0b053e68a3fdd0993a0e9c1913cf3aee91be9dab41ba0d91fc04dd
227c389fc05f7f93f7069175b38e1b53067391b08abb95c49279ea51ef149ba5,1,0,1,130.7781553,1571896774,Ticket,39a390e0db0d8c1d82a59a5c3159591ce91ab9ca05ca2fb10cd830ed871d2535
ac44b03ea5fda159ca03115352e268deba19ec58da5dcf38ea46f45ff3b18cb2,-1,1,1,127.61195007,1571828339,Vote,c5d87f82e5b71de0b321105da76bccffd2ad5a40c8121691fb6b3d250d38a330
8a2033347155d9d267e8f50c3adefb4a4e16dba5998229fd1b78e5f5c27290d8,-1,1,1,131.25423079,1571768323,Vote,b86c2c83668f49c5968ad8d8df421ec519c7ec6a9f326652524435c700b3bb3d
6eedbab8b39facc6e28e60d7648ca0089a50470ec6d4f2b24116f1fa92983a62,1,0,1,129.67635914,1571713315,Ticket,f1a85ca61f5b9fbfa141c3d116e9692df2a0f96e660d0d1c2e680d5161175403
e2eb871e9eabaf09b6235ef1e00008fabaca34d5c3b1950d344c1a1cefcc15a9,1,0,1,129.67635914,1571713315,Ticket,5bd5f4f3a67e74d638c677792b1c0a33c2ed47763be527fd5906562b7cad5b0b
9871d6231bbc7674cc4c22f0643fd08a565e1781f3be33db8ecf696beb4acabd,-1,1,1,127.61798547,1571574617,Vote,a784cb7933aca2638098fd1216e7662aa5f743326cd310c9b99f5615b543a114
c90b1636a1ffe00bd464fab3d37bb4379bbbd7a328597aabaa568979592f38f7,-1,1,1,137.50528146,1571563143,Vote,ef829ecab4a2676eb897bc3535ada415fa5c942b1344669d6eb60e1cc88fc7f5
6bec1677177f06fa3c94acbab8d92ccac51f22ac7b441428f5070e3930c6ba17,1,0,1,137.50528146,1571401968,Ticket,49268509e5aa49611587990738c2bb5f848e290355dca4bcfe72e6d723c9cc05
b1fccaf2534a8121007a556bee02edd60dbe43d2302631acb44d12e64e2de314,1,0,1,137.50528146,1571401968,Ticket,deaaa1d480dbc94e52a701286609b287da0db3ac87faa68f5ae0c325345ed1b3
c85919438c1a9496d08e0e0a6bfb237bfabf8a9c20f021de56851d3606a2395b,1,0,1,137.50528146,1571401968,Ticket,fa1b937143b32de5b1d7a495baa7758e219ba71d7201d5ba0e8d97a9b4902c33
ef829ecab4a2676eb897bc3535ada415fa5c942b1344669d6eb60e1cc88fc7f5,1,0,1,137.50528146,1571401968,Ticket,c90b1636a1ffe00bd464fab3d37bb4379bbbd7a328597aabaa568979592f38f7
cd1cbf68841b8c0507ae853353595650a5c295ccbe6ab779bacd9ad0038881ea,-1,1,1,121.92461837,1571140049,Vote,9ad82eac3b96e85422c5581ed068d64992a98d0ddc5c41eb1c9cf96cd6e5aa70
7c471a4fe3cc2c1c7b14d25900c549dabc81b13f7661a4e6837c2c20916002b4,-1,1,1,127.61798547,1570939159,Vote,a90fdaa3f91e13291f984547023e5a6bb9895a5ca1d81021d7e5b733be354587
acb18c327e97ac9f93784bc7a0477545af5cae50738e87b50ab38987ac18adf1,-1,1,1,127.87512788,1570623063,Vote,fc771df67479267ff42290084b395ab29ae422e157647f9af8db6c3728b32438
f17bb1cf05335a4b3057ead581d4250b4d24369a332476dc39d70e0a59bf9bc0,1,0,1,126.97776214,1570496417,Ticket,51778b04fbfcfce546259f9b9d7649be2e6e19ae641756361832ad860b96df1d
3c429dff7a8757f0c28ef547bd73fad685e3b0371ffc2f293b9854f309bcb061,-1,1,1,121.92461837,1570479707,Vote,b78e5ed760c70b190d5827f06014347c92eaecd7e13a611b55fa29cebef76970
b7bb8ac091a9ec703d7d57086607445ea4912aa49ec7867b9b71ce5a12b8a419,-1,1,1,131.35976506,1570368476,Vote,51815fdc17a9daa163d3887ba9d1ca3bd545f233120e2549376d6408a9e256b5
494addb9acdfb36fc608ac4107e4e84ee06ab89a10a0ee11ab9d37c858b6bd60,1,0,1,126.38694379,1570263871,Ticket,ea3e884d4fd6b5b2e00d7ef70e114e6050afac818e5f76b6f54a9659024a1e70
d50e94a444a9fcec9bde469c28992bfa7ebf25cfb9870b940b6b20b63f2b1b78,-1,1,1,131.25423079,1570174960,Vote,ddb12a62f9793d588cda475388f997398bb00f6c7df814f6a41d87cb5ea85432
1df3e8bbf2880d0a56cb5d28ce27a5366b56086742455f40495158b145af8cfa,1,0,1,121.92461837,1569808480,Ticket,c36ffb95fd00b4ccd2f51cb4014be880c96c38ba96b28e7578590dda58b23066
451eded6414ce1d70938238c38c5ed3db014d1aa9ef5704c314bb5a98508efc4,1,0,1,121.92461837,1569808480,Ticket,c685b278376fa2da0ec27e9b1ba8ebd2d43c50ac6552642ada3968e7e33fcf73
4baa8f12bba865ce707c33903a4a13741fb6016e6b28aa69f5749bfd646460a7,1,0,1,121.92461837,1569808480,Ticket,021511d0812eae9f7ecf9d8eac066b89b2b5ebaae236901e799c3d3969aff970
9a89582b8046315b6e4fa3cbb4ee3bc4c3c5448dd86405544c59d9cae16d33a5,1,0,1,121.92461837,1569808480,Ticket,87c328dd76f1afaf31541622ea8e74548416e3fb1424a57eb99979758d753e90
9ad82eac3b96e85422c5581ed068d64992a98d0ddc5c41eb1c9cf96cd6e5aa70,1,0,1,121.92461837,1569808480,Ticket,cd1cbf68841b8c0507ae853353595650a5c295ccbe6ab779bacd9ad0038881ea
b78e5ed760c70b190d5827f06014347c92eaecd7e13a611b55fa29cebef76970,1,0,1,121.92461837,1569808480,Ticket,3c429dff7a8757f0c28ef547bd73fad685e3b0371ffc2f293b9854f309bcb061
1c86b9b22c36fe518b59b85814b88b748234f85537acdaf5c93e05b71d6904cf,-1,1,1,127.61195007,1569502677,Vote,6eb5a0faa447640202db5cf6a217fb11d9f68b796279e9a7b3448ab5aea1d56b
667e81ed7d6dbdbe542a49bf669ef3c001ade7eb03492270fd2246b59a877fba,-1,1,1,131.68366583,1569335062,Vote,9502ff393d316c3c2168f1c2508d40c1a74d11186eff6eb8c40da43246bc0215
774d4e0d17858f97d056e573cc9205c054ad927a8d9dbc0082c62cbeaea1fa96,-1,1,1,125.60575408,1569151627,Vote,950051f305afb53b9d555b0b8048d25f54ec03e80a0059e321030523d39c2ef3
de6d21ab98b24cb5a38cc237550dc785c8620ece001b5feca524f7a35698daab,-1,1,1,127.61195007,1569039005,Vote,7baadb3072016be2c035e394c3361ca60de60defe4523e2a107b8cab11e60b42
b61f43c675787a182c657e758b23a71b7ade5c5f038352dbf3371abf710486c0,-1,1,1,131.25423079,1569023819,Vote,839e2ed026506ecaeaad829e721e26772452465649292f396aedd977cc88ce0e
767414cf4a107952a2f4b3ac663a169cf62aa56b9ca54a94920e61a77e068395,-1,1,1,131.25423079,1568974907,Vote,b644ea1c0bce079ed70a630ad19ef77c023c1fee23b2b9185aee840422c4af61
c02141d3ac135b0e30c122071f1aacc0ef443033a6094d3a4e00bb1daf4a19d1,1,0,1,127.87512788,1568598348,Ticket,693f5cd8aafc3ffbc8b0beecb99cd3386770378d19ac821b34c8c09eeda4b5a9
fc771df67479267ff42290084b395ab29ae422e157647f9af8db6c3728b32438,1,0,1,127.87512788,1568598348,Ticket,acb18c327e97ac9f93784bc7a0477545af5cae50738e87b50ab38987ac18adf1
929a2b0fecb7bb283387740c8dde59bc6d6dd792c9c786616ae518e5d5dd2232,-1,1,1,131.25423079,1568421940,Vote,50867724b1a14ac404973fd69910e2130e90bcbaa0a49c98b4fe56d231b6a624
e65f918681fad66e996af4f324159a2c496a79833b974ed05d1540ad33cc9f9d,-1,1,1,121.07577396,1567998638,Vote,36a2190f50579c1e726a7aba81d011933aa5fb4c7e757469942c71bb4037f9c4
51815fdc17a9daa163d3887ba9d1ca3bd545f233120e2549376d6408a9e256b5,1,0,1,131.35976506,1567991161,Ticket,b7bb8ac091a9ec703d7d57086607445ea4912aa49ec7867b9b71ce5a12b8a419
9f4dd8ceeeafe354a5c235d06e736ef813d3e2fd8bd33f548932fe16f0c1debc,1,0,1,131.35976506,1567991161,Ticket,4d9b5e96eb571b97e28e3551b0b864e2d060ff8c5591bb765394df42c764e0c3
ef9afc0322c321b9d0b23dbdbde136f9c4f83024890d6254279d56a6eeb307ba,1,0,1,131.35976506,1567991161,Ticket,2187b590ae72131b52e3fd70d1d805923f7bdb82a689326e13ff86412ca6359b
355a0dd4ae6fb66cc63e52402ac876b64643996bf8a95a84a2083e1af8baebd9,-1,1,1,131.25423079,1567890963,Vote,e9352bfba46b840f74a10709dd27d1ee7ce5139a6d6df4d86ac2c32ce9eab69f
9502ff393d316c3c2168f1c2508d40c1a74d11186eff6eb8c40da43246bc0215,1,0,1,131.68366583,1567846143,Ticket,667e81ed7d6dbdbe542a49bf669ef3c001ade7eb03492270fd2246b59a877fba
65429fe1fc663f6ac28bd5325906d341501cc682ea3b3bea63efd0afc68239c5,-1,1,1,131.25423079,1567832956,Vote,f2709953966600306412226514d24d538b392f8126f8e5e5f3253bd778064535
683673bb6dd9902dff796056a268e0e57e6a664955b110e8d374db89b84470ee,-1,1,1,131.25423079,1567826940,Vote,d9a20544d456544c94dab4f1f5974c96f4b5f830bd78988c1c7abc62abde6c1f
b644ea1c0bce079ed70a630ad19ef77c023c1fee23b2b9185aee840422c4af61,1,0,1,131.25423079,1567754173,Ticket,767414cf4a107952a2f4b3ac663a169cf62aa56b9ca54a94920e61a77e068395
50867724b1a14ac404973fd69910e2130e90bcbaa0a49c98b4fe56d231b6a624,1,0,1,131.25423079,1567753760,Ticket,929a2b0fecb7bb283387740c8dde59bc6d6dd792c9c786616ae518e5d5dd2232
839e2ed026506ecaeaad829e721e26772452465649292f396aedd977cc88ce0e,1,0,1,131.25423079,1567753760,Ticket,b61f43c675787a182c657e758b23a71b7ade5c5f038352dbf3371abf710486c0
b86c2c83668f49c5968ad8d8df421ec519c7ec6a9f326652524435c700b3bb3d,1,0,1,131.25423079,1567753760,Ticket,8a2033347155d9d267e8f50c3adefb4a4e16dba5998229fd1b78e5f5c27290d8
d9a20544d456544c94dab4f1f5974c96f4b5f830bd78988c1c7abc62abde6c1f,1,0,1,131.25423079,1567753760,Ticket,683673bb6dd9902dff796056a268e0e57e6a664955b110e8d374db89b84470ee
ddb12a62f9793d588cda475388f997398bb00f6c7df814f6a41d87cb5ea85432,1,0,1,131.25423079,1567753760,Ticket,d50e94a444a9fcec9bde469c28992bfa7ebf25cfb9870b940b6b20b63f2b1b78
e9352bfba46b840f74a10709dd27d1ee7ce5139a6d6df4d86ac2c32ce9eab69f,1,0,1,131.25423079,1567753760,Ticket,355a0dd4ae6fb66cc63e52402ac876b64643996bf8a95a84a2083e1af8baebd9
f2709953966600306412226514d24d538b392f8126f8e5e5f3253bd778064535,1,0,1,131.25423079,1567753760,Ticket,65429fe1fc663f6ac28bd5325906d341501cc682ea3b3bea63efd0afc68239c5
5dfdbe9416c527c450083b56d74e6b430e09b61876e164abce3ab709e6ab80b5,-1,1,1,127.61195007,1567682458,Vote,d3f3531ba13de08b38295918c0afffcca5a0ba30d25fa69c6f715b70bce9b997
932e31b821f815df26705ec4d98ba31b325832363eb6ad1c5f63e8c2c50a5e71,-1,1,1,127.61798547,1567639343,Vote,d2aa295c9d0577b9f262cf780f22566025e49b9a8b33b05f1696d75cd38e3083
dbd3951e2c2e25f57a091bfe9b7030d34736cb5b351c00cfdafa5f222cd4db21,-1,1,1,127.61798547,1567586646,Vote,c803232c09309f19c18fc1c4af3959bde09af5f2ec4ddf2437c25e439bd8d200
3138d272bae486eb83261739755f9e3c2670c21953a64bd7ef26bfb8eb794b46,-1,1,1,127.61195007,1567442472,Vote,c8cae563cedb4d4147126772aa552716b223418ae5f86cbb5986cbb7fbca251d
b3bcc9e907de575d229a242abaf99aa7fa2c892e7212283d917235b1360c1966,-1,1,1,127.61798547,1567420809,Vote,54b0838b7f60a0f7b4f0206298219ed57e41833ca9283544ca7c0529c213ab66
741fde069f1a8c8fef85c2ea2d2a91a348551d15e8f2e87ca2bf9aed31268741,-1,1,1,130.92199921,1566929199,Vote,ec6213954094bb66c1efa2a7f523a00c671986aed0ad4e061096fb7e92a47f6d
ac64f01bdbff2b557afe19c1d39051a5d95ebd22df3ff07ee84f37193a591c6b,-1,1,1,127.61798547,1566897810,Vote,5e630d74acd8c2e093345e51ed3f925df0487ca8bc107fa9052e7434afe51f39
6a287361adaf69193a201a5ee7be66fe2804f0123dda2131e72119b9de3e4ae9,-1,1,1,118.81097356,1566840205,Vote,d2e3e1d9bbf7cd2efe7980e1a15b73896d1916aa73de8482e7df127c79fb210e
3ce9a2bb3b6622014e6e222d22bc7ce8d5ac3ef408254afa9ab9bb7d13090f9f,-1,1,1,127.61798547,1566810017,Vote,b8766fb83a9f4c900e8464a3fb81d9fd94590b4e5dc06b097bb6dbeb76905873
c4610808ae0b053e68a3fdd0993a0e9c1913cf3aee91be9dab41ba0d91fc04dd,1,0,1,127.61195007,1566791706,Ticket,aa0c2a64df23806faae0934510d04a3a9e68f68d921d77dfe09234eca4c09d78
c5d87f82e5b71de0b321105da76bccffd2ad5a40c8121691fb6b3d250d38a330,1,0,1,127.61195007,1566791706,Ticket,ac44b03ea5fda159ca03115352e268deba19ec58da5dcf38ea46f45ff3b18cb2
6eb5a0faa447640202db5cf6a217fb11d9f68b796279e9a7b3448ab5aea1d56b,1,0,1,127.61195007,1566790634,Ticket,1c86b9b22c36fe518b59b85814b88b748234f85537acdaf5c93e05b71d6904cf
7baadb3072016be2c035e394c3361ca60de60defe4523e2a107b8cab11e60b42,1,0,1,127.61195007,1566790309,Ticket,de6d21ab98b24cb5a38cc237550dc785c8620ece001b5feca524f7a35698daab
c8cae563cedb4d4147126772aa552716b223418ae5f86cbb5986cbb7fbca251d,1,0,1,127.61195007,1566790309,Ticket,3138d272bae486eb83261739755f9e3c2670c21953a64bd7ef26bfb8eb794b46
d3f3531ba13de08b38295918c0afffcca5a0ba30d25fa69c6f715b70bce9b997,1,0,1,127.61195007,1566790309,Ticket,5dfdbe9416c527c450083b56d74e6b430e09b61876e164abce3ab709e6ab80b5
7ab4421856b747112d67a6077e8746cfadca061e84b40eb179fa8c2a80047223,-1,1,1,127.61798547,1566315195,Vote,531f9a7e7979c733f3e673ae6d29ac03f35dc085255773f4e6f7ca3d2a516268
4777f2fe17fc4990fceb031a5e5e6881dcccd10b4e0d5e58a0bcd5a9f5a215b4,-1,1,1,121.07577396,1566247236,Vote,f8a0f8feb03a210e6d1d8ab0174d5988065b308e6c87fceca5cea85313aa572e
e76078e14f5d0ef1b846545fac41b2292c7d0ad0236cf659ab07275249d05b58,-1,1,1,127.61798547,1566238304,Vote,8594aaf7ae44a76e192b3cbc783ac965ca9dbdcf85d0b9a2864e4a79174686d1
8d8e4371c499edc55b438ebe87300dd37322ee1f39a47d51406a76da9b435854,-1,1,1,127.61798547,1566052302,Vote,d925ec8b1b26f37df2fa49891064f6b8ebe5c758dc7ed300ec489cbf8e471889
603d8059b44b68182ce65a0ce5d10818e9477846783e107539184bbb9b915490,-1,1,1,118.60972694,1566029775,Vote,8354191c53c729c0845d06f7b248b7b1f0cd9c49d0cd6afddc7df9ceb18fe107
ec6213954094bb66c1efa2a7f523a00c671986aed0ad4e061096fb7e92a47f6d,1,0,1,130.92199921,1565925599,Ticket,741fde069f1a8c8fef85c2ea2d2a91a348551d15e8f2e87ca2bf9aed31268741
a85fd212adad100cdeb8cf1a65b535dee1d44bb25216ced884f5c2223ea87337,-1,1,1,127.61798547,1565894655,Vote,94579398c8f1c93a528aa4672b85920e286fc3c067956333de823c9456c41032
54b0838b7f60a0f7b4f0206298219ed57e41833ca9283544ca7c0529c213ab66,1,0,1,127.61798547,1565754846,Ticket,b3bcc9e907de575d229a242abaf99aa7fa2c892e7212283d917235b1360c1966
d925ec8b1b26f37df2fa49891064f6b8ebe5c758dc7ed300ec489cbf8e471889,1,0,1,127.61798547,1565754846,Ticket,8d8e4371c499edc55b438ebe87300dd37322ee1f39a47d51406a76da9b435854
531f9a7e7979c733f3e673ae6d29ac03f35dc085255773f4e6f7ca3d2a516268,1,0,1,127.61798547,1565753867,Ticket,7ab4421856b747112d67a6077e8746cfadca061e84b40eb179fa8c2a80047223
5e630d74acd8c2e093345e51ed3f925df0487ca8bc107fa9052e7434afe51f39,1,0,1,127.61798547,1565753867,Ticket,ac64f01bdbff2b557afe19c1d39051a5d95ebd22df3ff07ee84f37193a591c6b
8594aaf7ae44a76e192b3cbc783ac965ca9dbdcf85d0b9a2864e4a79174686d1,1,0,1,127.61798547,1565753867,Ticket,e76078e14f5d0ef1b846545fac41b2292c7d0ad0236cf659ab07275249d05b58
94579398c8f1c93a528aa4672b85920e286fc3c067956333de823c9456c41032,1,0,1,127.61798547,1565753867,Ticket,a85fd212adad100cdeb8cf1a65b535dee1d44bb25216ced884f5c2223ea87337
a784cb7933aca2638098fd1216e7662aa5f743326cd310c9b99f5615b543a114,1,0,1,127.61798547,1565753867,Ticket,9871d6231bbc7674cc4c22f0643fd08a565e1781f3be33db8ecf696beb4acabd
a90fdaa3f91e13291f984547023e5a6bb9895a5ca1d81021d7e5b733be354587,1,0,1,127.61798547,1565753867,Ticket,7c471a4fe3cc2c1c7b14d25900c549dabc81b13f7661a4e6837c2c20916002b4
b8766fb83a9f4c900e8464a3fb81d9fd94590b4e5dc06b097bb6dbeb76905873,1,0,1,127.61798547,1565753867,Ticket,3ce9a2bb3b6622014e6e222d22bc7ce8d5ac3ef408254afa9ab9bb7d13090f9f
c803232c09309f19c18fc1c4af3959bde09af5f2ec4ddf2437c25e439bd8d200,1,0,1,127.61798547,1565753867,Ticket,dbd3951e2c2e25f57a091bfe9b7030d34736cb5b351c00cfdafa5f222cd4db21
d2aa295c9d0577b9f262cf780f22566025e49b9a8b33b05f1696d75cd38e3083,1,0,1,127.61798547,1565753867,Ticket,932e31b821f815df26705ec4d98ba31b325832363eb6ad1c5f63e8c2c50a5e71
bc4302fa95f5dc2dd24a6d11bedd15fd9ba0fee9ff6f881c1a6970576eb0d134,-1,1,1,126.17114293,1565693078,Vote,fb72f133f3274c5a539f372e6f4ad4d439ac4699647e62af392a01295507ab27
b8ef40444caecf520cd294f84a8f4d0c501c73da8e147050e789fe56f0a32d83,-1,1,1,121.07577396,1565525116,Vote,fa6d49afee3f20cd8ec9ca90dca600fa9923c204627d80e76413ad44a207dd89
32cd6c955e7b0a95547372874bbd1898f61dd62e0506185f9d3ca0fa64ee2117,-1,1,1,119.12467428,1565501758,Vote,84bb0500938da3aa2632e9404a338e9dddbebb0e680c957ff443778c6de8467c
126b955706c79c94a7e9f949509b435160c1355bcce1e9fb5a4c18461215e7d4,-1,1,1,126.17114293,1565437151,Vote,de5dd661e34cf1013009ff49077444cf6f4c34b2c714e2f828b036103aec74f4
60c309aacd1a7b46c79d5e54d44f34a4b4c5c0c9c98bc2c385518a2e93054aeb,-1,1,1,119.12467428,1565205013,Vote,3ceebb66c9e90a293e6f2ff18b63077d287c2c8b0d54d7cc956c9a993d0d91f9
990b445257f3ddc12d2e195cc4d7d5533a931f79af4de6514203196f3ceac194,-1,1,1,126.17114293,1564949772,Vote,7dbd17b9b92b46eec79cf4c95d1373dd86527eedeb358b0c8a8cd5c92deec9a3
9aeabecbe846ceea3e4334a6129fcd31c992007faa7150c6597a70cb137fa144,-1,1,1,117.76624705,1564847493,Vote,e89679fcad0cfd8c495d6dbe748cac5e1f823ffbccf36206df7c5e3ec5a48996
1218ebc8687b2423a1db9c2788eccc29f92e1462f56eac80465c74ea7cc55cf3,-1,1,1,120.30465508,1564747650,Vote,9793628b797eeb33859309a17611133d2ce9e850f67601aea28b8b18f2faecdc
760a115aa8b90a8ee9bce1f5d3e1aad4bc56279ce5c9150945952a6d3190713d,-1,1,1,119.39559092,1564718250,Vote,07ae99a9325d4a553200d572f867da8bd068651ad22ece7486950e1f6eb2565d
921176624a09696636ea56ddfe8d619be25e4f3615d44f6aaebd43c92c15b744,-1,1,1,118.75495465,1564635943,Vote,3ed07efa5a78838f412933c2d800dd2486ccffce87cee5a014e03abd8ef7bd09
39de53c7506601dc0189b1dcdbbe665cdd77c85ad50921044f2d85a0c0e9f7ad,-1,1,1,109.61564601,1564607654,Vote,8dced38f8bbd0f9ab13fb63e0364af6308131c3f44887c153cc9237f3d80c126
e6c53f77de7648f93e41ffcea90b650cdf183e66579281bb71b018c8912339b7,-1,1,1,121.07577396,1564597251,Vote,6666bf38e06c27887e322727069aa3f6c7b57073971fb764a2e3ebb53ee88535
