tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b3256ba19cd8b076e9a39128446bdc610c6434bb460afc538b133602d5ee97,-1,0,1,143.88865176,1624661431,Regular,f67dc13c1cf1e4178dd11904ccf7ad7d2a1a617f6e3d7b9ea5dd73dd2848bf5e
599bfc064af0be4e3768c5d8cdeb938b2cbddc3dd9d23ef0fff6614b98745b45,1,1,1,449.35845827,1624633503,Regular,b617b892fd91315a4542517797aff2345a36daa12a01f2207696540425a6fa25
fd4ca9f637acb934e55c60f1e35145b14d40e878ac2c02252482755292cba422,1,1,1,137.419889,1624620702,Regular,263f208812b7bd779785611f18ec9a4a1be0a718b8dd7162d0ca50b555f3b89a
109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423,-1,0,1,18.51863795,1624570024,Regular,346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380
f67dc13c1cf1e4178dd11904ccf7ad7d2a1a617f6e3d7b9ea5dd73dd2848bf5e,1,0,1,143.88865176,1624561287,Regular,b7b3256ba19cd8b076e9a39128446bdc610c6434bb460afc538b133602d5ee97
346a161e22ad5f09e4cdde211305fdeca6837e66152e0d9b94a4cbd0a578c380,1,0,1,18.51863795,1624499213,Regular,109e94755684b1a0677de1d5fa788be423dcf53bff8f6aa106c11bfd5ca72423
f3667dbaedb4dd22b51d1f92d6f2c70bdc2951d828ad8f784d4d7f55b9f5dcc1,-1,0,1,229.23617121,1624483574,Regular,08fb8aa6c1e90a899a5a869b8c84034cfd7cb83e63499417ce8f3a119c9a7cc7
08fb8aa6c1e90a899a5a869b8c84034cfd7cb83e63499417ce8f3a119c9a7cc7,1,0,1,229.23617121,1624395964,Regular,f3667dbaedb4dd22b51d1f92d6f2c70bdc2951d828ad8f784d4d7f55b9f5dcc1
9aee5115a652259d8cc5b83971e072477ccc9267786b9abf9c0fa54c9622906d,-1,0,1,129.00305578,1624312889,Regular,2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea
9ab69344d1620c1e985ae79995fd7292e346992d2ba16178a709c847e49635ac,-1,1,1,16.8017051,1623639522,Regular,39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f
39631d1f3df9bf10d44de73b590ac4bfd8766446be01b3115c359e45a5ec084f,1,0,1,16.8017051,1623556474,Regular,9ab69344d1620c1e985ae79995fd7292e346992d2ba16178a709c847e49635ac
f5b2855726f49c5926adb66c5b252d83f331418a20a59c75a668bf4af74d193e,-1,2,1,20.06038097,1623505644,Regular,56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9
56021118e17905430e4bec3d87b9f4dbf317726d722c74df1e93f1529f245df9,1,0,1,20.06038097,1623438765,Regular,f5b2855726f49c5926adb66c5b252d83f331418a20a59c75a668bf4af74d193e
0e460bb1e8d143e52498c209d3a329e516578ea5d16ffc3b348acaf6690437ac,-1,3,1,15.22460857,1623016167,Regular,ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41
227b433d789777f579d4af317a894081f88ecb23c45784a442824a9f797bac58,-1,4,1,22.21377252,1623000995,Regular,f2f2be213725a073eed83bba9483910f109d7f9a350e9dafda0130983e0ae22b
ac8efba808b0c8a2a042f3d751b732a1ae2ff7dc365f15b3fe4fb49eeb281d41,1,0,1,15.22460857,1622951649,Regular,0e460bb1e8d143e52498c209d3a329e516578ea5d16ffc3b348acaf6690437ac
f2f2be213725a073eed83bba9483910f109d7f9a350e9dafda0130983e0ae22b,1,0,1,22.21377252,1622940722,Regular,227b433d789777f579d4af317a894081f88ecb23c45784a442824a9f797bac58
089979999e603aae030964d6f4473139c9c1793a8c0a733f7c925535beaf0b6f,-1,8,1,8.33049852,1622832676,Regular,a506387f99ff8be445486ace4c523bfcc2aacca84eb6d51377b31151a0952cc1
a506387f99ff8be445486ace4c523bfcc2aacca84eb6d51377b31151a0952cc1,1,0,1,8.33049852,1622760097,Regular,089979999e603aae030964d6f4473139c9c1793a8c0a733f7c925535beaf0b6f
1b571b03f738550a2f9db1ca88de02d51a57ed9e3b379a22580e05803951e950,-1,9,1,72.72937258,1622657182,Regular,c991a171984cecea72ed9eb0820dbd1021244d77dcd5f8d11639aade99c31653
c991a171984cecea72ed9eb0820dbd1021244d77dcd5f8d11639aade99c31653,1,0,1,72.72937258,1622579678,Regular,1b571b03f738550a2f9db1ca88de02d51a57ed9e3b379a22580e05803951e950
2e65cdd07e4ae953d6494c51f5674056b7fafba93c86f3892aeb3f411fa26cea,1,0,1,129.00305578,1622527054,Regular,9aee5115a652259d8cc5b83971e072477ccc9267786b9abf9c0fa54c9622906d
6ebf36ad865a40ce055f6e2b2f0ac4bf34d207f16a8e601ed562408974cb5a14,1,0,1,115.32624904,1622406242,Regular,bd69daff33e87131d4f4ece4bed22292c96c55860bfd9bd00a68e5b273054448
757967d70e9a6488413e8f25356d99abb9cf0f6f86e2af0c73d14b5f1df62396,-1,6,1,65.63151426,1622089534,Regular,ba5603aa2b399541aa3c002130dd5f863f542db0d9ead359f6df77ef2aede2e0
ba5603aa2b399541aa3c002130dd5f863f542db0d9ead359f6df77ef2aede2e0,1,0,1,65.63151426,1622010447,Regular,757967d70e9a6488413e8f25356d99abb9cf0f6f86e2af0c73d14b5f1df62396
65a060b0c36e9c33b1ba9a31f80decece0ea3d240726ea5d68838a84297962d1,-1,0,1,132.15990092,1621939055,Regular,6aae0d8ff3d311f1a1d7ea1c5ea760ece21ceeeb0c7b13dd2e6f2e6400125ec5
ab1c58ee85ba832c9b1c2b5e74a2767c6ad8eb762bb6e3be6b3ed2f99608ae81,-1,0,1,133.19592151,1621923032,Regular,4e8ca39f18b0c4064e73acc52eb422225b9a53feeb962db9c690109f1454e8fd
017964ffa62eae5b27640f0b1a908da8d9785da16e4404ddfe4b5680d0cc7cd1,-1,0,1,906.36002862,1621896882,Regular,c2cae2362a101437cb5dfeac35ebb8220705cc0c288283f5b5c2d7caa3fa788a
e2c3545896fb29342e71484663fa0f49421d1ba669063947b183122b438f3e5f,-1,0,1,379.45956917,1621874946,Regular,bfcd4f40d63e6ab67fdb85adc9871782e299f2be366c1b85ba6294b873293e45
c2cae2362a101437cb5dfeac35ebb8220705cc0c288283f5b5c2d7caa3fa788a,1,0,1,906.36002862,1621826992,Regular,017964ffa62eae5b27640f0b1a908da8d9785da16e4404ddfe4b5680d0cc7cd1
bfcd4f40d63e6ab67fdb85adc9871782e299f2be366c1b85ba6294b873293e45,1,0,1,379.45956917,1621810738,Regular,e2c3545896fb29342e71484663fa0f49421d1ba669063947b183122b438f3e5f
422262fa639ced9c0d98bb8eeb699c88b893919322278c9c1a1ac269ca1d7f84,-1,0,1,1002.4732834,1621653510,Regular,c8fa4b0b3fbae6bbfdd5dbbdfcbdb1287ce65a831c2510b5585fa7dfcbb7736b
c8fa4b0b3fbae6bbfdd5dbbdfcbdb1287ce65a831c2510b5585fa7dfcbb7736b,1,0,1,1002.4732834,1621580519,Regular,422262fa639ced9c0d98bb8eeb699c88b893919322278c9c1a1ac269ca1d7f84
c074ca308777dda72c150d81879c003645536391735c83632618fdd6467837aa,-1,9,1,48.28246305,1621362377,Regular,87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b
a88931da0279fce3cc32f88a855096c40562adf7b6b124dd6aeb5e7bb91147c9,-1,0,1,997.43693481,1621337066,Regular,a92386e0cb1c16a1d00730c3c622544750d982f4016f301ef13581226051ebda
87aed445f3b846d2b1ed6234fba10cdb2cb5e3d890dae7a76b8087fcfae03c1b,1,0,1,48.28246305,1621297670,Regular,c074ca308777dda72c150d81879c003645536391735c83632618fdd6467837aa
a92386e0cb1c16a1d00730c3c622544750d982f4016f301ef13581226051ebda,1,0,1,997.43693481,1621268110,Regular,a88931da0279fce3cc32f88a855096c40562adf7b6b124dd6aeb5e7bb91147c9
e0c07b9e5e12326ee3c24ce95b8cb0edc0174e141fda3b83c673d195966b1ac1,-1,0,1,188.44693133,1620986307,Regular,54c58c5e76b5b86b8daf0c4193d16f0584096dd8e9ca7caf92ff10173ab39b8c
0af843cb4f4e4b382d053e388e4bf6c945177ffca8273901cf195924ddcedf30,-1,0,1,2400.92006015,1620861240,Regular,b954282fb6ed6946f939c933e44fb4d20f7d7ef0a71a0deb993bf9d39f3dc8a1
b43398c0b4787845e8c0a961f765b15717b9257697b7234dbd057ad832b59e30,-1,6,1,9.05901874,1620850083,Regular,ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221
b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071,-1,4,1,541.55,1620802859,Regular,a67e570553e06251ba6d6c94ab4e8451628531b0883f0f9dd05857d65e0adbef
ca26487accf9d57ca9d327ae88ca136180358470badbce6897f0872bada74221,1,0,1,9.05901874,1620776120,Regular,b43398c0b4787845e8c0a961f765b15717b9257697b7234dbd057ad832b59e30
b954282fb6ed6946f939c933e44fb4d20f7d7ef0a71a0deb993bf9d39f3dc8a1,1,0,1,2400.92006015,1620772497,Regular,0af843cb4f4e4b382d053e388e4bf6c945177ffca8273901cf195924ddcedf30
f11f9feafc2ad61464e0bc60772a0b5e18b3a4d8d8ac9f6efadb1962130ad0be,-1,0,1,3.58517711,1620765698,Regular,34f9e2f021a3d2d30e223a5522c6072b942a6e24acd0c82eee1cc0db1b09deba
a67e570553e06251ba6d6c94ab4e8451628531b0883f0f9dd05857d65e0adbef,1,0,1,541.55,1620729069,Regular,b57adf6c2d8c9fd6276d8a27ffc1955e1d000066032253cc2f0fd0249987e071
6aae0d8ff3d311f1a1d7ea1c5ea760ece21ceeeb0c7b13dd2e6f2e6400125ec5,1,0,1,132.15990092,1620697512,Regular,65a060b0c36e9c33b1ba9a31f80decece0ea3d240726ea5d68838a84297962d1
34f9e2f021a3d2d30e223a5522c6072b942a6e24acd0c82eee1cc0db1b09deba,1,0,1,3.58517711,1620685073,Regular,f11f9feafc2ad61464e0bc60772a0b5e18b3a4d8d8ac9f6efadb1962130ad0be
54c58c5e76b5b86b8daf0c4193d16f0584096dd8e9ca7caf92ff10173ab39b8c,1,0,1,188.44693133,1620658208,Regular,e0c07b9e5e12326ee3c24ce95b8cb0edc0174e141fda3b83c673d195966b1ac1
b41d23c50d964fe67cc4fd62b925ecd5069e8e99cdbf9c00806831d2e5b42f90,-1,0,1,324.99290906,1620530146,Regular,8dccee644d1e105f43f2e5ee3c4c706692f29fcb8a9786361508e98dc6732c21
8dccee644d1e105f43f2e5ee3c4c706692f29fcb8a9786361508e98dc6732c21,1,0,1,324.99290906,1620435663,Regular,b41d23c50d964fe67cc4fd62b925ecd5069e8e99cdbf9c00806831d2e5b42f90
f26974d262f16d927be845b2b1b26fb929b0f981609f608419cc4e5f361de81b,-1,3,1,12.50126721,1620420570,Regular,4ab1fd2d259e5a4a153f8d078b843ecf3609076011bef23ad7837e10ed3a58e8
51c0a465128b6f10c0e67644ece935f4b46806fd1d4bc756d7b24d4e9f490b07,-1,0,1,254.84990998,1620391180,Regular,03a0699e32afd157a25c0522a34f04cfe9a9916e905e57dd2bd4bdaa0dcabaa5
4ab1fd2d259e5a4a153f8d078b843ecf3609076011bef23ad7837e10ed3a58e8,1,0,1,12.50126721,1620340547,Regular,f26974d262f16d927be845b2b1b26fb929b0f981609f608419cc4e5f361de81b
03a0699e32afd157a25c0522a34f04cfe9a9916e905e57dd2bd4bdaa0dcabaa5,1,0,1,254.84990998,1620238445,Regular,51c0a465128b6f10c0e67644ece935f4b46806fd1d4bc756d7b24d4e9f490b07
4a1e72b7d620918a8dc2eadb54bdfa85348b98036eb348014f8bfa14d3fb2e24,-1,3,1,72.25784751,1620083978,Regular,a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829
a06e825cccf14d6a01b716aa759221a3e2082f854a4f34e39bd556cdcd9e5829,1,0,1,72.25784751,1620010415,Regular,4a1e72b7d620918a8dc2eadb54bdfa85348b98036eb348014f8bfa14d3fb2e24
2b21568dfcb2ca375971fb29d2cf6f86c3f1eb7b83a6a911fd7a36c63e708914,-1,0,1,219.89175683,1619932970,Regular,d1684c8ab72c3ce35a807c5a301f11a727d9b20415bce1af8e8c4254f86c08f2
2a23495f4375ddc6e3604baaa50f64e97d122f2bc2c202d0bd6b1dc855dfba33,-1,1,1,48.12338834,1619636431,Regular,2573ccb7c57f2f67fe1ecfe63425faf6f1127123da5b392212222330c224dc4b
2573ccb7c57f2f67fe1ecfe63425faf6f1127123da5b392212222330c224dc4b,1,0,1,48.12338834,1619563395,Regular,2a23495f4375ddc6e3604baaa50f64e97d122f2bc2c202d0bd6b1dc855dfba33
9bf83e8a26edff3eb059c5a15da2a95d28ae04b554b55d67e4149f9358286894,-1,0,1,4127.67302319,1619387314,Regular,56d238c0c1ff3a572b51b53b788fa77f2dace433e38835e9a1c75b1409b257e3
56d238c0c1ff3a572b51b53b788fa77f2dace433e38835e9a1c75b1409b257e3,1,0,1,4127.67302319,1619314827,Regular,9bf83e8a26edff3eb059c5a15da2a95d28ae04b554b55d67e4149f9358286894
4e8ca39f18b0c4064e73acc52eb422225b9a53feeb962db9c690109f1454e8fd,1,0,1,133.19592151,1619172639,Regular,ab1c58ee85ba832c9b1c2b5e74a2767c6ad8eb762bb6e3be6b3ed2f99608ae81
d1684c8ab72c3ce35a807c5a301f11a727d9b20415bce1af8e8c4254f86c08f2,1,0,1,219.89175683,1619170188,Regular,2b21568dfcb2ca375971fb29d2cf6f86c3f1eb7b83a6a911fd7a36c63e708914
29ac7a881c69161c98c200e3ba7a1e25beb6d5060e9fc383b3297fcb90093b72,-1,0,1,2009.22780763,1619162433,Regular,7872ca9025e7cbcbe01eec572be1ac45403264b0457a1c23ef5d21b9119d9aa1
0a114d8b5965b0ed31409e505f489d0fda28dabdabc56cdb68c505867453ae77,-1,0,1,232.48501701,1619143341,Regular,10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213
519d739bee003a73498d9ced06a5c688b40f3d54a6f7fe307be0d4f66bcde5fe,-1,0,1,265.8506,1619127031,Regular,eb93fa57c517f3ed76482d83034ac4c392ed297a870a4e5f609e72cd61754f28
7872ca9025e7cbcbe01eec572be1ac45403264b0457a1c23ef5d21b9119d9aa1,1,0,1,2009.22780763,1619104679,Regular,29ac7a881c69161c98c200e3ba7a1e25beb6d5060e9fc383b3297fcb90093b72
10c62a9dd660d7b2f1aa0f56019824fdc29ac2bebd3337d3088d747bdce2d213,1,0,1,232.48501701,1618963659,Regular,0a114d8b5965b0ed31409e505f489d0fda28dabdabc56cdb68c505867453ae77
eb93fa57c517f3ed76482d83034ac4c392ed297a870a4e5f609e72cd61754f28,1,1,1,265.8506,1618828237,Regular,519d739bee003a73498d9ced06a5c688b40f3d54a6f7fe307be0d4f66bcde5fe
11f7fd5d1ab8df590e941992819ceb8b846dda51e20dfc238db2d71a1557dc80,-1,0,1,639.58037533,1618759451,Regular,bec9dc8d33dd1d58aff68fd0fd31ae66c3914a46588ab8811e8cb85886a6c152
bec9dc8d33dd1d58aff68fd0fd31ae66c3914a46588ab8811e8cb85886a6c152,1,0,1,639.58037533,1618688477,Regular,11f7fd5d1ab8df590e941992819ceb8b846dda51e20dfc238db2d71a1557dc80
6d60077aaf19b3c5b88a4611aa98404d88e27ff0e7f80f85d240a043467645af,-1,0,1,497.966986,1618583593,Regular,5497bdecc891457ab3f64844c673776f54dad2326c6ce4257ec2a5b8725ec311
1f40c3266786a246cf74f1969a4b348bac9349202c198c68295906261caada30,-1,0,1,646.58509929,1618536972,Regular,bb1a080d1a809a4334e5abc9e3c9f635054a3c27beb1e495cf2dff9dea7eb235
5497bdecc891457ab3f64844c673776f54dad2326c6ce4257ec2a5b8725ec311,1,1,1,497.966986,1618491720,Regular,6d60077aaf19b3c5b88a4611aa98404d88e27ff0e7f80f85d240a043467645af
bb1a080d1a809a4334e5abc9e3c9f635054a3c27beb1e495cf2dff9dea7eb235,1,0,1,646.58509929,1618460438,Regular,1f40c3266786a246cf74f1969a4b348bac9349202c198c68295906261caada30
a7004af96fa5ba2981971a8d8ef278be1c2b2d1c55d99ad7ce55cab1ed9418a8,-1,0,1,944.47081018,1618446272,Regular,534199a3143a3cbc3dd5f2d590853a59449d7abe4b74211478a0ffc782342924
b11f92d94c30bf97fc57fe17140460f151f9185fe288a2e0c8ed8777482592f5,-1,2,1,2.2859966,1618437183,Regular,2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98
2e1f687abfd89e4459c0cc54b4aea0bd7a6e32632c48dd27179bbea363a42b98,1,0,1,2.2859966,1618359372,Regular,b11f92d94c30bf97fc57fe17140460f151f9185fe288a2e0c8ed8777482592f5
534199a3143a3cbc3dd5f2d590853a59449d7abe4b74211478a0ffc782342924,1,0,1,944.47081018,1618354877,Regular,a7004af96fa5ba2981971a8d8ef278be1c2b2d1c55d99ad7ce55cab1ed9418a8
5c7699542cc6fe2ecaec5a135f2b1e1e54e56a6ca68135e3c4339306fb639ffd,-1,8,1,20.76264524,1618256315,Regular,40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9
cc5e2be4c1c5466bb1537afe1ea12ec5bb762fd47b6c2890a5ad6ebad71d5e47,-1,0,1,108.6258226,1618220937,Regular,f2b576574bcdfa015e69bd397c7950e92be9f84f282488908256212f438aaf4e
929dc8dd3222b8806be490c6699376e030bee5f966863358e025f171e7904f90,1,1,1,103.34496605,1618219115,Regular,8ff10b0c25e00c3eb683af563938e233fa78a4f80daf4c65d744f574b1e9b184
40d7adc653c72ac853f30662a467f7896439ddf1c077a34e41202a196cd18ee9,1,0,1,20.76264524,1618184222,Regular,5c7699542cc6fe2ecaec5a135f2b1e1e54e56a6ca68135e3c4339306fb639ffd
0a844da988c4fcaf66238af6bc3da11bc13a19dba5124e7acd3713abb5fc8d10,-1,8,1,9.16734628,1618087166,Regular,7929a20266dcf939019025ce06db4531c19fc0666d7280ac85eccefe73b76e48
7929a20266dcf939019025ce06db4531c19fc0666d7280ac85eccefe73b76e48,1,0,1,9.16734628,1618010892,Regular,0a844da988c4fcaf66238af6bc3da11bc13a19dba5124e7acd3713abb5fc8d10
28e0db0019cded713cadc6c082c48e749b4f5fc61dd8acd2dd6e4261833f6cc4,-1,0,1,838.22966964,1617535462,Regular,e1c33c9a58ad58bb80343120d4c2fc9c6c3bf7a796f94961fdba06d36f207953
785e1acf8e5b977783b79c0f9b92a852c3cac4b5dcb5ee2742b6537a97c49300,-1,0,1,2514.833175,1617479223,Regular,b744f76b45da4a03bd367d16653491742c1e4139bf2fcea7fae20817dbdf825e
e1c33c9a58ad58bb80343120d4c2fc9c6c3bf7a796f94961fdba06d36f207953,1,1,1,838.22966964,1617415535,Regular,28e0db0019cded713cadc6c082c48e749b4f5fc61dd8acd2dd6e4261833f6cc4
b744f76b45da4a03bd367d16653491742c1e4139bf2fcea7fae20817dbdf825e,1,1,1,2514.833175,1617404965,Regular,785e1acf8e5b977783b79c0f9b92a852c3cac4b5dcb5ee2742b6537a97c49300
d821ae4d51d1398232bcd0eef2628f2de8e92552c5f0cf27b113faf90291a053,-1,0,1,750.35121581,1617190704,Regular,62ae5f08a5dc162509db739949496d747be58116c76d688b8954f0956e243c15
d71509f12b75126bed6bac05f34cdf7a5bc302818beb7014d2d1cd688a715831,-1,0,1,2803.43797751,1617147771,Regular,f516f8167f9242a1c58d120fbc9e56480ca08a6363fd6066d12d4c426673944c
62ae5f08a5dc162509db739949496d747be58116c76d688b8954f0956e243c15,1,0,1,750.35121581,1617107013,Regular,d821ae4d51d1398232bcd0eef2628f2de8e92552c5f0cf27b113faf90291a053
f516f8167f9242a1c58d120fbc9e56480ca08a6363fd6066d12d4c426673944c,1,0,1,2803.43797751,1617063559,Regular,d71509f12b75126bed6bac05f34cdf7a5bc302818beb7014d2d1cd688a715831
8c6e4c3a9b631ac091d0b4c44dea085e700e05310439fdfdb469d125728e69cd,-1,0,1,317.96026098,1616961947,Regular,bd1de8f8d1096d28fea07ee86ae36d180a386649075f382ca69f8ce50eb67f0a
7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e,-1,5,1,114.16561594,1616935186,Regular,e1f0903c4be66328c12dcbd7bee111aafb9c56bebbd886fe2d8ec32905934f70
bd1de8f8d1096d28fea07ee86ae36d180a386649075f382ca69f8ce50eb67f0a,1,1,1,317.96026098,1616876768,Regular,8c6e4c3a9b631ac091d0b4c44dea085e700e05310439fdfdb469d125728e69cd
c67d20975d24c82a0ced289d28e9afdaadc10c4df8d123f7d7773cd6e8024a32,1,0,1,100.93946828,1616861100,Regular,d5267cacdf93322ec1a1489496fc833d7add4b0ca86fa68d86ce2db5dbbd2482
ef232803da48031619ab2a8121bfce25825d523bd09bf113e51a3502a477e78d,-1,0,1,1900.5684264,1616838997,Regular,2a1e19d8644d499d8677706dbc85830ae14c235d6885436c79259ffb82bb7071
da6f5d0c3bad8e80e50eee473ef029e4934eed975a2d2c9e445167dd4a343756,-1,0,1,312.51195262,1616819731,Regular,6aa1e1fad6366577e3f1dc18737b775c3bb9871359516b24c3bba71215d0be6b
e1f0903c4be66328c12dcbd7bee111aafb9c56bebbd886fe2d8ec32905934f70,1,0,1,114.16561594,1616798770,Regular,7a63d700fcaa679a21b81019385b1f380bcdf0fbfb0ed460e145b3bc668acd6e
2a1e19d8644d499d8677706dbc85830ae14c235d6885436c79259ffb82bb7071,1,0,1,1900.5684264,1616767426,Regular,ef232803da48031619ab2a8121bfce25825d523bd09bf113e51a3502a477e78d
6aa1e1fad6366577e3f1dc18737b775c3bb9871359516b24c3bba71215d0be6b,1,1,1,312.51195262,1616745145,Regular,da6f5d0c3bad8e80e50eee473ef029e4934eed975a2d2c9e445167dd4a343756
319ce27f4cc160aa42764bbe73e32ac3786798dd79d6d63ea6239bb7ee51d654,-1,0,1,252.60877371,1616401236,Regular,05e8f87d34f085aae0bb18eaf670b30f009a05efd9d832442c0a57c716b99daf
ec5f9bafe33eded29e7cdf9a9181eae6ed346b1cb880c52c887b28ea1c31b712,-1,0,1,1842.15024322,1616363189,Regular,1e882290fbd48c670954efb9ed7e79db5a4b46ba74a182492b2cb9c73c3e821a
32376d23444918725c7e8c8ac45175c577ef1cee679ae785018c9bb22a70ffdd,-1,6,1,76.98060244,1616353364,Regular,6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625
05e8f87d34f085aae0bb18eaf670b30f009a05efd9d832442c0a57c716b99daf,1,1,1,252.60877371,1616312167,Regular,319ce27f4cc160aa42764bbe73e32ac3786798dd79d6d63ea6239bb7ee51d654
c64dc3774daa1db0ccdbc2cc1db41eb1e7327d1b419e72995154fbe36e3a3b6b,-1,0,1,475.70195262,1616286150,Regular,8fb3864a1b8e66b2f744e8ced06369e866128bad3eabb65a25cb5b5d47861c01
1e882290fbd48c670954efb9ed7e79db5a4b46ba74a182492b2cb9c73c3e821a,1,0,1,1842.15024322,1616281894,Regular,ec5f9bafe33eded29e7cdf9a9181eae6ed346b1cb880c52c887b28ea1c31b712
6a06daf52e89649f3bd212f947e12878ed5275bfee1cb3a39d88dfafda517625,1,0,1,76.98060244,1616275129,Regular,32376d23444918725c7e8c8ac45175c577ef1cee679ae785018c9bb22a70ffdd
8fb3864a1b8e66b2f744e8ced06369e866128bad3eabb65a25cb5b5d47861c01,1,0,1,475.70195262,1616213699,Regular,c64dc3774daa1db0ccdbc2cc1db41eb1e7327d1b419e72995154fbe36e3a3b6b
d1ec530e9bb44828854f17e8fbf49f75ee21764db51d841dfb42fc9a2745246d,-1,0,1,109.44529986,1615519420,Regular,482b96e2f1f0d1a37c83c9f6df99904738b420b20c976fa6890ca90c75b50c84
a646ee722b1d2230760660a0c28a77ca481035412446f940be305395f86434fa,-1,0,1,261.27532811,1615447554,Regular,2d695b486c9ded1f5f3517de63c4f45737cee0a2d431cb80e2ebc599a9e81b0c
19ccaea4dd4e2d38877982a241700c260d85cfa044af51620dba29504c1ad8b6,-1,3,1,22.80200957,1615394803,Regular,5c33102616b3ee7d688bc966f613605daa911a5b0b3f5232def5e96c3ce73fbe
c4f8929407c2ec7c341b203c11685fcf2a6120f02406516398e18d8d81a58763,-1,2,1,96.58286902,1615389751,Regular,cd491e3c3a63e60e757aac54db778a424d2aa5a61dda34afef3216c1c98dd762
35bea26cfaf04173a4b9260adb2f039395d352b2aff100d176b05141afe3136c,-1,0,1,111.19140837,1615388982,Regular,406909eeb620733357fdfec2ba23fac824d6c0ca81368d59802caa36e60c6e28
9d8578315119f061ef0e5f2f9f209779b71928c53d2cf946cded8f1e7da82bc1,-1,0,1,229.67412046,1615363372,Regular,04e674aff3dca298c10f51fb15857aef6f8f08e90406e91d029e69dc5612ba97
2d695b486c9ded1f5f3517de63c4f45737cee0a2d431cb80e2ebc599a9e81b0c,1,0,1,261.27532811,1615359422,Regular,a646ee722b1d2230760660a0c28a77ca481035412446f940be305395f86434fa
5c33102616b3ee7d688bc966f613605daa911a5b0b3f5232def5e96c3ce73fbe,1,0,1,22.80200957,1615324950,Regular,19ccaea4dd4e2d38877982a241700c260d85cfa044af51620dba29504c1ad8b6
cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3,-1,5,1,80.71908889,1615315157,Regular,607b83762e68a7821ab6f956d200fcccf5efda79fc9c63fa970c260f53e11dbd
d0a7fff43fc4ebd37363380650788081d61db5e15f1972e3f5284a3334bb3bc3,-1,0,1,122.54969654,1615306315,Regular,7f16781304ddd063e9769ec49875f08b85535974421d1a3f854088362eea6294
cd491e3c3a63e60e757aac54db778a424d2aa5a61dda34afef3216c1c98dd762,1,0,1,96.58286902,1615303518,Regular,c4f8929407c2ec7c341b203c11685fcf2a6120f02406516398e18d8d81a58763
04e674aff3dca298c10f51fb15857aef6f8f08e90406e91d029e69dc5612ba97,1,0,1,229.67412046,1615294861,Regular,9d8578315119f061ef0e5f2f9f209779b71928c53d2cf946cded8f1e7da82bc1
5e316eed7a760d4bd228fb465ff02309a75326d06ca247117cb76eabf10e011f,-1,0,1,131.21303392,1615291493,Regular,1f823535448cc94edb530296b9d3d2a38ff2aa168b9d76b659b3bda8f747a77b
f3e8753c4ef0cb35900ba8c954623bde2d6959defcf19eb8106218f1bd0d0fcc,-1,0,1,606.40877371,1615257866,Regular,45fb96db36cc89533783d7c515f9c1d36f9773914489f1388fc6728940c84c8e
607b83762e68a7821ab6f956d200fcccf5efda79fc9c63fa970c260f53e11dbd,1,0,1,80.71908889,1615243221,Regular,cc7a91b62dcc2c41c33ecff1fff9aa42a740c3feaa8cd66ac902992b3f5952e3
42f2308da2f454c9470f3fed36dd099b0a31ab4d041065d7c891e122e409f71d,-1,0,1,2660.35,1615206220,Regular,66a01a1b7e529fb5639a3467e79cc46e2151cb250c3ef4a109fcd6b2abbc1da2
45fb96db36cc89533783d7c515f9c1d36f9773914489f1388fc6728940c84c8e,1,0,1,606.40877371,1615125395,Regular,f3e8753c4ef0cb35900ba8c954623bde2d6959defcf19eb8106218f1bd0d0fcc
66a01a1b7e529fb5639a3467e79cc46e2151cb250c3ef4a109fcd6b2abbc1da2,1,1,1,2660.35,1615105942,Regular,42f2308da2f454c9470f3fed36dd099b0a31ab4d041065d7c891e122e409f71d
de6a0a0fd2301148168e982af9025ce005ad1640a98b2c34e0333e74c2abb275,-1,0,1,283.53735311,1615056019,Regular,e4355c40bacae49cba3b936cd5e1d29908a4c6b5aaeeaf5a6e1c55d7e8f323a1
