tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3,-1,6,1,0.11356315,1573145867,Regular,60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650
60e83c28d5e3fc56939300af3603d0bd6e389704572f673016e0c44d21abf650,1,15,1,0.11356315,1573144506,Regular,2512de628fe17f4701b47b0170058a0ad21c2a276cb7ae28cbb15a34633817c3
b605ed0c4e29c64c2ed59ab190500063df947dac534ba0346eff73c9eeb42628,-1,3,1,0.10475312,1572544360,Regular,d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c
d0d61412dfdd3634e7da03d844d8056e6af120c78d8d6886727aa83193961b9c,1,8,1,0.10475312,1572539557,Regular,b605ed0c4e29c64c2ed59ab190500063df947dac534ba0346eff73c9eeb42628
2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384,-1,8,1,0.11063247,1571936969,Regular,2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde
2e46b32359c3f2638307c6c65be4e79cac627a7b93abffc91d22a46d178cbdde,1,23,1,0.11063247,1571935336,Regular,2b2ac0e8cf7bdb5dae81522e229823ceb9c2a467274b66b936bd8ecc82492384
67a493527c01953efe3b8774bf9107ccd5a40c288edbee26112b5b3e073ccdcb,-1,2,1,0.10274691,1571264210,Regular,c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0
c6beb1c15484cb83f498ebac6f83131831ef5fcf341852646fa4f736d9abacf0,1,5,1,0.10274691,1571243991,Regular,67a493527c01953efe3b8774bf9107ccd5a40c288edbee26112b5b3e073ccdcb
51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f,-1,8,1,0.10988543,1570595572,Regular,550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d
550bee197a9133c798c82a95b585408de4a01eee13a31f47d17bfe74b793786d,1,7,1,0.10988543,1570553606,Regular,51604c13dc354c1337ce57fec1227c8a662342fbb818f371be856fb6004b963f
681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751,-1,1,1,0.10146217,1569950447,Regular,a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022
a89e6883f99308211042c8c18e05e1e617bdf0ab211828e90b1334d161223022,1,26,1,0.10146217,1569947630,Regular,681fea9a0a537d2fc5ed4db0c01f0fc0bb94e49490be915a23e535b41b159751
39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3,-1,21,1,0.17208408,1569465100,Regular,df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213
df16137a65173bae24ff4e3c84ab94c69161142141ad988210672ea2d30d2213,1,29,1,0.17208408,1569430911,Regular,39859f58c29bade313be5b04d373fc04959a1a17b1d008ea959e83e25eb087c3
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,13,1,0.10283482,1568399165,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,17,1,0.10283482,1568392310,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7,-1,13,1,0.11530316,1567874827,Regular,7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77
7628ab1bf2ccec4a8e3ebfe2deef74d8b86b63d8fd830e28b3cceac104e23a77,1,6,1,0.11530316,1567787564,Regular,60fea8423f0b2cacf464186cdd3e3f3b8739ed89304cdef8d10cfaff9577cfb7
1b5cbb6f46310a83d9e6be65a85d378e7b7c8c951ff3bc77a5b031dab34f796e,-1,2,1,0.11432313,1567105942,Regular,7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08
7e62a8063cfb0f2436877f561abd883090288c309b4ad12a921ee858044f6f08,1,13,1,0.11432313,1567096690,Regular,1b5cbb6f46310a83d9e6be65a85d378e7b7c8c951ff3bc77a5b031dab34f796e
65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5,-1,2,1,0.10752179,1566439843,Regular,dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580
dc169d6a98807420b1f8acf61f2c3bc993f78a2b4048df4c7a96eb64de94a580,1,4,1,0.10752179,1566405079,Regular,65fadf62057ad86644d3c66c9f18ae4a00dcedd3b9debf36172a9d062db61cc5
13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6,-1,2,1,0.1052415,1565804349,Regular,62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663
62743f9938676731ecd40b38b542871f6fc101f06fd0b15348418cf742a41663,1,18,1,0.1052415,1565801559,Regular,13768474fc5dda55d20c0dda0a9e59cd2a5708c7137becbd2a404c0fe8164be6
e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638,-1,8,1,0.11012796,1565212018,Regular,52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5
52ea52e72b4113860c8b10b1d75376e3057f88dd29f9d568a80d661b44f402a5,1,25,1,0.11012796,1565195774,Regular,e362e05c200bffc4aa9abf80501831be23f75e13d1d0c5b45bd3764ef71f4638
bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972,-1,9,1,0.10606253,1564577588,Regular,1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171
1de10c96a72b5a1633969e2ab964631dbae6580a9359d95006573b62301bd171,1,10,1,0.10606253,1564504292,Regular,bf0093e1ad45f1c1fef58ce6ce374cb617b20216e1f34bc591eddaedeaaa3972
d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1,-1,6,1,0.10303039,1564083612,Regular,9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725
9203c842f4c7ffecddef1d924ea018776470b74d5c59f1a303e6ef8f1e7a2725,1,15,1,0.10303039,1563986122,Regular,d551fc2c58fcf7cdeeee414716a9fd912786a5cebfb184e51b2859cde0167da1
29a79cb8af7f5bd6774211907cc9eba2114d3287b18023a5f44dc6fac536b3cc,-1,1,1,0.10375758,1563382629,Regular,317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5
317861b3d1051c8973679f529f4a2f017d679cc6a778b0e85c411f19db936eb5,1,17,1,0.10375758,1563381520,Regular,29a79cb8af7f5bd6774211907cc9eba2114d3287b18023a5f44dc6fac536b3cc
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,362,1,0.11527119,1562704475,Regular,d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,291,1,0.1075032,1562704475,Regular,c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,271,1,0.1062807,1562704475,Regular,ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,289,1,0.10739364,1562704475,Regular,b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,73,1,0.10008104,1562704475,Regular,582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,228,1,0.10444307,1562704475,Regular,7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8
d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89,-1,240,1,0.10528313,1562704475,Regular,57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795
ab9a02a633f3fa10c79db09fc7ab808196816bfeb33797011f909563b428346e,1,2,1,0.1062807,1562603573,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
57434449a15f057c437b1b9fdd74cfb30bae82b7e9c5e9520154977e73fab795,1,3,1,0.10528313,1561912292,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
c0859f8c8b224f181df1452dd541f4f9c1eb4984ce3d2b1bb57ec67abd9f3028,1,5,1,0.1075032,1561221312,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
d734a0de0a1fbe2aef954435a9a1549e01366515ea7797afeca0edc8d4cd0c2f,1,20,1,0.11527119,1560530004,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
7a4b58a61f219d20ccbed75e210266d7e8123a8f3141c8bfbcf8444a33094ae8,1,4,1,0.10444307,1559925493,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
b542a470a988d280b08fe96babf2b8898fc5e40233f4fcfcf2e61128933708a5,1,7,1,0.10739364,1559320804,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
582d37f396dc45b28fa024ef563ab8c275b4c41135642094fd77bdf72bfced93,1,20,1,0.10008104,1558629160,Regular,d13e9af637cae2661a7349e2506aa1c1832b4d4aef3bde27487bbcbc074b2d89
5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d,-1,3,1,0.11382254,1558032431,Regular,1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6
1c5bbff898136378d6d8dacb6e2c87ca631f8b90a38f6fb40ffc63c85bc9c5e6,1,9,1,0.11382254,1558024471,Regular,5aa90261534ae49a96caa9af882a9178b9850f601b7372780af1a6be3ec86c5d
78c45109d1503285750af4b5d2915fb7b6109afed19acb23d8572b41cf9b9646,-1,5,1,0.11171532,1557347506,Regular,681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8
681fbb6fe23a92e7b66fd33f7e77003d39a76bf80a39179187dedfe06c6229f8,1,15,1,0.11171532,1557333911,Regular,78c45109d1503285750af4b5d2915fb7b6109afed19acb23d8572b41cf9b9646
349c1bff04ace58e3bc8e172721b374eea2f85b4a2b1742e69dcc9e2a8613e81,-1,2,1,0.11567134,1556734923,Regular,b61b11a9cad2df592af21b20f872aa148e8fa57e51d344a0aa4c90eb7e4f48fa
b61b11a9cad2df592af21b20f872aa148e8fa57e51d344a0aa4c90eb7e4f48fa,1,11,1,0.11567134,1556728301,Regular,349c1bff04ace58e3bc8e172721b374eea2f85b4a2b1742e69dcc9e2a8613e81
3afec0c278da0fe4d543bb606fddedd34a1fe6f573fff86be174c8f7bc5e56c3,-1,1,1,0.1034945,1556134910,Regular,20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08
20dda7bb36869137ef1fd24579a0f1b1e4e8708cfa3a7e66fe68f0c21a477a08,1,8,1,0.1034945,1556124044,Regular,3afec0c278da0fe4d543bb606fddedd34a1fe6f573fff86be174c8f7bc5e56c3
a949df9f0788313ea2475511360db4db7136a2544f1344261c4155c6b6008b80,-1,6,1,0.11621684,1555525870,Regular,089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae
089ede74ef88512b0f4586c86d656a45bbcfda67c4265a67f78a9053a73363ae,1,2,1,0.11621684,1555519428,Regular,a949df9f0788313ea2475511360db4db7136a2544f1344261c4155c6b6008b80
95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e,-1,2,1,0.10226492,1554915074,Regular,028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c
028a3139dd0401ab8edf39638d9cd2c94195afb47204b595e4fd1dedbfbe700c,1,13,1,0.10226492,1554914305,Regular,95cb9921e1771f4682cd3f67ca5dbefad732ead9e9757e3507a3ef468f4c5a1e
d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986,-1,26,1,0.25263633,1554403731,Regular,dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8
dd2628a0e0c51f98723c0c030b0a7852ae7f3798725a84ad28f460099af9cfa8,1,135,1,0.25263633,1554396097,Regular,d61b97a9ae31baa5a168f4a4aef93bda75e9b32ed6a218e80d3bde1d5e73b986
232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b,-1,2,1,0.10282416,1552860312,Regular,13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612
13c20d6964f6dff7e6b9222dcc993633749beb6e46efd0e98dabdd7c4f7b2612,1,9,1,0.10282416,1552840292,Regular,232b7aeccd45bb68c3cf7af9d60f8d2bf057c157b5b1bd0cfd3316ce3b0f0f0b
304a180e0d8d8ddb2895b92d68e6c5c734251812a1e93de0bc1821b53cebf6f9,-1,0,1,0.10680548,1552150154,Regular,5f5da95340fee4618233628f5bb6ae76d0102f216c060895dbf2e2e8761a0c99
5f5da95340fee4618233628f5bb6ae76d0102f216c060895dbf2e2e8761a0c99,1,8,1,0.10680548,1552149431,Regular,304a180e0d8d8ddb2895b92d68e6c5c734251812a1e93de0bc1821b53cebf6f9
efbc135a3142e428540f597f7706e1127f560ed05683e670a31060502a758177,-1,3,1,0.10972881,1551547711,Regular,9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb
9c84e04df2c57cf13fa21d6231fc2ff1544e717c2e31202c04df2571d6136ecb,1,7,1,0.10972881,1551544281,Regular,efbc135a3142e428540f597f7706e1127f560ed05683e670a31060502a758177
7525e406852fd46a600f1caa99a8a7658ae4d8d991fbc76f9d285a4bdd712d8a,-1,1,1,0.10092558,1550859948,Regular,50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c
50db07c4d3dc2a7802521e0a0e41df820e759fcde49e8405756eb9c4acc9d90c,1,19,1,0.10092558,1550853571,Regular,7525e406852fd46a600f1caa99a8a7658ae4d8d991fbc76f9d285a4bdd712d8a
c482cd1ab8116c282ae62ffedddab00d0c5e20fd3915d7804852d0a44f8843b6,-1,2,1,0.10754941,1550280816,Regular,349ab0c4f28ae027e5e2923b36c71e16e9bf013edc8f42ed8e02089bf6fda6d0
349ab0c4f28ae027e5e2923b36c71e16e9bf013edc8f42ed8e02089bf6fda6d0,1,3,1,0.10754941,1550248951,Regular,c482cd1ab8116c282ae62ffedddab00d0c5e20fd3915d7804852d0a44f8843b6
f1f4274e362dc96bf356df84896169de93bdda72a852207ab69a9ec595195944,-1,5,1,0.1136732,1549647219,Regular,54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94
54a991001efbefe11ccc5c667e0fb3aedd5a443017ee13a554d500746bdfca94,1,33,1,0.1136732,1549643632,Regular,f1f4274e362dc96bf356df84896169de93bdda72a852207ab69a9ec595195944
763230dcbd0ae1651d2a28154979a3568bb25a327e0d4daa3690ccedfc094932,-1,5,1,0.10551003,1549059456,Regular,226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227
226c9246de10e5e11f060b8ffd5d13c6a087a4138f0fbb33d1bd26d9abe73227,1,4,1,0.10551003,1549038758,Regular,763230dcbd0ae1651d2a28154979a3568bb25a327e0d4daa3690ccedfc094932
66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c,-1,5,1,0.11518247,1548384531,Regular,429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51
429b439faad6477911b789cf93fe8d0e036a71fa9829b5f36659ab2ccd8d3c51,1,12,1,0.11518247,1548347505,Regular,66816b1050c132b656cb74619247e086f09eebdc8c49b33e6e616a3c89674f2c
8c6488227dafcc039e5ba6da2ad6919257b5203f78e7584985c83d7c894a2c07,-1,5,1,0.11417791,1547574522,Regular,b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7
b9268450b03e786779d882ccc07418b5ea0c95b445bc7455c35f229d397877b7,1,32,1,0.11417791,1547570405,Regular,8c6488227dafcc039e5ba6da2ad6919257b5203f78e7584985c83d7c894a2c07
9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1,-1,12,1,0.10436905,1546970621,Regular,1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8
1fdac0684a624303da72d78b76672d152a2446a6852df72ca5733c0b9c1a8eb8,1,8,1,0.10436905,1546965124,Regular,9d6f07dcbb3275602256337f9a9d934ea69a9f4a9006d572bb772ad6f7734bd1
d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2,-1,8,1,0.11519108,1546451524,Regular,53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1
53e83876dfaf69f20ebdb4081ccf8d19e89c5ac39c87190dfc2a04b09e627cc1,1,37,1,0.11519108,1546447177,Regular,d56d15b8e409ce94f1c0211b9b50158cdca6b1ab790a6f03a0179249a47e6fc2
345abaa509b026ee9e381c30b067f864686f7aca6162a03066cdcdb17f9156fc,-1,2,1,0.11563977,1545770986,Regular,98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9
98a351795f5f3ef1689fcd6aa5e29c10878bf328f882a2443cb0d83cc4095ec9,1,9,1,0.11563977,1545755823,Regular,345abaa509b026ee9e381c30b067f864686f7aca6162a03066cdcdb17f9156fc
013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a,-1,18,1,0.11754453,1545242993,Regular,cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405
cf06ba69eb7eec09d996da4a26900db47a95a1c59c8108bfb7b0c33aed0dc405,1,15,1,0.11754453,1545151139,Regular,013835e490f107e7f0d44813e64a4f07be9feaee2dffae61060464848e3a531a
22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87,-1,2,1,0.10397415,1544466993,Regular,abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa
abe457140842f40d14b90c6b5a7655ce770c5c8e8b0366799833a347e5abd8aa,1,0,1,0.10397415,1544459604,Regular,22b477f7b1056455f544bb4fb8ad79f5d8fde4c43ed3d5d2e8feed7eac002d87
687d185a6b2d2a09a72b1ae606babf34d899f0fc035103cf4d9db84d80ffcca3,-1,1,1,0.10855396,1543945760,Regular,57df67fa8125cd913d17d13efff41126bad9dd186f16f64a2bb3f3344ca041a5
57df67fa8125cd913d17d13efff41126bad9dd186f16f64a2bb3f3344ca041a5,1,12,1,0.10855396,1543941153,Regular,687d185a6b2d2a09a72b1ae606babf34d899f0fc035103cf4d9db84d80ffcca3
58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32,-1,0,1,0.10053573,1543252745,Regular,ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006
ebdc5e590952b1ece0cdda5e74ec55c09d95215d71472c6e0391667c71d00006,1,29,1,0.10053573,1543249859,Regular,58fd537c302d6b8f1da60282501e4dda1b07d850bd1f7d0b2ccceee4e372cf32
58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78,-1,0,1,0.109311,1542646711,Regular,3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5
3f65cc0f1c8179a005bedc15cb8da84650027f32568abf87c5447f757d4bb1a5,1,12,1,0.109311,1542645677,Regular,58fab558c79338c59d984fdd8f1fb1a010a8c47e223a3bfa3931aca8ea317d78
8bb9b06d28795e863d67790b516905021d807f6a30a3c6cea82d593796eaa567,-1,1,1,0.11015321,1542043857,Regular,c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67
c82c8e45f9d85f980673bd2342fa33a532e4ac6437c1c9edd59ac7ad76beaa67,1,14,1,0.11015321,1542040468,Regular,8bb9b06d28795e863d67790b516905021d807f6a30a3c6cea82d593796eaa567
c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59,-1,7,1,0.10878867,1541262936,Regular,62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3
62cbc236391bfc5f00a21784d6acc5c0cbc57ddd6a637d4d8468d5d98d3430e3,1,15,1,0.10878867,1541262770,Regular,c882af720f8ff055705f589fcbf40b7e4cbf69ee971e761c0e8b31c419f6cf59
c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa,-1,3,1,0.10035585,1540663124,Regular,b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,15,1,0.10035585,1540657902,Regular,c1a6cb4d4c75cc6da9110dbcb8df2bcc487d44b378389ed16454aec0cfb4bdaa
b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73,-1,2,1,0.10081012,1540150333,Regular,8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee
8d33f2c104ee8e50fc828a4869801a1790ced619ac393ead377ebecb41ded9ee,1,18,1,0.10081012,1540140325,Regular,b13d127870c07deee7e82edd00cfc8b702ae155fc69f5edec8794be155bccb73
26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91,-1,0,1,0.10282284,1539543877,Regular,85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38
85c693e6e1bab0f481c8fcf126ac20ad7b14828f3eec6f254e4527286190eb38,1,19,1,0.10282284,1539535032,Regular,26515235f8c10e8c310e11ca92b0132de99a0eb610b4ac0b06990a06bb0d2a91
1dc2e4f5dcd6656775ced0e5dc2c11b71dcc1d16528d9bab81025038110fe143,-1,5,1,0.10580893,1539020287,Regular,dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d
dda224171e6976a92cd6c8f4879bedba3027430d53ff0b34fe87ca5d25c5b48d,1,30,1,0.10580893,1539016372,Regular,1dc2e4f5dcd6656775ced0e5dc2c11b71dcc1d16528d9bab81025038110fe143
46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab,-1,4,1,0.10563156,1538504008,Regular,206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85
206c3ef9bb446e3696d34c608eaf2c09016b31adbedff058809eef746514dd85,1,0,1,0.10563156,1538498280,Regular,46a09437e04a2adb85dc5d7e3af3d52c8dedfaf4b6b989cd63775473c40916ab
d0b99f4c60b52dfb2abdaf891adfc32b1547d4c95f81cac34abcc803e9d78b82,1,21,1,0.10364485,1537806788,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
9e0e792cae8cd525bb2f5ebbfa869d8be8a6f322068678f3777dfeb3fe033bf4,1,9,1,0.10204449,1537288256,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949,-1,7,1,0.10307876,1536784434,Regular,5e7db66d1a8c851122b72edbcba2774618327eb4758a09f10bc245d10963650f
5e7db66d1a8c851122b72edbcba2774618327eb4758a09f10bc245d10963650f,1,15,1,0.10307876,1536769855,Regular,59163ad3c084d78c066647019839c29d6dbc6a4af7de1d822d505bd3485c3949
5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a,-1,12,1,0.1130095,1536259790,Regular,0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060
0ee741696822924e52461750fb64f63e8f689f3084595591753a9b3ab81db060,1,17,1,0.1130095,1536251641,Regular,5c21b409d176d91fe7b8a0238722138556dfcb59beee9461ef50f4078f1fe66a
5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a,-1,8,1,0.10507278,1535479943,Regular,12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091
12969e0744708faef2d3d706e28bafdeaaf28729b56466b5d7817d4f52a67091,1,2,1,0.10507278,1535473935,Regular,5bb94a0c9de6f22b71cc2c444f5e646e2decc4200bddacb61ab33a56fdb3868a
0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2,-1,24,1,0.10909824,1534880526,Regular,bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9
bf250e5c19518fad93e1d39cc331d722bd3082714c90a5efdbb4fa85f945ebc9,1,35,1,0.10909824,1534869333,Regular,0942709c853bace9a99b53c8286687544ad341280b6cd0d7dc775c452ea48ae2
1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a,-1,8,1,0.11342975,1534181407,Regular,4416c2a4faf6a628fa9a5af90510ef3239d12d20bf6fd6377b05d413fbda7966
4416c2a4faf6a628fa9a5af90510ef3239d12d20bf6fd6377b05d413fbda7966,1,13,1,0.11342975,1534178120,Regular,1535b6d49d838430ef7936d0f01001ca7e2f50a9f5861dd3d723361ffdcbf29a
2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398,-1,10,1,0.11458434,1533575153,Regular,fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b
fcfb94d50a064e452c3a3fe14c771c09eb684907da3d8e394885cf9fd737b03b,1,11,1,0.11458434,1533573477,Regular,2ab4b2b2a7de765a4a88b59aa02367c3c0003faa354d59cdc7920f948e4f0398
673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205,-1,7,1,0.10152554,1532804935,Regular,c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336
c77f12fe17907292a5c54579ca21cad413d96fd049c24306f6113d3b4ad04336,1,26,1,0.10152554,1532795739,Regular,673e921293c9381c64dd82a44a585d0c014e30e8e0b2d9cd5de4ce851e000205
c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5,-1,2,1,0.105372,1532220534,Regular,a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2
a57d424963a9e20e58868329458ef3fb1e1baa20482cc50efe91db797f416df2,1,5,1,0.105372,1532217623,Regular,c2bb177a13f8ad60a1caf2c183df55df4a9a728c4c8bf2c71e0fe0cf67566ee5
b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8,-1,25,1,0.11244951,1531597016,Regular,30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b
30348c49095ec223f0e13f0543f530ccdec486e9a7c27597d1069eb22ee75e0b,1,16,1,0.11244951,1531585897,Regular,b4f04a5eb2237ac2c68b79e96160cb51f0b8fe8d97c3b89922a7077c7fca2ae8
c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118,-1,12,1,0.10625181,1530989879,Regular,e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507
e1c86872b25dc79f01207bfefc103388843ab84b0934b39ba972730d20897507,1,16,1,0.10625181,1530981445,Regular,c00cde3972eddb793f67e2c39494e1fc1f8a1a667060e2a3224e9430a9662118
