tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c2778d4a71de04ee15f856e4461c12d2852e89a18494387d3c21ee1730fc02c5,-1,0,1,134.27447278,1588391499,Regular,626967b882ebe07e3151fc257135c41621d6a09dbb81fbaf19b2a1abac268b4e
059fe39b2551d4932e579a63f2a59842a564bb8a77c9a6050240cb4e905e5a02,-1,1,1,137.93396602,1588391287,Vote,8b0570063aff2bc187429f98e4510de039dd52b99ff125fc20f9ae0e63b036a0
059fe39b2551d4932e579a63f2a59842a564bb8a77c9a6050240cb4e905e5a02,1,2,1,138.84830835,1588391287,Vote,d1a71a397a343462fbefb636542ae8e6f64cd09e89d969cda658945176c2ccd4
cf4b7e196653d21fb94959eb26ee8eb30c025959030373052a424441b5953c66,1,0,1,135.13343342,1588389655,Ticket,63bfd185a033b1befc10883a6f51123dd1da97889af89cc9f35a2d88369b4ff6
57a4648d581f36df8bdcebfed7b31b663a59420be835601ad31e7c8725d0b77b,-1,0,1,140.64267727,1588389600,Regular,0e6ac8385690eefc59dde9f1f39d99ce6578a5b87ca59cb46156fa5292f19766
c25a50dc2ba749ef261d6588ec387cc480a59500213432acc0b7b9b371399265,-1,1,1,136.82092243,1588377423,Vote,1c5cfab6529ed86b72bfb3392d27408ac979b8826245064b9258754ca832db7b
c25a50dc2ba749ef261d6588ec387cc480a59500213432acc0b7b9b371399265,1,2,1,137.73526476,1588377423,Vote,b4b5f69befa5fd4a71ed9c6231568240ad35fe408217a487fd3e64ac663c202e
d00d682fd857e930753f5a0f29f6b8b9bcd760004a837710cd255bfc74d5fdcf,1,0,1,136.28399138,1588371113,Ticket,291fb54572eb7f142b85679a3dc8342541298403082e8e577cf5256053c8b8c2
b44702c1f90ca3aaa3c056b4e7c1a11b295cc9773e5bbf829ddefd2ff88107a0,-1,1,1,136.82805201,1588371040,Regular,455facdd1ecc5cf546baa9f949ddef35c02bc713fb23b60add2d1567b7bdc7de
fdc4f3693c42ee97f6c78f170bcd322c994ed3731e130779e58f41ee8b1ed751,-1,1,1,134.10538888,1588371040,Vote,f11bcf2fc3774a473b2db4deb9f530619daef60976bba82b0f2a9913bb3d86c2
fdc4f3693c42ee97f6c78f170bcd322c994ed3731e130779e58f41ee8b1ed751,1,2,1,135.01973121,1588371040,Vote,1e34fbd3e0ca6cd7316211ddcc20038d28646d053eab2d6e604e049d9510fd74
a39cb22cd1e86b4c61a62703f6ae74d23c7e8d3a368de757a72a85d5ee694308,1,2,1,137.82581402,1588365028,Vote,f2e2ed82b1bda6a8dc44d428939eaad3c9b51cb54c5617be0123d80f73267648
a39cb22cd1e86b4c61a62703f6ae74d23c7e8d3a368de757a72a85d5ee694308,-1,1,1,136.91147169,1588365028,Vote,917ccf31d9db5d04de6c20f761b45104cab6cf745e028d57ae6269443aa6f676
f21910d39c872b954e3b4ad87d0dbadc2d62550d360e1dca855f3c29357f274c,-1,1,1,136.87945088,1588364630,Vote,cd40c2e7517d067d0d94bcf9f46ff07eb7137a7c305296900f34e3be3ad05c42
f21910d39c872b954e3b4ad87d0dbadc2d62550d360e1dca855f3c29357f274c,1,2,1,137.79379321,1588364630,Vote,6b45569e839bc644431c202abc067ac4593f457163ff184a174ed6c23b83cb17
9a968f4f2f27255b386eadab036efd27c800ebce06310c0086a50b773b5b8500,1,0,1,136.28399138,1588354121,Ticket,836860f0fb04c8c301146a40acdfd59585892e1d5d43842cc230141868ba2de6
8d52a1fa5c35a8742bfe70a84d8ac2ba316c3f2ba2bd8e62d3dd9a99354ff0cb,-1,2,1,142.00249425,1588353917,Regular,c8567dfc3d1eb64e664ec19c016788b7400bc9bf154e04962d67c23fbcfb69ce
404d797990a58d363943b03b829b586c3093f6f4e7a88df8bbee2b47b5dc95aa,1,2,1,140.48338463,1588349625,Vote,00612231ce5147f5dcf66e1a9a3edf49535bc842ba158f937b0656c8cb04ec12
404d797990a58d363943b03b829b586c3093f6f4e7a88df8bbee2b47b5dc95aa,-1,1,1,139.5690423,1588349625,Vote,86e51f81709335f9db74ab88d5cd89ca47a130102b4fca00c0cffcd3b8581753
2b82f9a0e0d2995343051f770e8710296bccd08e3188f9a143b3f6ab571c9ecb,1,0,1,136.28399138,1588349066,Ticket,e63dd022fd33948b6d54fcd1bdaca7140b2de8d5f02f79d1c727d09a08b1c2e4
9382118ddca711b675183beab350ffa615eaeaf02f1cc741ce669282f4409f7e,-1,0,1,137.18277444,1588349048,Regular,3731c110376c91767ce890901c3016bc0337dc63f83785f6a8c2abdd58b8f078
a0b95b29bbb016528bb622c4355321ae80a6bd038d68961c8f1b2e3c40c25def,1,2,1,139.0720802,1588348056,Vote,f617dc69c30d4b00357446853c9a3c273002dfba4ea934f8bb2fae2d72105b09
a0b95b29bbb016528bb622c4355321ae80a6bd038d68961c8f1b2e3c40c25def,-1,1,1,138.15773787,1588348056,Vote,0f8420173941ad4665e2c0f0f386b5fb26b2a312706fee2c0a4488150048ca21
11ae79db1ce96f1f9378d30721dbb80c0dfd34912966d56654192b29ec86e9f9,-1,1,1,140.56290132,1588342927,Vote,c99237aed122825816a5db0e23e1bb30271748d2893ab08146483cc034c67b5b
11ae79db1ce96f1f9378d30721dbb80c0dfd34912966d56654192b29ec86e9f9,1,2,1,141.47724365,1588342927,Vote,afe220c47ecca9f84537d82dd7d86248344a7b3fc9ba6205e9fc67383546bbde
cc6b409ea88f5cb775c173f997b595709c340d9f022d924ce06e5c3a1da7d618,1,2,1,140.48338463,1588340788,Vote,49292a2e7851398e709b5c91bde0df57b751bac30c6991a35cd083fb03a67e53
cc6b409ea88f5cb775c173f997b595709c340d9f022d924ce06e5c3a1da7d618,-1,1,1,139.5690423,1588340788,Vote,4dcc02541a02214e6da575b9b7992f9f49543167cf1b37834119dd598392babb
ef92ba370eba0e6d1e1017d809369ae6701f3217ad2a80af4363c80de0df15f9,1,2,1,139.69586703,1588340342,Vote,e479cc7c28dc5a54024d02b72111b5fef48a049a01e316b5feedfe7af49b7466
1cfcc06c017973f08f1fa9abf809b53534fbbb2c529e08cbc069447d1fb3eedb,1,0,1,136.50042626,1588339550,Ticket,60332475425be544077a2d0cf4bdd232a8b4ce0ea255d3005104b9b7ac4c35f9
5be89f9569adc3e70986eaf37c12720d7032c6bc048463f8daa6dae7575f9299,-1,0,1,135.91757275,1588339521,Regular,1c8b9a70794f062fa6032dd9a564dc6cdadf6b6d0124c4a6b71808d379e8d937
1ee0eaa192fb478c65105a8a94a909e163ffc1c37758fa2bfc2a8e52cef8651d,1,2,1,136.82805201,1588337503,Vote,60acc035a72f36bc7c538e897fc80a0d9c50889f4e8df8b3fc65918228580579
1ee0eaa192fb478c65105a8a94a909e163ffc1c37758fa2bfc2a8e52cef8651d,-1,1,1,135.91370968,1588337503,Vote,5064c2bec5d22d71540f6e7e57274126f4f849638af47dfa44768f88ca176af7
eaf888ee6e6aa8694907b6da723f255677cde65fe5abdc32817c0d71ad4cccc5,1,2,1,131.3837341,1588336841,Vote,3abd0d588220c39b4e2f780c5b9edb0f3d2bb356d2364a9c93d35ca179b6c1dc
eaf888ee6e6aa8694907b6da723f255677cde65fe5abdc32817c0d71ad4cccc5,-1,1,1,130.46939177,1588336841,Vote,e2b668db69bc97c1b2e19a76bce6fdfd5b400910686154286fc541e596dcd007
fa7126d55332d0276ebaf0208a91b1a959f7f7d5addefb92fede5093e4da2577,1,0,1,136.50042626,1588318807,Ticket,627419290cafa016f872450ff853a5826b649f0b2567b36c0a4815d71481c130
92ee83a94ea2f26654bf0149c39917202875c346f0a04b2a90edf2c9a60bd51f,-1,0,1,145.47738455,1588317830,Regular,1141860e57e2926d778951d0255dc7f1659742f662f26a39a120273e3f531120
626967b882ebe07e3151fc257135c41621d6a09dbb81fbaf19b2a1abac268b4e,1,2,1,134.27447278,1588317400,Vote,c2778d4a71de04ee15f856e4461c12d2852e89a18494387d3c21ee1730fc02c5
626967b882ebe07e3151fc257135c41621d6a09dbb81fbaf19b2a1abac268b4e,-1,1,1,133.36013045,1588317400,Vote,753279e4b624818a09af956c9a9d1cdc575465c17099a20ced41744873ebba4d
0e6ac8385690eefc59dde9f1f39d99ce6578a5b87ca59cb46156fa5292f19766,-1,1,1,139.72833494,1588315258,Vote,f82a70b80055536295287577a803eb8708cccf32bb45ef238342d7b152c6ac24
0e6ac8385690eefc59dde9f1f39d99ce6578a5b87ca59cb46156fa5292f19766,1,2,1,140.64267727,1588315258,Vote,57a4648d581f36df8bdcebfed7b31b663a59420be835601ad31e7c8725d0b77b
455facdd1ecc5cf546baa9f949ddef35c02bc713fb23b60add2d1567b7bdc7de,-1,1,1,135.91370968,1588294874,Vote,6c8aa28b9659564ff3b1d754f0011f68f1af0841d5ebfa5b98d283854f32c15c
455facdd1ecc5cf546baa9f949ddef35c02bc713fb23b60add2d1567b7bdc7de,1,2,1,136.82805201,1588294874,Vote,b44702c1f90ca3aaa3c056b4e7c1a11b295cc9773e5bbf829ddefd2ff88107a0
abc870b0b881d83dc4b4b52de95f91c2eb4ea2aa916edeb590f5511e60aae24f,1,0,1,136.93157889,1588281295,Ticket,23cb723097f5418a0623864c701b15a7a099c3114274f6f5ae0860588ae1ba36
53531a7199381aa35d2a691f59f460829daf7aa37fca62e212e6deba81c592d2,-1,1,1,139.85158674,1588281155,Regular,61c46d73086ed968b81096a47da0c68bd9e1a0b2dc8612f445560094f057ef84
c8567dfc3d1eb64e664ec19c016788b7400bc9bf154e04962d67c23fbcfb69ce,-1,1,1,141.08815192,1588276541,Vote,20756edc5034cc22223236156f28d4ad61e823ba610129369f647add53c94bf9
c8567dfc3d1eb64e664ec19c016788b7400bc9bf154e04962d67c23fbcfb69ce,1,2,1,142.00249425,1588276541,Vote,8d52a1fa5c35a8742bfe70a84d8ac2ba316c3f2ba2bd8e62d3dd9a99354ff0cb
3731c110376c91767ce890901c3016bc0337dc63f83785f6a8c2abdd58b8f078,1,2,1,137.18277444,1588271713,Vote,9382118ddca711b675183beab350ffa615eaeaf02f1cc741ce669282f4409f7e
3731c110376c91767ce890901c3016bc0337dc63f83785f6a8c2abdd58b8f078,-1,1,1,136.26843211,1588271713,Vote,2df2f1148af99dcc9fffd48278c51906264bb116b1795d44159f1749cbcaf3e9
1c8b9a70794f062fa6032dd9a564dc6cdadf6b6d0124c4a6b71808d379e8d937,1,2,1,135.91757275,1588263722,Vote,5be89f9569adc3e70986eaf37c12720d7032c6bc048463f8daa6dae7575f9299
1c8b9a70794f062fa6032dd9a564dc6cdadf6b6d0124c4a6b71808d379e8d937,-1,1,1,135.00323042,1588263722,Vote,ca07935fb3e4a6dafd063f58da4ab7b495b6181ca06f25e03dbb093549bd0a2e
e634fa564435c72065b1e873d7f445caaee62c7586d385efe241508134b6d709,1,0,1,136.93157889,1588260793,Ticket,a50e087c1e888e7abc7bb8ba8bcfabf83e73f7e13693b7d4b4559532c8d99eeb
166ac60b6372e59bb2d377653fcaef45aa5250a9bb02d55276d517722322044e,-1,0,1,138.06874282,1588260643,Regular,bfa53f201eff884155bfa2003b01845d2cd6809fc4ac92a517d4807da6b3ddb6
2687cf68d8f8332889251674148e37c344a6491ff31ba0604d6d895c620f7981,1,0,1,137.13577743,1588258573,Ticket,eda7db8718e191519d21ed9814a114092c59dfd25c790c31474707b146f43cb5
9e2cdd634a6ed2a2de36d9f8209f071539b61f0656e72e7d6a51b52effe7adc3,-1,1,1,136.45982106,1588258285,Regular,eab9489b2224741aef16234eeec2a356f7643fcef28fde5feff5091e8dbf338b
13c034e74fa8dbf7a1bf1536037f7c3c3654a5d020e5f035ce6875d2f0446515,1,0,1,137.13577743,1588257588,Ticket,f80c5383e37e3ff1f27c1c6b8b388e67c9ea8aa64378b66ae8c031f6e17d25e3
baa03d7a4030d7aced1f0702e3425ed7a6c5200208a5af4ca0c0c4b7aa92c9e8,-1,0,1,144.20736527,1588257475,Regular,3ad7887680b77074dda99d29ca770f1d3c3e07f47a02e7c773d02a7bbb4e9c0a
23f181d17ebea4f5e0d6e0143ed00b1a8503cc79956d82e59f9b9ea6ed769eb9,1,0,1,137.13577743,1588252843,Ticket,de8902a3674c8088749291c846f432188c61cedb6766dd7c48c76043577d49ae
a80265b3c731de2a1bc91d7e9e92845dca5e4dc8107b8f3de7bd1d7b4da38bb7,-1,0,1,139.0720802,1588252750,Regular,601bc1f46b58e6360377727754dbf7635ed086ff4f1cf27868fd8719f9e96c5a
29d1f911d28e4641e6c8a79d50e213f5d2d30e3a467bff5b6931d3f384dedfd2,1,0,1,137.13577743,1588243320,Ticket,ff56ffdf03917f9f59c4d189da8e28af3b3cb703662c0db3271820c7e6249155
20bc75e51ab31ac8b993596d2a9a9d2056c774013ede88140f6a08a5f24f6e83,-1,1,1,141.53790433,1588243075,Regular,9d5fe720ff78ed1a34ee0fd42c00ee087d821353ff17274b0792fa02d7ee9796
1141860e57e2926d778951d0255dc7f1659742f662f26a39a120273e3f531120,-1,1,1,144.56304222,1588242958,Vote,b8c6e657f48d19a028feeb330aceb39c69470d1ee9fb2d0de6522b79bf877c67
1141860e57e2926d778951d0255dc7f1659742f662f26a39a120273e3f531120,1,2,1,145.47738455,1588242958,Vote,92ee83a94ea2f26654bf0149c39917202875c346f0a04b2a90edf2c9a60bd51f
f358dd72b29a2f0d4898c83b7edf40c8a46714ae69f57b0ab847057ec91558ca,1,0,1,137.13577743,1588238807,Ticket,c7a07d5ca145292cbaffb53858f5f6f4ee24161e4873948df2d7bef9d5f662f4
b3271fe8d67f9897f68dac0edfcee5a435a8899db6ff6b9a97121df1c59e66c1,-1,0,1,140.08281792,1588238541,Regular,4475398e31ccb3d39be0807ba16534526a8ba35bf354c422f9c528c065d4264b
1422aa2ca07d32133e3aa58b7989ce627c1d4517c3b458d890c6ebafcf8da5d2,1,0,1,137.13577743,1588235268,Ticket,159ac1ba425df5a52f7582763ce2853867cf3e2bbb979183dd69e8d92c63ee6b
c2600a54cdc94648a4b7ccbe30bcc91fa4449a7fdd3c497e701b7233aaad931d,1,0,1,137.13577743,1588235268,Ticket,c484428f85d210874a318a6585feb2d0e49986a80dcab47381dc33944af869f0
46bf201a95aad20a0aa5c2ca1a11cb4d71344126a54055c9b0852180fe0ce990,-1,1,1,145.0981183,1588235056,Regular,823b5b585b01a1ae127a6a68cde163e2c2bd2d9d49a2c66a782622553df628a0
46bf201a95aad20a0aa5c2ca1a11cb4d71344126a54055c9b0852180fe0ce990,-1,0,1,133.41622463,1588235056,Regular,1f59aeafcfa248db6b0867e7403928b5048c50a8a92fc36cca9e87dbfee84b22
f737d3d1a743552a3cd9647959c050ac388d9597b433420d8f0e64a54212ba46,1,0,1,137.13577743,1588206309,Ticket,eb02408960d2f89febe8ba7c613444fbc9112d60c475d6eacec4265051612208
96e74ceed5a880d742370be3c82528479a407709c88f6ee0913153e7fcd832f3,-1,1,1,138.84830835,1588206254,Regular,e95ab95f78d6c7cb99b5bbbc8b168df0be21acd376ff85bff28c7e9f6ac293a4
26c27ba6fa0a162626e98282380c81b23b25328b7855f7b92ba5825effc3d8f2,1,0,1,137.41790664,1588202338,Ticket,fd376bda60644ee60b0d4109eb0dc0f1e95907164236ab8ef4745c4e9534c291
5877fcbcefb8e921b2f9a78292b8e5383b128c9ddc12a0d21d9b39b07b4fa8e5,1,0,1,137.41790664,1588202338,Ticket,d67d617d273d21e7a7cd7141de1c9e4b3423fde37101845a165ece5d362d160f
f02d7f081080b858bedffd2a1ce30911c96eca5ada91d071164ab83892399d12,1,0,1,137.41790664,1588202338,Ticket,dd8f34dfd4e28819985a0ede107534cae146bcb67342d6fe7685c738db36780f
de13444436c5cdb1a0c6c636ab1a9b57c3c54324767964293ee1583cb9eb4e75,-1,1,1,135.01973121,1588202333,Regular,ffc04a2645d12355df53c42ef9e7b165404788c94345f0da3e2e16c6346aff82
de13444436c5cdb1a0c6c636ab1a9b57c3c54324767964293ee1583cb9eb4e75,-1,3,1,142.82261969,1588202333,Regular,b13650cd809515fd44d3c0bdbc793068f99f189db2c4e92f47b1d136c472c092
de13444436c5cdb1a0c6c636ab1a9b57c3c54324767964293ee1583cb9eb4e75,-1,2,1,133.12204168,1588202333,Regular,044fe5c62deedc370c8461d4508b8a7ee0443eb889f39e39984d26912a640988
6a653ae28422a4fa4b62e0ecc0446503c1afb7b61c817d1fbd15cae241486b89,1,0,1,137.41790664,1588198549,Ticket,f6e808edcb55abe8ddb9831a304ddad0075a938d29c2665bfa93d94521c693c4
7af18afd92a074e736471e0372ce2cdd953d2a8b8bace5aafb2c3638128d2c5f,-1,0,1,136.33202589,1588198213,Regular,514c297e7dec39181bd8f19d5840c435740d84cf069a523dbda7ba04b9113c79
61c46d73086ed968b81096a47da0c68bd9e1a0b2dc8612f445560094f057ef84,1,2,1,139.85158674,1588195602,Vote,53531a7199381aa35d2a691f59f460829daf7aa37fca62e212e6deba81c592d2
61c46d73086ed968b81096a47da0c68bd9e1a0b2dc8612f445560094f057ef84,-1,1,1,138.93724441,1588195602,Vote,27f214a1b601d329c7571413b80bf78fd9c7f345a07c9b478cfb8866f87c9702
1a7d446295cf2837ef60101847cef8204770e6ccb6c9ccad70770e850e7d1d36,1,0,1,137.41790664,1588195493,Ticket,4b09eaa5b340a8dcaecb76e77b48e2e540594fe426c1595c94d720ba021a7619
dc9d6bcda9cff9d1880d9e897e76a24f97cb5ec55fb6df6ac0f14c8a69a0a19d,-1,0,1,138.43619766,1588195054,Regular,511c66bf6b19d6a8d045fc11be52c0b918ebd8c70af7a241661b3ba75ea75666
f2aeaf9d7dea61cc3d4cbe0e415e3b31dc688d62168fab71f9bc12beebf67f7a,1,0,1,137.41790664,1588189753,Ticket,935011bee70bd1b699974a8578a1d3ba4e38020732a2627642af3b81a8f4074a
a63dbe22a9123fb48f50d38e8e09d1ac70102add165fd8fa0f75f346c94c4dc8,-1,1,1,133.72750598,1588189355,Regular,367bd0a0f15ae17c8e90b75793a9b815016b444d316d57707f8f1107713304c0
4f8caf46f96571f43b918ddd47b2dd19059f91bd5f3ff615be4dbc8ba9e8bfb4,1,0,1,137.41790664,1588176817,Ticket,b26e06beef2d30af73b730648f8f927a7595b1aaf163ae1067e7aa8078027ec7
52a6785fb94eaf6fb14b9e143acea9924d8d74a43b359e3193841e09c463b4db,1,0,1,137.41790664,1588176817,Ticket,5279882d43b489b6639d9db25801712827f4b0b06e2a56935f9934b0d4b49c66
d8933126033a98615a6dd37bc4a2ba8b04326678b011c8a83c5c877dd2d3db9c,-1,1,1,159.93312216,1588176491,Regular,c123fd0686797419fde603e62d3051e818a6b2f975265a34286203db7bf1735d
bfa53f201eff884155bfa2003b01845d2cd6809fc4ac92a517d4807da6b3ddb6,-1,1,1,137.15440049,1588173164,Vote,c4c1d69c29d92516135353e3bd51275be9c499026fcf7cc3a0449311cd629720
bfa53f201eff884155bfa2003b01845d2cd6809fc4ac92a517d4807da6b3ddb6,1,2,1,138.06874282,1588173164,Vote,166ac60b6372e59bb2d377653fcaef45aa5250a9bb02d55276d517722322044e
eab9489b2224741aef16234eeec2a356f7643fcef28fde5feff5091e8dbf338b,-1,1,1,135.54547873,1588170387,Vote,d99e8574a019e21b534a834611db86ccd3c3d6514fe44bf5dbc7ebc5b776508c
eab9489b2224741aef16234eeec2a356f7643fcef28fde5feff5091e8dbf338b,1,2,1,136.45982106,1588170387,Vote,9e2cdd634a6ed2a2de36d9f8209f071539b61f0656e72e7d6a51b52effe7adc3
3ad7887680b77074dda99d29ca770f1d3c3e07f47a02e7c773d02a7bbb4e9c0a,1,2,1,144.20736527,1588168783,Vote,baa03d7a4030d7aced1f0702e3425ed7a6c5200208a5af4ca0c0c4b7aa92c9e8
3ad7887680b77074dda99d29ca770f1d3c3e07f47a02e7c773d02a7bbb4e9c0a,-1,1,1,143.29302294,1588168783,Vote,57ad7c058d199085dc08986a99925d58bea9e69a3cb478da54b9bb55b0d5fbe7
83f0587865797e1d762cb50729f22aada3e682f6e1c5a20a0bd7c4a5acb952f2,1,0,1,137.41790664,1588167057,Ticket,0a61247e72cc10a4c339993cd6855a46acd4f6ce386ff0a2ffa0bd74293a6227
f706467c947cb150cdd0f00141c6257b33b59fcc966d1f9fb0012d3670105521,1,0,1,137.41790664,1588167057,Ticket,e64dde778a3851057b8183ae4726560978aefc70e5fd47996fb6117125d9d936
56ec96856c2eca93020f6f5b0120aedb8906504e72fa5894ce1d7c1fbf63c32e,-1,1,1,142.43734427,1588166486,Regular,8dfd7e3284fd2f05289fa52490534f6ccdd529f72b121409a58a22dfac4264b6
56ec96856c2eca93020f6f5b0120aedb8906504e72fa5894ce1d7c1fbf63c32e,-1,0,1,146.21790817,1588166486,Regular,587f543ecad45018b417914ef2276315f12191b9097869a7127c541ab941cfaa
601bc1f46b58e6360377727754dbf7635ed086ff4f1cf27868fd8719f9e96c5a,1,2,1,139.0720802,1588164618,Vote,a80265b3c731de2a1bc91d7e9e92845dca5e4dc8107b8f3de7bd1d7b4da38bb7
601bc1f46b58e6360377727754dbf7635ed086ff4f1cf27868fd8719f9e96c5a,-1,1,1,138.15773787,1588164618,Vote,71114288ac88e9a2e54118395ba9931241d4b3a4a90db2afff937567dd3e843a
185b2fb839c9ffbee0b93949f868925dc62cb041c5be7ee7540b85396d21684e,1,0,1,138.62859736,1588159748,Ticket,a28ffd1581f84729f1668c84f66cd5c543530f361d9ca8c23964e8ca0b52813d
034500379fcb41cdc298a1ce4ba0d94ccb8f326e1965929aa6a099a84b0caacc,-1,2,1,167.73761024,1588159496,Regular,e8a9faec15d58823c861647ef943deac13b4323a4f8c45da48ac925dcf8d4ebd
c42da7b226f20462efc8b29ca29075c4189bf062b05a42b4775e36efa96078a2,1,0,1,138.62859736,1588157649,Ticket,9e2ae23444a7a7a09a5c93bf90b4e5092188017906d46c14788fd04d13e8691b
9d5fe720ff78ed1a34ee0fd42c00ee087d821353ff17274b0792fa02d7ee9796,-1,1,1,140.623562,1588157407,Vote,826ff692df0dbb583bd5888e3d977f441e108e7009e767ef77cba9df42986630
9d5fe720ff78ed1a34ee0fd42c00ee087d821353ff17274b0792fa02d7ee9796,1,2,1,141.53790433,1588157407,Vote,20bc75e51ab31ac8b993596d2a9a9d2056c774013ede88140f6a08a5f24f6e83
de893559dc6fb813c63932ec10e7a4e3a1c2bfa9c056785a4781672de8a692a9,-1,0,1,140.64267727,1588157407,Regular,c40c32f5bf8377950315c9cc595cafb1e61bb1628e28d6b2e922a460b2dc7186
cde5085c960ed0bb47f06f93604d7cd000f7f5c7dcd79381829c7a9fd7192545,1,0,1,138.62859736,1588155965,Ticket,2e25379bfea735d00a84a40536bb6540837889282f961d6eae2da0eac04d23ed
1eb5f40059fd525da77e0e7dc3839ed8ee27ffe359dcfb902b84c4dd76fc9595,-1,2,1,140.52662767,1588155683,Regular,194944d9773b7d3e30b3cfbacb5020918389097131e8945c19a2cfa4e81b6787
20e753a3058de480d398607e2482b2e317c9e7da7bb699a979afcc1569c22dec,1,0,1,138.62859736,1588155656,Ticket,1b429a0898b3cebbd892ea66723ce663917b041b2c4b9835a8d8cb061a302717
50fb2834f9893b82ab9f92d70f65a42244c0b0b45bcafb23d7e195fa7c3ef117,-1,0,1,146.21790817,1588155595,Regular,518488f8d5c1ccb9e4937d86bcfa3e4cb92f13b94ae159337ee9d6b1cc07a51e
4475398e31ccb3d39be0807ba16534526a8ba35bf354c422f9c528c065d4264b,1,2,1,140.08281792,1588155171,Vote,b3271fe8d67f9897f68dac0edfcee5a435a8899db6ff6b9a97121df1c59e66c1
4475398e31ccb3d39be0807ba16534526a8ba35bf354c422f9c528c065d4264b,-1,1,1,139.16847559,1588155171,Vote,fa17f7d4b6bdcd61da2c958288c52d7e6a9372da47bc7ae9b2536a5a248767ad
823b5b585b01a1ae127a6a68cde163e2c2bd2d9d49a2c66a782622553df628a0,-1,1,1,144.18377597,1588152971,Vote,951a7df17177bba9de70af4961824644cf9a6d585b61ec31cba863d3ddbdb52e
823b5b585b01a1ae127a6a68cde163e2c2bd2d9d49a2c66a782622553df628a0,1,2,1,145.0981183,1588152971,Vote,46bf201a95aad20a0aa5c2ca1a11cb4d71344126a54055c9b0852180fe0ce990
fe444aa9d42a5a3ae4fd8fded63011546e484cb90b320461f194c024203579af,1,0,1,138.62859736,1588151896,Ticket,a9cff05e8087daa95c279bbb87deb7d22214e559b8697c627f2a8710fd1314f9
99041a16ad7d3c685c5eaaaca98c4bdba8809dbb8fcba0f21161108c9e24ff40,-1,2,1,142.31348581,1588151887,Regular,db541958f995b6821cfd1ce2abf14f22a3d10fa3ee9b8047579f7c3b19e66ce7
a5e693f4b06c3838bbc000f8cf55ec9639a21d6873b101f493c18d83d77a8068,1,0,1,138.62859736,1588151498,Ticket,302626d75d48a0cd78594bf2f21400668b75f12aa450e5b5249fff99ca044cf4
a2a8498f40b817a2bb76df7c8b579c6a8767e3ba6bfd9d2abaeabf52c5c3da15,-1,0,1,127.15227436,1588151346,Regular,1628d109dc2787d768a7bf81a236834b1c4e0de16da2a3e73369f3d6cea3ab75
c1765e2af2d7d515d9e1856f2935063bbdea802842ef2e172bef08caf7e6f1dd,1,0,1,138.62859736,1588148452,Ticket,1639bf7c6340d42ace4b7cfcfd0e6836b6d5e6a999c444ccdef294afa933c457
32221ac21ace72a29217328512f261cf1b56b3b42649a22a6f4d59cc6b0aba86,-1,0,1,141.59468192,1588148326,Regular,d0b8ca18353f3c9b037b72cc01e38b729f3d4b84f3890378f3783d07245afe25
1f59aeafcfa248db6b0867e7403928b5048c50a8a92fc36cca9e87dbfee84b22,1,2,1,133.41622463,1588145109,Vote,46bf201a95aad20a0aa5c2ca1a11cb4d71344126a54055c9b0852180fe0ce990
1f59aeafcfa248db6b0867e7403928b5048c50a8a92fc36cca9e87dbfee84b22,-1,1,1,132.5018823,1588145109,Vote,41d74363d6e86d5677397ce4f6bfca14e34d90192cd453bf240bb29b257b8d72
e95ab95f78d6c7cb99b5bbbc8b168df0be21acd376ff85bff28c7e9f6ac293a4,1,2,1,138.84830835,1588141832,Vote,96e74ceed5a880d742370be3c82528479a407709c88f6ee0913153e7fcd832f3
e95ab95f78d6c7cb99b5bbbc8b168df0be21acd376ff85bff28c7e9f6ac293a4,-1,1,1,137.93396602,1588141832,Vote,441aaba78819e18c89ac3002423d10ca325f8799a79e38b27e75642ef8817ba1
b13650cd809515fd44d3c0bdbc793068f99f189db2c4e92f47b1d136c472c092,1,2,1,142.82261969,1588138465,Vote,de13444436c5cdb1a0c6c636ab1a9b57c3c54324767964293ee1583cb9eb4e75
b13650cd809515fd44d3c0bdbc793068f99f189db2c4e92f47b1d136c472c092,-1,1,1,141.90827736,1588138465,Vote,872cf30db53589e37e28f0fa45818ba261728c9f22a8ed24218161d2c4a26589
ffc04a2645d12355df53c42ef9e7b165404788c94345f0da3e2e16c6346aff82,1,2,1,135.01973121,1588138465,Vote,de13444436c5cdb1a0c6c636ab1a9b57c3c54324767964293ee1583cb9eb4e75
ffc04a2645d12355df53c42ef9e7b165404788c94345f0da3e2e16c6346aff82,-1,1,1,134.10538888,1588138465,Vote,9a489bd896cd758e6296ab2717949e9f30236ba6a609def4ff4d6852c583720f
044fe5c62deedc370c8461d4508b8a7ee0443eb889f39e39984d26912a640988,-1,1,1,132.20769935,1588137653,Vote,246402db9628cd5427bd0a7cfb34a32a38a4ed54f002c1161ad3c05b36a8dd2c
044fe5c62deedc370c8461d4508b8a7ee0443eb889f39e39984d26912a640988,1,2,1,133.12204168,1588137653,Vote,de13444436c5cdb1a0c6c636ab1a9b57c3c54324767964293ee1583cb9eb4e75
33f4327a956a3386b8d159ba975f41b1a7315c482cfd8d015bae233c7f5f4b7f,1,0,1,138.62859736,1588135431,Ticket,8979ae3f5123fe1c76ef5cf7ddda31a7b6bbd0e76a752a7d02ffe185fb0a788c
