tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e47fa8d7e87789ea55ca12ffa475d63b358249aec114f28e069a53ed984be9b6,-1,374,1,0.01941469,1590905394,Regular,5c9a25876de0d8eec22a3cd5b94cbf22c4aada83e26032da404dfba2fcc8f2b6
0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7,-1,499,1,0.01921965,1590905001,Regular,fa14d7cde3f45a64498c5f556e60731942b8ae10e60f8d4ce5ad3b36af2870d6
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,140,1,0.01960888,1590905001,Regular,d6a6d4a92dbbb518cc39b67b4184f5036f51a141515746a31ddfdc776dd6f08a
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,391,1,0.01941326,1590904573,Regular,31e74c203f7ce947cf087908a918ba71f212fe3b16ea08da87ed3085d89fbefe
3ce2e166df66b042192daa4772baf6b03c5afee423f530c966baa34e9986025b,-1,331,1,0.01980501,1590904573,Regular,364c073587a753893f1a6e51fd03b219651338f9b4fe0f57553634e008988dfe
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,249,1,0.01941326,1590903997,Regular,b01f692b4d0ad8f3f0d073b972a4b8ae7684ad97a542df1ad0076997103143d7
82d801ac96d403288b851f397309fc8b7f5843c95cfd43d59b5a2ddcc59940a4,-1,539,1,0.0216613,1590903997,Regular,5c4a55df74e5422d9d2f7c3b351215e5254df095ffaf1dcdc7b6c6c623310cd8
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,316,1,0.02144465,1590903997,Regular,463b0064ca84fcb229e946313b609cd7e7f865a7ff0d173d50780558978df289
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,299,1,0.02275467,1590903997,Regular,c7db5d08a686dbff761f860a4c11cf323bd623c0585f7b7af5cc1257021ee689
d8d32afd00d38dbcabc2f7d1ca0284128b3589b6082e242b50769193d4667211,-1,553,1,0.01960878,1590903997,Regular,e4bbfea2164fb6bb162cb426b900656a4a554f03162fa2f69146f28ee6def3ae
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,552,1,0.0179277,1590903929,Regular,f6dc3707b6c41d282d76835b238d6983bee6cb26bcd924542a51cd2b16d029ba
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,245,1,0.02144088,1590903708,Regular,72fa294f806f6fe55ac1b2f888a6e9bb9a61f2ca8bc6e54e77f5ae68c7ee1281
a2c50da9fb4209736ada06d7e106f01f4e3b40011b6d65ca23ea96382792a9c6,-1,93,1,0.02102025,1590903708,Regular,b1e75e4ce7f6fac9dac050193b5d7bcd31fd7c7d5d9a9739d13dc72cd2fada8d
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,186,1,0.02230887,1590903447,Regular,7ecece93c1aed318c91fdb8e44a0be9d2db5904555bc8739ddf16147c5efa3df
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,156,1,0.01980203,1590903447,Regular,5e57965cf7d92623ea86b01045bf1ac98002fc1897f99bf0ffd52715619c8cdf
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,334,1,0.02020156,1590903447,Regular,20cca49406b4a0bcc2d7d8a5ca331e047995946b2dbd1a81e3a72080c4a50ee0
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,449,1,0.01903071,1590903447,Regular,682092f616696471905f92d4c8a0b7416ccb1eaea0446753fa358e3f7e2ac6c3
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,294,1,0.01921731,1590903052,Regular,7422c694e8f1280eccf4f060bc51a0719284d45f99cfbc73693cb8ff86e564bc
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,41,1,0.02102426,1590903052,Regular,e35b2ab8183cd517a91226f34536816a9a74d73c6fc6d8591b8557bd0f80b7bb
5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75,-1,339,1,0.01792766,1590903052,Regular,8d5795f4d8b1ff81655e348f8ca140fce68bac7b8d8ed977147655ea05cc89bc
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,425,1,0.01940905,1590903052,Regular,87d40d406fe5ccfe36a1bb7314fd03a7ce1eda6b0b9d723efbbd2aabe6f40b86
5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd,-1,50,1,0.02144465,1590903052,Regular,80dac2b774f68652ebad32e0133597e020cab2b13a6fcc2486aadacb4ed0f184
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,391,1,0.01941488,1590903052,Regular,1641924938ea0d864c1b09b6acc3b6ff39f68d178a5a16d5aba519e4d5f0e5db
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,201,1,0.02020005,1590903052,Regular,d3b03a86c34b6c0927d4849d86e29ccd99c1dd5c33b66e5cb1a321ecf91d56db
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,362,1,0.02123431,1590903052,Regular,40b3512a2013ae46efe8a3d7f3e99cba11489be1cf8fb1e55823540dc4b3dcaf
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,313,1,0.01884094,1590903052,Regular,e0ce402041d4c9c4de8780f0593def7c424cf066b90ad7d4f228a8b127acbcaf
f7218f8553cbd7859b62286c227956f571adde919c1333d90fdf78b33fcc912e,-1,127,1,0.02166143,1590902887,Regular,3587559c42045c8c0886f46b63cb5aab6cdbfa00be9834a971b224aae16a80ba
4fac87c9b8774dfd672123100ea9769ffcb52fe9adf8eb73d6272228405bf512,-1,18,1,0.02209029,1590902725,Regular,42ddf7bb2cefc9ee6ea36cf937a65057d63cc972a8018ebd50c066b62990ece1
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,32,1,0.01941185,1590902725,Regular,e7587291dc1ca7cb6f9be83dd08b0cc0eeffe88c2637aeee337e9809309345a6
b8e7194f260b3ab98201e0222dc4ba96e3c94c8a5f052ae283493824345f35cb,-1,365,1,0.02102221,1590902725,Regular,0b7e3f53a4a13489a696f9c384e17b49f2fa996a17efc1da7bcce422ccc72cb4
1ed5ccb77fb5b1504ef8ba5f33217beff2ae8eeaea1437bb931d02a975cc0925,-1,182,1,0.0202016,1590902683,Regular,9b8052ccab378959c763850e610c1576434405bc694460faa0edb4e1b0637599
7d1c6ba1a49ebbbdbf721df875dcfc8cb2c9306b8079dac2f8b841b941340cd2,-1,360,1,0.02000154,1590902683,Regular,c1a0e946deded650abbcc8bd347aacab64b4c94e6708aa518c44eff2209e98ef
acb91e081dfd8b08ae01150ee8ac0ba0134b4eddfc9eeac0f8a63e0e0dab7eab,-1,406,1,0.02000154,1590902683,Regular,da5d2a232a871b56a57b76dc5972a5f7ca9605b03da350ad5dfacdfe8b402e9d
4c50e1bc671247784b274137bca24149fa40da17bba453aeefce7c32623b0c94,-1,312,1,0.02208848,1590902527,Regular,db237c1e2bbeeb387a5fc7b032510a504788a4fba44b4e4e64bd53e13842e1ff
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,490,1,0.01960737,1590902527,Regular,723cbeb616b48870836ab4461e28b7c68e115ce810ed1c885f3ae647ff15ccab
4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a,-1,54,1,0.01921832,1590902527,Regular,35440fb718c1d08b2152c1a8584fdc0cb0e808ccba62e99cb9048da68dc5b9aa
bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e,-1,519,1,0.01941185,1590902527,Regular,0bfaab35d545f03181494534f158638e95aa0999379f35198c1c6ac90bb052ad
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,242,1,0.02040525,1590902352,Regular,d7353f15cd4c8542ab3c7e683af3cecfd3143c9000322f046e18f6c8a25473d1
602c417af4b7aa3f030d540c5bbb4f8c1989b8e21e4fc5c58a3e6f8b911047f2,-1,219,1,0.0201985,1590902352,Regular,b9da00dcbe2db6ba7d0dc020b61d19a320e8ff057177356310640ea826b15fd1
af6c07fcd22dc204354fb0ae5762f2722bd3fae39e83452fb8fe88c53a908c8d,-1,511,1,0.02253419,1590902352,Regular,628893af0b3a3a1f230a522b2d73c7df1c2c17e6094d59c98702037fe643de7e
adc9236a9fa441f93c76d407124ad69bf684e68efac8a1b2465c926ef9451f12,-1,518,1,0.02081573,1590902150,Regular,f147c122b21e3e55537b441803efa5fcffcc7d71153481ded51874ed95d5a0d3
20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b,-1,343,1,0.01921965,1590901911,Regular,7512d2d220e707ddd3ffd1f7c66b70eba9f32b5e76ef83705c27bba8e16d21a4
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,261,1,0.02102025,1590901911,Regular,ba392d0432180d33d6b961ac018ff9820482663272d2d649442987c781ce5088
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,463,1,0.02040542,1590901911,Regular,4be8b1299a36207dc931d22783719cdea2d236739252ece72d5fa25f7913da88
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,309,1,0.02040368,1590901911,Regular,c1bfa8d952379a4cda4d28ff0a1d44720316824573d3bb2e2c4c62ae51afd1ce
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,64,1,0.019221,1590901911,Regular,2999a30296c87dec0e5915f47bc20ee43f41922566cdea0351147ce8e95b26ce
3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde,-1,352,1,0.01792881,1590862683,Regular,7b990074135b5e228aacb9e397b422c4e9dc0cc250b6ec2d2fbee976a235a75b
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,157,1,0.02081035,1590862447,Regular,925972b5fe0c1786501a7c713a3b5da66ccf19a2b6cc17fbc777bb48151e5d72
a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde,-1,481,1,0.02060941,1590862447,Regular,eb56a995fcfa9d8e550aa05c9ce6a858b982b68a0bbb3386f752a181321b3673
10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0,-1,34,1,0.01883841,1590861561,Regular,7d487895185c92773f8326fbdbc264e4e21a1d2a55382416c4b1439e6aa19470
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,42,1,0.02040205,1590861561,Regular,28856a45f1ffa6925d77a524e344d2e99e8d742320347e1eeda6e957be3d9569
95a36aaaac4f4826cc8a271ded75993c2109f9f6cb3f249868544000120700db,-1,495,1,0.02165718,1590861561,Regular,3ded9dbf53d3a2270e70c4c70a7e2b918e83632c7f2319f18c572779bf9bd26a
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,101,1,0.01980203,1590861226,Regular,8f463b692f5f7bc9213c691d0f56afc6380d52d86f58c4a68878df9aff6bfa60
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,465,1,0.02165928,1590861226,Regular,70c1437066133bcb83f7231732a3d62deb6ee6bec822a6eedad463843549f561
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,251,1,0.01960596,1590861226,Regular,ac0fc80fef2b6a964accaaaa92cbc92f0649774d965ab774c93f0fdc5b056661
27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b,-1,115,1,0.01884094,1590861187,Regular,c5b62abfea764863118dc2e4238f3dac86becdd2684ded8a682d323418c69d5f
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,409,1,0.02102212,1590861187,Regular,62bccc23273e8cd5167a836bba1efc6b7a0a6e2d212c168746a01177a9ac1166
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,127,1,0.0196031,1590861187,Regular,e9c18a94a092422deb230167e9be106e2bdaa778ccdb00fb446b1ac2fa414e65
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,21,1,0.01941469,1590861110,Regular,fd37348a8586c2828ca041e2c1732ad259ebe1f777806cc1ab5b222199984059
9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15,-1,364,1,0.01865568,1590861110,Regular,7f9230f5a61465dc67b9f41a7ff57143200273540e11a4745affb494f931325a
91fc6558a7f7580dd1141b68fed5fa378ec380f033e8b294c3c60bb0df90d8f5,-1,370,1,0.01941488,1590791009,Regular,f7e33b53b6951db0953b209bb956ebc35bf3f6791703b3eab673ac9c24f51157
ac7e0fdf083ad6d2cc532c9466da4ead33e598b0be82a15899163721fef658da,-1,109,1,0.02102419,1590791009,Regular,f0687c9e08ac18ab79f3cb6ef5c9d723e919e66c3c93c2d57a608e05eeffdd57
83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8,-1,247,1,0.019221,1590788221,Regular,2e26d83a45b1687b355f79117a3fd417b533f223641fdee1e45d62e273b5d720
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,347,1,0.01884223,1590788221,Regular,5644551abdcbf7d72fb1f5a0da7f3299cc1c7061ff84e400c61b3ce6834efd07
a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434,-1,262,1,0.01847185,1590788221,Regular,5647921d2c3c009e38924738618630d9b372bc8d1b5156a7d452b0a83d33ac07
1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5,-1,378,1,0.02060607,1590787788,Regular,35fdafecd2f2f6cd57f6b717a73dd7287e30fd8ff699c2d753f5bb4f1f695c15
69f6f34beae670e33a18e5a67be36e1487eb6039c7f4dd906cd729f1a72ec42a,-1,543,1,0.01941325,1590787788,Regular,7fbb3c651e942764d228eb0426e302061bdcadb8a9d4004aa981024b786dbd4e
d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51,-1,281,1,0.01865441,1590787788,Regular,add0437fd0e0e95c5b4440995c95b35b5944eb2ca02559153d29aea549596e51
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,469,1,0.02000154,1590787755,Regular,710d44549a60e4852543fb16a8bd6ddc6db3c97061e3c2572403d192c8eb0404
3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678,-1,90,1,0.01847078,1590787755,Regular,3160b5f4c77a80f6be4480f8cd6c6ae1c54f8eb8e90f0862bd461a6d11d58d02
d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2,-1,345,1,0.01884094,1590787755,Regular,c311d16d52a0d561c8091249b7fd68a21c681a6d34731e010013868784cec52c
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,339,1,0.02123242,1590786133,Regular,f4cd9c23c75b2b758b763c8dbc4d27a723e91eff9be7a11d4d679ab743dee34a
d77caf421b15dc61b694f7919694fb0ea65569dcea5a88a2805404d52c807398,-1,553,1,0.02000154,1590786133,Regular,4315d680ef5d98894efcd15d73038147eae1ab9b93dd51fac26d51c32828f029
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,474,1,0.02122739,1590785915,Regular,28df3805f00f920630e570c715289ecc3c64a14aaee865991db684606947dd3d
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,186,1,0.01980501,1590785915,Regular,6fb169458e943df1f16e6a028b7ad37d4a18df95c409bd1e89e0dc7a5fb9d23c
696bd96d9061c22ead151d55d606725d662cfd292e862d01f0670a42e3317108,-1,531,1,0.02102426,1590785915,Regular,0c17ed5d7f1e3739f389e821456b371fefcb1ecda3d5a3d477f506a7e5c41c14
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,268,1,0.01960878,1590785819,Regular,901a5c6ef3f1442b8e8cf268a3c7c5828675e20974989aa282671278eb10c339
d66868f8e605e0a940b42b07d3852f307a482e35e8156c7331eebd90200f7a59,-1,235,1,0.02000154,1590785819,Regular,848e3fbba8491c9d7e1fe3ac2fd6e39215f71dc9dd6b611035c9c4896b648940
46d625659ae38dd3a055eb0fc9dfae2f348030eef5001d7cab3a77f1088cfbaa,-1,178,1,0.02081394,1590785683,Regular,d877a6cc4c042d58c19d55fe720ba01819a8c6dad3b0f2491aeebce026e92127
7a8008dc6874a7eb4ae4d5c2508a3edad8e8cb7cc6042cc357d471a1cb3963ee,-1,98,1,0.02123242,1590785683,Regular,dbd134924e052171988b131c9457a1ef8d1ac203f4774818c5a696f74c2d8448
a248b3dcf0c26e2fc90be78ed12d25f516bb84773a6dd99f796e2266afbe95c6,-1,129,1,0.01941325,1590785683,Regular,29a166b0f3a7062166d102ad63a074883ce3c5f7402fa33af1018ad1333d7a2f
08e955c09b5a824a1ea94f4d296ba85b62f57b63efa53e34d7d5a5addc8a2619,-1,528,1,0.01980364,1590785336,Regular,6dc92fc8bdae60d4b0c6ab33dfcbc338581a56e9d3984f374c08cbc8714fee2e
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,530,1,0.02123409,1590785336,Regular,f257cc49f89e606b3f6281b693b963ce1aedcd8ba3ce00db523c74414d5abe55
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,323,1,0.02081577,1590785336,Regular,4bfe4e23e78745d80d5d10002aba01658f6bc6a517305113a62571f15ecc1c55
200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4,-1,393,1,0.01847072,1590784724,Regular,70092fe9ce7e6a204e78b1c7e99403dffe931458f1072fdde86f41ab525fab4c
eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2,-1,175,1,0.01846865,1590784724,Regular,4dca392d46204ee9741d00f25797086a8179807f2cecb25e3083eddc95cf153b
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,270,1,0.02081568,1590784352,Regular,ed65233da908015650155e5ab815513b852fb3a162401f1baae5ec8ce35c9031
08700d4f708fcb54bba6246c430e904b2e478c580eda712c3a7f158006c07b13,-1,27,1,0.02019697,1590784352,Regular,e41e8e568c2891dc5e3c732537866962bf0874c4779a576a06391240ab09e930
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,527,1,0.01922236,1590784352,Regular,9247ac381b0c06be62b7e35272f4017e500e02f60a9303d847d03aee2fa1f033
50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29,-1,459,1,0.01902805,1590784352,Regular,dc47e1e0b81691d51e2ec8e2faf72bb207cbad2ad10ae1d3eb0b775e1f33fb36
b6ed49d6fabc81481816a23144098f86a17504a66fb0cd0266210e7f6c381f94,-1,104,1,0.02040205,1590783969,Regular,d26cf01ac54e8ddbb10319d6c93eef2f963aa95f73529aa9ac5f9507d1b2551b
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,195,1,0.02060963,1590783794,Regular,54741161af548ab44401c282219dfc96d85d988e457d157014c739659a628316
29890f0e9f8e0f312dda07926b44e4bde52b521e0c05323ac452a6f2c26e8ac5,-1,13,1,0.02081213,1590783794,Regular,f7b14b4f8fcd491edcbe50ecb5f9f282f08fc070b702b8311bc64d96fb21f215
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,390,1,0.01980351,1590783794,Regular,d5a9190b9771cc1f0669405cd242561a7b82b1c970f4c71a0ab1d60d0ce6360d
ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f,-1,324,1,0.019032,1590783794,Regular,b3f0ac20dd7491dd72f1553a43c7ea0489ec54f8b40129b5b96453d03e75d611
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,174,1,0.01810694,1590783794,Regular,b8bf0c4779e25cfd0d007d97e92999be9cd4e67d538fc70206b22eec4012eb0f
31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad,-1,311,1,0.01810694,1590783622,Regular,5cf622412dbd93b6bc4496de26893de4b515d6af56446db240ba0e931dee4b01
e3a06cbb64889d876099be5599b66659638f775cf9b119bc96fafb34ae4b1e15,-1,51,1,0.01960741,1590783622,Regular,c72be68081684a3436cdd1e4c9bc68baaba9156e35290af2e9bdbef1f9a2e508
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,17,1,0.01810694,1590783622,Regular,aa46ca797e59fcd1bfa645424bfdbe79538d3d9cc2269317b93b80b1f70dc20d
f6dc3707b6c41d282d76835b238d6983bee6cb26bcd924542a51cd2b16d029ba,1,2,1,0.0179277,1590502089,Vote,00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400
8d5795f4d8b1ff81655e348f8ca140fce68bac7b8d8ed977147655ea05cc89bc,1,2,1,0.01792766,1590026799,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
4dca392d46204ee9741d00f25797086a8179807f2cecb25e3083eddc95cf153b,1,2,1,0.01846865,1589028016,Vote,eafd9cac80251affa0ce6dfab75cbaf5a752c771359169efee9d6ad52912eda2
b8bf0c4779e25cfd0d007d97e92999be9cd4e67d538fc70206b22eec4012eb0f,1,2,1,0.01810694,1588995346,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
aa46ca797e59fcd1bfa645424bfdbe79538d3d9cc2269317b93b80b1f70dc20d,1,2,1,0.01810694,1588597068,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
7b990074135b5e228aacb9e397b422c4e9dc0cc250b6ec2d2fbee976a235a75b,1,2,1,0.01792881,1588210838,Vote,3980d5e051d627a74f6c5262837311cf0cf39ac10e9c43e477c4e276c3693bde
5cf622412dbd93b6bc4496de26893de4b515d6af56446db240ba0e931dee4b01,1,2,1,0.01810694,1587568983,Vote,31a460e4e29f73716bde617dc55ac8ee476ec73399e875ee161e33a39bf83dad
38c21c2b72fa5388781a7d464b6a660577d00af6fa619ef64af66e01944c55ed,1,2,1,0.01828807,1586978756,Vote,295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730
7d487895185c92773f8326fbdbc264e4e21a1d2a55382416c4b1439e6aa19470,1,2,1,0.01883841,1586809346,Vote,10590c4b016fc365ab607bc479bf0d727daffd311b24d01018709eb7c94865e0
0a9215fb37c15ad02fdabce8442bfdbb62bc3dddbab97f2d5bfd510c56101dd0,1,2,1,0.01828807,1586487212,Vote,6b74e13eac6680b719e604ee3ff71e3c7ff2dc5011c3779ca63d4dc7c254a263
70092fe9ce7e6a204e78b1c7e99403dffe931458f1072fdde86f41ab525fab4c,1,2,1,0.01847072,1585457075,Vote,200ac8891af9d0f00dbc18abaed216a834bc8879ba55760be7e1a9b7bb06a0d4
3160b5f4c77a80f6be4480f8cd6c6ae1c54f8eb8e90f0862bd461a6d11d58d02,1,2,1,0.01847078,1585428880,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
add0437fd0e0e95c5b4440995c95b35b5944eb2ca02559153d29aea549596e51,1,2,1,0.01865441,1583651590,Vote,d70faf16fff90e4827550398d94008e50884018e9ee1927b18cc21941ea62f51
7422c694e8f1280eccf4f060bc51a0719284d45f99cfbc73693cb8ff86e564bc,1,2,1,0.01921731,1583577739,Vote,5474d850dc2562485e9adb225af8e85a27b77c96942f6c6c8b5ba07461f2ee75
5647921d2c3c009e38924738618630d9b372bc8d1b5156a7d452b0a83d33ac07,1,2,1,0.01847185,1583238889,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
e0ce402041d4c9c4de8780f0593def7c424cf066b90ad7d4f228a8b127acbcaf,1,2,1,0.01884094,1582908460,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
c5b62abfea764863118dc2e4238f3dac86becdd2684ded8a682d323418c69d5f,1,2,1,0.01884094,1582498259,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
c311d16d52a0d561c8091249b7fd68a21c681a6d34731e010013868784cec52c,1,2,1,0.01884094,1582395322,Vote,d25f56d2bd9841d0cc0bbb28903897bc5f32f3273b5d40415ec8f7bfbb9961d2
dc47e1e0b81691d51e2ec8e2faf72bb207cbad2ad10ae1d3eb0b775e1f33fb36,1,2,1,0.01902805,1582321123,Vote,50367daa8c043d966abfc9183bfb654225c1b2fbf1ae6be1474c0bd2dde7ec29
7f9230f5a61465dc67b9f41a7ff57143200273540e11a4745affb494f931325a,1,2,1,0.01865568,1582121196,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
5644551abdcbf7d72fb1f5a0da7f3299cc1c7061ff84e400c61b3ce6834efd07,1,2,1,0.01884223,1581236352,Vote,a156f5f39d6cc9dc03472c27f89dc9d2dd628274bc70874cdc81db3eddb47434
87d40d406fe5ccfe36a1bb7314fd03a7ce1eda6b0b9d723efbbd2aabe6f40b86,1,2,1,0.01940905,1580801218,Vote,5c450e065fbe3a4b83ebefefb2060c3a1b636fb90d68ffeb587819eec30677cd
35440fb718c1d08b2152c1a8584fdc0cb0e808ccba62e99cb9048da68dc5b9aa,1,2,1,0.01921832,1580433986,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
fa14d7cde3f45a64498c5f556e60731942b8ae10e60f8d4ce5ad3b36af2870d6,1,2,1,0.01921965,1579596435,Vote,0691e882372397812c44dbaeee51ac821c8f9b8d33ed6ec091e2e794444cf6b7
7512d2d220e707ddd3ffd1f7c66b70eba9f32b5e76ef83705c27bba8e16d21a4,1,2,1,0.01921965,1578759852,Vote,20b0ace1a8ab60c7f489d7290bb583eecfd3ca75a3f188464947682d35f8222b
e9c18a94a092422deb230167e9be106e2bdaa778ccdb00fb446b1ac2fa414e65,1,2,1,0.0196031,1578437257,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
682092f616696471905f92d4c8a0b7416ccb1eaea0446753fa358e3f7e2ac6c3,1,2,1,0.01903071,1578400600,Vote,a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd
b3f0ac20dd7491dd72f1553a43c7ea0489ec54f8b40129b5b96453d03e75d611,1,2,1,0.019032,1578022146,Vote,ad19da4d50e67df78111d9ec043d0896ac8f975aa71942c8f5a513ecac4a8a3f
0bfaab35d545f03181494534f158638e95aa0999379f35198c1c6ac90bb052ad,1,2,1,0.01941185,1577217077,Vote,bcd2f886a00953b95c6460f57ef18f995246ed2684d4b60f9ba4c9f1ac5afb7e
e7587291dc1ca7cb6f9be83dd08b0cc0eeffe88c2637aeee337e9809309345a6,1,2,1,0.01941185,1577072607,Vote,6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a
