tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,65,1,0.19327021,1564626988,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e,1,1,1,0.18408021,1564454562,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
2f30c37aa2c90fe00fcaecd6cbb17f10b692cbc9ceef7c52221dbe3fe4fd9653,1,49,1,0.20667463,1564281205,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65,1,57,1,0.16560207,1564108228,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380,1,48,1,0.18304754,1563936426,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
cc15c31dd4b8e8f4158ca64991681344ad0d7e0e238802f061b2be3049d7e8b3,1,16,1,0.18724576,1563763212,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86,1,14,1,0.19318285,1563589799,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
09dc09b840bf5ecf9799838257046e1ac3acea16d2468b5db9883586abd4ad0d,1,119,1,0.1934973,1563417778,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
e0846d4989ac10f62772977f582e2a17dad16dd76434b8c5e633ae7159b411d2,1,72,1,0.18910962,1563244328,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
2026737517d31d9f7e5e76df84106b71477e80699de70780504adad14ca00839,1,57,1,0.1883372,1563071638,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
09f726c9e4b4299c792c1b96564ac3174dc93b5de635e53cbbc4168d30390676,1,46,1,0.1022269,1562899556,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
f30220fd3ac4ff53a1bbd9ff0089cba86375578dbab00c0da9095ac4f8f168f7,1,104,1,0.1992054,1562812229,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee,1,88,1,0.10116766,1562639562,Regular,911a1fd55dc75e9bcd0d686885a7981860e038acb6417eed31a17ba59bf9bad2
78182ccc1072c880057fdab48f731973e054c8b0de91ab515bb277c30a7c0a1a,1,39,1,0.10806844,1562554542,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,81,1,0.20394661,1562466555,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,61,1,0.10127958,1562294374,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
ad1fb29e8f40d94ff8e84aa50c86bc364998246d7d42c8baebfb834a6ae842ca,1,22,1,0.19607154,1562208046,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
ded3fcf559d9db1d9980badcffd47ffea0f9537ecd87791a3dbb9401227b0cd8,1,106,1,0.1982495,1562035205,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
9d3493b8b17bf9dc291e78a6d8283a0e9fefb8d355bd3c7ef7707dca518d2624,1,110,1,0.19992858,1561862943,Regular,e6de872a72bb9064d9f3a18b96f698be13de28a7e0dd44e43dec2cfceac435c1
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,1,1,0.11085407,1561778780,Regular,f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,6,1,0.11143542,1561778780,Regular,682695bc1e2b484105b381de1fd4d1dfd3731f925770bdd4eac6aa7363e60dd1
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,5,1,0.10015679,1561778780,Regular,8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,3,1,0.11322332,1561778780,Regular,0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,2,1,0.10476819,1561778780,Regular,77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,0,1,0.11699804,1561778780,Regular,ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,35,1,0.15976385,1561778780,Regular,3f5f1cccc601ff3189edbeee321751dcfb828cffb4aa41c2392049748dc8ecf5
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,34,1,0.13056244,1561778780,Regular,4b06fb8c167d0c3b6856d1a7f06797989e33c7ab786e50b896afae2a772ac9f5
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,33,1,0.11836315,1561778780,Regular,5874f862c6f845c089976e5e449dc6afdf0c71d88f4e389f42b693440a205ff3
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,32,1,0.20524256,1561778780,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,31,1,0.283462,1561778780,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,30,1,0.19095736,1561778780,Regular,7df6721398ec6c26254173bd130d74efd5d4233e561366a5f8ef434e38459dec
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,29,1,0.11251462,1561778780,Regular,34ec5e0111e887cc4a27dd267c5f721a11aa6af6b7d4ad0190db59850e026dec
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,28,1,0.11655258,1561778780,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,27,1,0.29986298,1561778780,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,26,1,0.35922671,1561778780,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,25,1,0.12121562,1561778780,Regular,e6dc31cba998ff7f02f3ed55b3bc24d43cd68ee00fcb4e25045665d5f1028fe5
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,24,1,0.1817468,1561778780,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,23,1,0.12519599,1561778780,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,22,1,0.11495205,1561778780,Regular,1d04cb68b06dcab787e82763823117381ca9c8f5b09cc878e5fd9eb0bbe955e4
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,21,1,0.23020854,1561778780,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,20,1,0.11947498,1561778780,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,19,1,0.16090768,1561778780,Regular,947e7f3d1aff4bad9eab1668572b2fb67dbd1a3b88f30e0ae2a4e9f52b3601e1
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,18,1,0.14001537,1561778780,Regular,0aa8a0eca9c275aeeef9356756da24c0121124544e2721c99276b6225e5e4fde
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,17,1,0.10641935,1561778780,Regular,e746206cf09cf1149cf821798726c95aef6fd5391373f929a506bec2b17830de
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,16,1,0.15024185,1561778780,Regular,4e05fc2e8d34666f64532eb9b316b1b331eb2862c90c21214cd910ad12c1fcdd
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,15,1,0.33177861,1561778780,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,14,1,0.11918318,1561778780,Regular,ccb16a29e7e9b35392b62a097851067636c30ac1e5ae344ff818ebb6d9875fdd
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,13,1,0.33368873,1561778780,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,12,1,0.10732752,1561778780,Regular,20b0b588a0d5ac14775541bc43fe493d76ed16e781137d7916effbd11a408eda
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,11,1,0.2039082,1561778780,Regular,310d093bd1f56cdfb5beed5473b46a7c3867a4f259faee6c3943f26d5080f8d7
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,10,1,0.19919818,1561778780,Regular,fd00c988ba54a46da48a4ac86ff54cf9298fe9a1642054c97715dd4f51fd43d6
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,9,1,0.33750499,1561778780,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,8,1,0.11258228,1561778780,Regular,9617f7e65b4a2c277c102925243731d6a8b53eb2c7c1d6409e57c60b117e2fd2
aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e,-1,7,1,0.167904,1561778780,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
0e6321cac87025ad86b8354714695fb53416da0110ea1adaa2980737f0189f83,1,54,1,0.11322332,1561689008,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
f7ef122a0ab9ca565aa974510faa17996056fba1ddabd011f8fa3c623ace933c,1,113,1,0.11085407,1561603189,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
8631036f9c4fdd6260fabb01cc63f00cd0819b51f1192d347d7af6f350ad4ba3,1,17,1,0.10015679,1561517019,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
77b239fdb3e432f56d08b85f4712fd9cc34fc61b80ebab7c880375fdab76e460,1,93,1,0.10476819,1561430508,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
ef790b13c4675c2d575c732066861d2e7405ae8e2a01d8db9f817d0516d7ab20,1,127,1,0.11699804,1561343408,Regular,aa4a7ad7d7421ce82908f273aba0b2a02bad61d0c69e173602bd76aacc35cc0e
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,15,1,0.11104687,1561271449,Regular,04e6e684d4dd759762c065f3c8462ab93e247f1f7ec66ae9f33ffa2fa9879c1f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,0,1,0.16433493,1561271449,Regular,0678f265ad69d0f3dace1123ee7c070616be588d8c945818a8d1b36a6f82aa00
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,1,1,0.19248889,1561271449,Regular,38f082d0687f6d91983518af9f97b6a08a1a9b9f8de6badfd14b00c89d34d500
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,2,1,0.10978374,1561271449,Regular,b5fa1cd53d01b20759e688e0db20abb51ff0815a643d794b28639892ddea0d04
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,3,1,0.10945275,1561271449,Regular,d861dccebf8fc359334781c119ec6c74ea0f5a9fe7f383028be39191b2576505
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,4,1,0.17046851,1561271449,Regular,fabc6fcd27a83443329c1d7ba4fd128538feff8b97301945e6013aae6b15f907
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,5,1,0.10163597,1561271449,Regular,3f89141a9d446ba056191b45484c948d5e6ba4cd05deb218e4d0a940b45e0908
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,6,1,0.14525996,1561271449,Regular,bd0b7aff2c2256cd93dafc301b16d6340df9b6af34344f57a8276b8945046108
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,7,1,0.16900042,1561271449,Regular,ca71511304058b0507d23e59d914efc844137d37bbc832203c04c0664337270f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,8,1,0.11701331,1561271449,Regular,bcef74ad90f2565814b580c1b1d4e8ce60c58d3b10183ac86e71c67865060511
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,9,1,0.22313813,1561271449,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,10,1,0.11283294,1561271449,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,11,1,0.10309627,1561271449,Regular,cab11cad89179d9e461978567d81018d3c3b2b671e55ab7c00da2afaaeaf8314
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,12,1,0.1582602,1561271449,Regular,48ad1424ab630220a7d40bc5f73cf853b827cd6019722c8b13a0bd7ff80eb819
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,13,1,0.10108023,1561271449,Regular,73edb6515e1eeb2d00a15de50d6a49d5698fc0ad41860f626ba3db122542fb1b
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,14,1,0.10728083,1561271449,Regular,1e3ee363a2d706addd630dea051df4ed76a98767de8e90df0e9d670e86b0901f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,16,1,0.10651913,1561271449,Regular,960830bb58529b730354bac7fec5d548b9a788a135646b93caf620b756d97920
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,17,1,0.10927409,1561271449,Regular,51ac8f3e1f0ff1ce7fde83d3bdb9646a39a2630d36a3858cc1649ec8b55f5521
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,18,1,0.19462734,1561271449,Regular,ad4a61697b98191b357b8d3679d5831afc155e39ee80c9bdefb1eb482489be21
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,19,1,0.19733591,1561271449,Regular,5c82d9cec58bf5aa8bb9bf20403dce4fa3545ba6126bea8842c721ba7eb9e123
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,20,1,0.18549474,1561271449,Regular,d670a65050b5e8df54c220f24158aeb967dbe7b45220614a1ebb99a1fb494626
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,21,1,0.11250743,1561271449,Regular,f8b4256feb1d0e6d3a3d2c7a3b034fcf4b4ce0452c4bcda0f929cdc6ac199328
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,22,1,0.13582778,1561271449,Regular,be93c876ef211160a8de9c6c0425afba2a5ec6926117281021a7483670d15f2a
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,23,1,0.19015235,1561271449,Regular,b667aae66c36edf15074b8eea02442d3b9325f81c41e42740ac80398deedd82c
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,24,1,0.10204707,1561271449,Regular,4f9d2c67d82f4371cac16577667f58d86fcd467352363cff9caf789f8bba932d
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,25,1,0.1556414,1561271449,Regular,28f337e1f9ece18514b6fdf474d4beda35b2b00374819c9663679b476676b42f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,26,1,0.11565513,1561271449,Regular,a5d9976c81b42865eb080e87b7568d9eb0e6767d3dec681cf01618b6cf47b034
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,27,1,0.15379599,1561271449,Regular,ea835ade46206b7cb320e1b53687d87d30de472b7799de463cf740c2f3952435
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,28,1,0.15283029,1561271449,Regular,7b161938ae3592429d3938c6a10b74f86a633828ed1d957fd12a3761f4ccb035
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,29,1,0.10643918,1561271449,Regular,16793fcdb9d3d42a87dcc28110aa284a629e0b5faddd9fe9e60d423c7d3c8238
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,30,1,0.110677,1561271449,Regular,ac1a1eb4c017d2314b96655ccc0d27defc55ba8a1db0fd96b94fc4598bf9603f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,31,1,0.12439819,1561271449,Regular,4071c78748c14dae185d3f40fd0e896cd448834ee82dd47f2a01b5dd3342ad40
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,32,1,0.11032632,1561271449,Regular,bb4cabebca1d6651b91b56ea0750bb515afa85f529631c0eeb273ce19cb58643
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,34,1,0.11569501,1561271449,Regular,34a5ace8fb964d3ceb683cc2683a064d5f8f0d6e00deaf981d05048e203df947
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,35,1,0.10961461,1561271449,Regular,6d4c51bd9ecdd6bf8d79cd9c1cc205a5c66b22bdbb70a319490d247d65d9204c
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,36,1,0.17367785,1561271449,Regular,ed1ad7c4645d3e9b62d96eac706055bfd0a439ff8380e962bbfd2205a8a1c74e
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,37,1,0.12061338,1561271449,Regular,3804a1cbe862d8319151b14711200d6f0d888fd3b8b404cacbd8801a7e187a4f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,38,1,0.19220922,1561271449,Regular,010de773423671c9780aa1a280049aefe52501a22f6a6208896d22097302ad51
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,39,1,0.10476635,1561271449,Regular,60454c730447d964144ec98d435cfd00f321d9900c43482c9a4cef65edd9be51
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,40,1,0.16496757,1561271449,Regular,40a1d6c369b61e3dc64e61afb1b3905bfb767588f8723e19be78a88dbdbb1554
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,41,1,0.10634863,1561271449,Regular,556cb3d456479085659630b5b482b3497d6a07f781fdcee073981809ae035e54
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,42,1,0.10297753,1561271449,Regular,afc56d2b16d190e16eb0374bd03bee41903b7a6e7d92d78d9694b71dbaaf9257
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,43,1,0.11116058,1561271449,Regular,a81379a4abd1bd1d0f8389046b29f4ed474bf08882d2b0f383276429f3e41158
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,44,1,0.10945989,1561271449,Regular,37cfdfd564999dccc76d532b8f445a29813b4b7522ad91a55e2ad4a39cfe455a
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,45,1,0.202345,1561271449,Regular,2bcf74a37c17f51a0dcf8862d613879ffa151ee9e253451124a49d65d55c2b5b
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,46,1,0.10675732,1561271449,Regular,824d29f498aa7ea40744f6ecc8f114ae503749396c21c503bcb72c3d0e86905b
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,47,1,0.16713865,1561271449,Regular,458a2c96ac5dc3b868c982ecfcb8d2d306abeefa5a74208bb9720a5bcf975662
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,48,1,0.15134573,1561271449,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,49,1,0.14229849,1561271449,Regular,e02cb876433bb5d62a8129bf7dd3e545dd0c258c5918b469abc945795107be67
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,50,1,0.11202416,1561271449,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,51,1,0.10606745,1561271449,Regular,6f7ee866b5781878e09f1744993ac4311f0be78da52bbe8a978c71f240996072
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,52,1,0.12999034,1561271449,Regular,aa6053ddcc728cca2491807410c219d77590113f572ca71e693af7c82e17c572
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,53,1,0.10320197,1561271449,Regular,372a317f148d899b0fb9375c6e80c66f8725569794ed2d0757bd541aa3122082
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,54,1,0.10585697,1561271449,Regular,7d61f1ed9768e8ca7726caba22d10cfd51a45bd00fcc4237103fa336020af484
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,55,1,0.15971467,1561271449,Regular,4f9d0d9be70e33031050f208d5623ea7a8279be91ecf88a9190e8dae0835d986
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,56,1,0.15375088,1561271449,Regular,d38dbecf4573145cc113af993d2b107b7423ac582ae26309c7f11cdd8f7ae38b
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,57,1,0.20163097,1561271449,Regular,8c7d1f05da58727bb160374e7a74ed4c9ff31c9ec8e9a61cc78ec4556953b58c
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,58,1,0.16192541,1561271449,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,59,1,0.11564069,1561271449,Regular,dc1c42f2e06648f252f0af7eeafe9ea1f151a82c4018aca4e8813c2c10199e8d
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,60,1,0.110274,1561271449,Regular,e4552c2a2cf26760eadb9343320027c77b871243f71b586f4266bade16f1d48f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,61,1,0.1374866,1561271449,Regular,f4938a8937aa499bb516a34f7eaf1d2890c0997c325afdfc7063dfcbe6df1791
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,62,1,0.11059581,1561271449,Regular,d05c0122b21c015fa335d2fb4a66f8a5ac6d23b6da7098bf2084f8d29deccc96
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,63,1,0.10130356,1561271449,Regular,0954eaac0fb70d5fdf08f418c7a1a058299611109928d94e52a4a7112d792e99
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,64,1,0.12229496,1561271449,Regular,bb50417af078bd5274ffe2edb22fa6fdbdf9bb81599dc5718f593623cdbd159f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,65,1,0.12256303,1561271449,Regular,20f9d8a7d4bb62751b84d6639e121073984a16594e8edd9862808e0528ddaa9f
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,66,1,0.1671824,1561271449,Regular,a0dba752d7522069c0e8545bbd71f54b49393eaa3eb7132ed8fbf99273c921a0
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,67,1,0.14968329,1561271449,Regular,fd05de5d9a94a6e9148cf92ae9b7191b171f90bc0225c8a104025089066535a0
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,68,1,0.10525555,1561271449,Regular,db4382b97bf9338f4ec0a82638e547b2c0136b97b3458186daea4edc074260a5
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,69,1,0.20185423,1561271449,Regular,9aba4cfcde8b8f5b3914c182bb77ac5cf00e8e71280a74bab2062198a202b8a5
1d9098428405df2f20d88fe0e1e78f5684f45fdc40137f4db24c1bfdda483191,-1,70,1,0.17398323,1561271449,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
