tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb1281a7b1cb8ac6988486b897b0e0ded3e1614cdf4c562c2f2c7cffc9636fe,-1,0,1,11.51909572,1541975348,Regular,018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,132,1,11.51909572,1541912891,Regular,6cb1281a7b1cb8ac6988486b897b0e0ded3e1614cdf4c562c2f2c7cffc9636fe
b11e6409e7ec7b0406a1d48ffdc336c395e38b38f13158d9426a3aa904b4b8e9,-1,0,1,5.53175931,1541893371,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
85987b9f0220e52f35392fdee98f4ed7231663d592b913796ca2ee774b599f14,-1,0,1,0.63118012,1541825007,Regular,a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,247,1,5.53175931,1541817971,Regular,b11e6409e7ec7b0406a1d48ffdc336c395e38b38f13158d9426a3aa904b4b8e9
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,283,1,0.63118012,1541736585,Regular,85987b9f0220e52f35392fdee98f4ed7231663d592b913796ca2ee774b599f14
9c6d6198e2e3e5fbac892d3b60d53067f54a8e24530300e737c2175380a6d92c,-1,0,1,3.74916021,1541717837,Regular,4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729
4b866c05fa03c503c36668be82553c623638bedee6939177e151733cb12eb729,1,136,1,3.74916021,1541642163,Regular,9c6d6198e2e3e5fbac892d3b60d53067f54a8e24530300e737c2175380a6d92c
950c61eaaa49056713ce983f25595a4960b5c0d72a575312240cdf9ffd914994,-1,0,1,11.63153612,1541625814,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5,1,198,1,11.63153612,1541562374,Regular,950c61eaaa49056713ce983f25595a4960b5c0d72a575312240cdf9ffd914994
e618649842d8c4cdf99d98735eddba7bbcf73deef7d884ed9cac25dd935a4280,-1,1,1,11.087825,1541540672,Regular,fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b
fb3d1d86f4cb5253b0d6cee3a3a86a379b0d5fef4d9ee63f398ecc088ea0a20b,1,135,1,11.087825,1541469584,Regular,e618649842d8c4cdf99d98735eddba7bbcf73deef7d884ed9cac25dd935a4280
50db2989d2e9731f50351fe7deca11a4b9d360e6936513c0094c8c84c51c4112,-1,0,1,10.32669868,1541463199,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01,1,166,1,10.32669868,1541385544,Regular,50db2989d2e9731f50351fe7deca11a4b9d360e6936513c0094c8c84c51c4112
6bf9ed8ddde3916270a33839c850b51cc78990b992293179f04503aa177fd306,-1,0,1,10.96853416,1541374412,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c,1,83,1,10.96853416,1541294878,Regular,6bf9ed8ddde3916270a33839c850b51cc78990b992293179f04503aa177fd306
17d5cba7fb2ebda9be0215cbe255551e735f77bc32417d145764b09da1113ef3,-1,1,1,11.5948917,1541286291,Regular,af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8
af689bcf8a5c523af68b5ace78d3c65c2577ac1d76b972d8c2fb17fcf9ab3bb8,1,238,1,11.5948917,1541222404,Regular,17d5cba7fb2ebda9be0215cbe255551e735f77bc32417d145764b09da1113ef3
a8049620b3be045948597f52d257fadcb2ffb87ef617dcaab0d8917dd76b08c1,-1,1,1,10.11218725,1541193874,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900,1,5,1,10.11218725,1541128561,Regular,a8049620b3be045948597f52d257fadcb2ffb87ef617dcaab0d8917dd76b08c1
0ff66ac0385618b007068b8d893901fe8f70dee962174a4219717ca1baa93b29,-1,1,1,10.78329659,1541114804,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1,1,280,1,10.78329659,1541037586,Regular,0ff66ac0385618b007068b8d893901fe8f70dee962174a4219717ca1baa93b29
77bd4eaef2a959eee6eb2ef27a6814c79079ff6e94421c22ac4bbba27ca073bd,-1,1,1,11.32722965,1541026104,Regular,2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb
2c29f08c5f249e75ad74d1613b68cfbd0119e77323e8597856ab19a0beade1fb,1,299,1,11.32722965,1540951541,Regular,77bd4eaef2a959eee6eb2ef27a6814c79079ff6e94421c22ac4bbba27ca073bd
2563ba807ad976a8d9ed3ab99bd823beea98a992a267a80a70b3f53124386f76,-1,1,1,11.32279647,1540934631,Regular,915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7
915681accc221985388561fc62ff504622c5295cd3393121b1db4bb8b7d324b7,1,284,1,11.32279647,1540862637,Regular,2563ba807ad976a8d9ed3ab99bd823beea98a992a267a80a70b3f53124386f76
c2161ed946ea1b869d0f5c756255bb64b3fed52926b6d73d34e846126190e5f0,-1,1,1,12.05490317,1540856364,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796,1,29,1,12.05490317,1540780105,Regular,c2161ed946ea1b869d0f5c756255bb64b3fed52926b6d73d34e846126190e5f0
4f9c8a6809dcc61162a93d3dc6201111c9ccb4189364d3227f6461fdeeea2b23,-1,1,1,11.67701101,1540759325,Regular,92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb
92c69018a11c3779087239218c8273190d5e5e47e1a90ecf3822284ef7b412bb,1,143,1,11.67701101,1540692186,Regular,4f9c8a6809dcc61162a93d3dc6201111c9ccb4189364d3227f6461fdeeea2b23
34d557d387928aa3c36afeff9f5e01747e30ebf3fccdd0842f873d7dbacbd418,-1,1,1,11.69011777,1540687510,Regular,4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d
4a77217679aac519efdab20c0ff1fbced563758ea7747feb80f756fe602f706d,1,198,1,11.69011777,1540612087,Regular,34d557d387928aa3c36afeff9f5e01747e30ebf3fccdd0842f873d7dbacbd418
e1a56ef60e3595cb5665f3a1f8127428b90d98a176ee3c9b2ca4f8b823e42a01,-1,0,1,12.06155533,1540600452,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1,1,248,1,12.06155533,1540528951,Regular,e1a56ef60e3595cb5665f3a1f8127428b90d98a176ee3c9b2ca4f8b823e42a01
2fb6202cdde7181e5e2a09ddbee67c072cdb1e3a0255b838a31795794a46fa78,-1,1,1,8.96613897,1540503793,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60,1,145,1,8.96613897,1540434609,Regular,2fb6202cdde7181e5e2a09ddbee67c072cdb1e3a0255b838a31795794a46fa78
8f20502300a88fe2f5bc472e502a59472c8a4d59e26c271009c4d97646415be9,-1,1,1,6.68906018,1540418751,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a,1,149,1,6.68906018,1540349342,Regular,8f20502300a88fe2f5bc472e502a59472c8a4d59e26c271009c4d97646415be9
efb9cff19f230c33e3922184920f5e47416883a8aed16bbc34f4d8270e0d20c3,-1,0,1,12.60524162,1540335712,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b,1,217,1,12.60524162,1540261457,Regular,efb9cff19f230c33e3922184920f5e47416883a8aed16bbc34f4d8270e0d20c3
f78db7c37cc012638a1a25aa3c0f05ec94e59fa4506fbd99e84a26de99c1ff2e,-1,0,1,13.9013664,1540248058,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d,1,28,1,13.9013664,1540176022,Regular,f78db7c37cc012638a1a25aa3c0f05ec94e59fa4506fbd99e84a26de99c1ff2e
de5f1cdb8486d42a0aa747251c90e265966b78665d1e44f2bd3796fa757c2e97,-1,0,1,6.46673267,1540161090,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c,1,215,1,6.46673267,1540091710,Regular,de5f1cdb8486d42a0aa747251c90e265966b78665d1e44f2bd3796fa757c2e97
