tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ffdbf5c43aea2f8d2d2faadeb32fc3f660f74cafa492f8d8c9b82596e3fa9a78,1,0,1,134.35375058,1588932938,Ticket,df082db882f495a3c68d78cf8116cd9e90f4e51054ed6f321b47f3ac90f3d39b
0422b50302dc28dafa910043a84ae80481689c17d006622f7060d8963de8c097,-1,1,1,133.59082905,1588822084,Vote,de24cac6bdbd71d9254297de38b6a31c452bccf63d1a9185a36201351100f84b
f17f2aca280f6a595f55455ea6f62cfe4a72cfe7d43d27b52609bc54af83e586,1,0,1,135.76647827,1588593424,Ticket,34253700b5dffabfc6785bf8b6210750747290e8fc0c4c600ee8677fb9705a44
6f81b8bbcc041217b82a3302f1781b05732c2e97243e769d28d02b43bac2756b,-1,1,1,140.73216974,1588458426,Vote,05d91e6fd6934e12971d0010c72cb75209c258c193ac8d99ef117d5403a12223
c8bdae2a8f98b0acdeae6639e25db2c70c93c0008b2c7a356ace69f792508771,1,0,1,137.13577743,1588209809,Ticket,021fb905e666dc572da64b312ef1221392840d1a8f92ed360821d8665a942bd7
b58d992a5ee6b9096e6946614b9fe95725b94f55f6869d8ce16608aee4705729,-1,1,1,133.39359263,1588124358,Vote,daa6e250b1f6f0e9cb18c2cd91d73fde2ca5e259f8737cd0d455613a1b1c0e3d
1375bf6786ea9ba7e875a216fce2d532131a9711ce4ce75876758f9b4f748237,1,0,1,136.93482125,1587025620,Ticket,8c76fe96cffb15de0491fce9d7e8dbbe5284e9929a7d451970a880bbf2b9f07c
97057d4616fdd2e049b07fe4a16ac3b4b9750953d2f583cf443fcfb8c8fd1443,1,0,1,136.93482125,1587025620,Ticket,efae7723ff2fa1a200992558df080b8b988e11abf9a8c3480cb01b750a97971f
77daee2c0d9951c3852361e68f3b46c17c1e59894ee3092df64fbad4c6a5b010,-1,1,1,144.87207997,1586839781,Vote,3280639625fc711043e850ad4d3469e98fb3bcec6063c3ae27962d6ca51bc914
f2e80043e9ba487b7f0a262c42537799cd7b8500395b2b6dbd3aa918eb27fe4c,-1,1,1,133.59082905,1586521691,Vote,b2b2d7a115de7802957258f69028c9d87e31c726208145088a5f5a4ee76f602c
b2b2d7a115de7802957258f69028c9d87e31c726208145088a5f5a4ee76f602c,1,0,1,133.59082905,1586081692,Ticket,f2e80043e9ba487b7f0a262c42537799cd7b8500395b2b6dbd3aa918eb27fe4c
de24cac6bdbd71d9254297de38b6a31c452bccf63d1a9185a36201351100f84b,1,0,1,133.59082905,1586081692,Ticket,0422b50302dc28dafa910043a84ae80481689c17d006622f7060d8963de8c097
98cccdb2bc0925202d3a0b528b8bc8d950af906ef693407821de24a96d66e3aa,-1,1,1,157.87599105,1585941606,Vote,b921185ef9b0aa5a11a6002be579f29a43be935e76d202cd433c677ef80b76d7
3280639625fc711043e850ad4d3469e98fb3bcec6063c3ae27962d6ca51bc914,1,0,1,144.87207997,1585548827,Ticket,77daee2c0d9951c3852361e68f3b46c17c1e59894ee3092df64fbad4c6a5b010
7bb7d72cbe8782727a3c988112f19006f20b7560d8ae5cf15b2b88afe4e85188,-1,1,1,137.4524259,1585458274,Vote,6c3f1b841fb0bcd9378e5ca381ea917df2643c719080146a91e8f3e632c15f8b
582e5e95c32084c11b585b138a11d33a78523bd04d203f4277afede49b9ef40d,-1,1,1,134.03538397,1585387475,Vote,1505ca29491123a2cd6601377844e1e650ffd88293679fa603a315f0985555d6
14266e5a7f62265885b9f3ee192d5b5d9c1e75b7b38c694a4b10a7c4e3ce9aef,1,0,1,143.39669346,1585359298,Ticket,7ca17e0da508c6992e3be655170e2c1d6bca7b1075215a8ad4725ad4ddb9b0b4
ee187449fe3358741595d99f3f468a00ce857c572557d60035b8fac5ff6a343f,1,0,1,143.39669346,1585357960,Ticket,f9a1fc22e68679ea44003091aed4af863b1b73c67c4c97a8d1b86fa5a577a197
05d91e6fd6934e12971d0010c72cb75209c258c193ac8d99ef117d5403a12223,1,0,1,140.73216974,1585276829,Ticket,6f81b8bbcc041217b82a3302f1781b05732c2e97243e769d28d02b43bac2756b
877ec599945d31237835d74585ee48bfa64ef0c44646dcc9ce170424c0cb8ecf,-1,1,1,137.54868003,1585250567,Vote,8e9411ca6fc2e0d8caca3dd4c1852290fd0e7b3f15ea0f7f69714b69ca4ab8b4
86d12443d74f430754b6c4ee7b5d78b707a43b0221d3fb61fcc825370d13a134,-1,1,1,133.39359263,1585185155,Vote,f084f42377f0475cf2f972288512f95eafb415ce02dbf10d028375c474e541cb
836f1fca41f65ec76d790d19e0ae5ed2eba06b5558e6a1e90fb3e637f6b62d69,-1,1,1,133.39359263,1585154007,Vote,ff5e6ec76aaf5c746490e47c633ab45427ffb36e00c4cac6c7bb16d4409dd408
6c3f1b841fb0bcd9378e5ca381ea917df2643c719080146a91e8f3e632c15f8b,1,0,1,137.4524259,1585128414,Ticket,7bb7d72cbe8782727a3c988112f19006f20b7560d8ae5cf15b2b88afe4e85188
a7d61ef5c9ddfd3f388de5c469aac6c72189f277bc364d19c329fd572c64a8bd,-1,1,1,133.39359263,1585049725,Vote,9934607e1f6eb0dbe03588e5c0087740a5240a4464686d29ef4eb595d67c5f22
1505ca29491123a2cd6601377844e1e650ffd88293679fa603a315f0985555d6,1,0,1,134.03538397,1584852849,Ticket,582e5e95c32084c11b585b138a11d33a78523bd04d203f4277afede49b9ef40d
707fcefa68daf0bd39719881562d08485424df1245b71d5a5f8806829d7ad876,1,0,1,133.39359263,1584765611,Ticket,491db0abb6e6b96e069a40fce1483ac732f2d119f3edea402a31063e9442abe5
98abe8c38bad9239794816734d0c7c9e54f24c3d8e9e0f4623f19a3503a4b075,1,0,1,133.39359263,1584765136,Ticket,05b6622c33644d9ae14072faa63e24c7aa81e0d024ff23e75994a8272260b101
f084f42377f0475cf2f972288512f95eafb415ce02dbf10d028375c474e541cb,1,0,1,133.39359263,1584765136,Ticket,86d12443d74f430754b6c4ee7b5d78b707a43b0221d3fb61fcc825370d13a134
ff5e6ec76aaf5c746490e47c633ab45427ffb36e00c4cac6c7bb16d4409dd408,1,0,1,133.39359263,1584765136,Ticket,836f1fca41f65ec76d790d19e0ae5ed2eba06b5558e6a1e90fb3e637f6b62d69
9934607e1f6eb0dbe03588e5c0087740a5240a4464686d29ef4eb595d67c5f22,1,0,1,133.39359263,1584764530,Ticket,a7d61ef5c9ddfd3f388de5c469aac6c72189f277bc364d19c329fd572c64a8bd
daa6e250b1f6f0e9cb18c2cd91d73fde2ca5e259f8737cd0d455613a1b1c0e3d,1,0,1,133.39359263,1584764530,Ticket,b58d992a5ee6b9096e6946614b9fe95725b94f55f6869d8ce16608aee4705729
263169524ad811c5d584dad71dd3eec59b250f0ce1874fb0dc9eae360c102678,-1,1,1,157.87599105,1584733480,Vote,94ea2e9806529a5e037ae95158322590f7628c61170d057503fce0b7f64f3ac2
8fad9b0f65e8767bcbafbf92fac0ed942111eaa97b301d42b6fe428d7e5ac1f0,-1,1,1,133.96167951,1584111086,Vote,3d749a5440ce0376fab18e0b24013005399069f8388b7e8669636d062b207dd8
95b28a8ef32e6362c4f7bcc3d7608eb1e57a48e481c7e96e115027ccf18b68df,-1,1,1,139.23345886,1583807287,Vote,dfca2044030ac74d6f0771a5ba7a80c2d904ea92ada06444a0eb6026656989af
d4734fee42f4a82e3e8b83cddf3830f514512417aa989c010d69c6f96835f1d1,-1,1,1,123.12527961,1583466190,Vote,a7981d6bedce447eab0632f95f715fcd648f1edf471f5ca97238971feda69bd3
c32cab26088ea641174e29741aad3a5bb46e5ee25b09bf2c04630e9b0df855f8,-1,1,1,145.32103143,1583103013,Vote,d67bc959212329b73ee4077eb2289a7e245df1f1139df0978c0743a3b30ecfb8
86229cfff2da15e51fc752227e90557a4b69023d45b69adf0aa2ca77614ef893,-1,1,1,130.46939177,1583030572,Vote,e51c3def0d3e0a84f229faf72ad701476b4318bdb65798c6f259228d1551118e
94ea2e9806529a5e037ae95158322590f7628c61170d057503fce0b7f64f3ac2,1,0,1,157.87599105,1583012299,Ticket,263169524ad811c5d584dad71dd3eec59b250f0ce1874fb0dc9eae360c102678
b921185ef9b0aa5a11a6002be579f29a43be935e76d202cd433c677ef80b76d7,1,0,1,157.87599105,1583012299,Ticket,98cccdb2bc0925202d3a0b528b8bc8d950af906ef693407821de24a96d66e3aa
e21529bcf1fe9a88376ff81eed641cbed345ab58ddc2fbb1bb62b56ec7ff29a8,-1,1,1,150.04818616,1582907838,Vote,edf3dcb2c55faee5764b85b0fa9cb1079fe0675115494589e452bccf7ee91783
927a2116c641452e7b444abc379501308de9b0481b9c35f2e806a2919cbed047,-1,1,1,134.97445803,1582850619,Vote,7f2f7b329a0b8dac00fd5578bcd23d0b324d284a03e6bc9fbc3ccfc756dbf439
d67bc959212329b73ee4077eb2289a7e245df1f1139df0978c0743a3b30ecfb8,1,0,1,145.32103143,1582790883,Ticket,c32cab26088ea641174e29741aad3a5bb46e5ee25b09bf2c04630e9b0df855f8
4c05c802c1a1dbe9adf24d60cdd49a352285e2cf53aa2d0b935ea8cf3e1995ba,-1,1,1,133.96167951,1582745993,Vote,2e6108d43b2cdbff1fb213b64a64de78135398d2b3c3740dcab92652d93ca237
f3bab86e7f3cd18cd6a3ccd4119a59ba19f1b9168a56c6381222eb87180b411c,-1,1,1,127.38442109,1582687911,Vote,9313a163ee7fe4ae69da2ca844dc5736d0d93f8a791f09507910b495eb131636
2e6108d43b2cdbff1fb213b64a64de78135398d2b3c3740dcab92652d93ca237,1,0,1,133.96167951,1582668746,Ticket,4c05c802c1a1dbe9adf24d60cdd49a352285e2cf53aa2d0b935ea8cf3e1995ba
3d749a5440ce0376fab18e0b24013005399069f8388b7e8669636d062b207dd8,1,0,1,133.96167951,1582668746,Ticket,8fad9b0f65e8767bcbafbf92fac0ed942111eaa97b301d42b6fe428d7e5ac1f0
c3bbdd6db4bced12b21ea957eeb46670218a7138f19b9f22a30dae2948d3babb,-1,1,1,136.08329342,1582580928,Vote,ba1758cc481bcbdc64c9caf8127f2f89c9a6bff33f9847071ba197bbfb092efe
8d6675564cf450b079b3c3010d1283b676b0cbca1a31b01da08614fd07badd9f,-1,1,1,138.95466728,1582279931,Vote,dcabc933b8072ee716db6460ec248e830c8457852b37443a9505aba6b463ae2f
a7981d6bedce447eab0632f95f715fcd648f1edf471f5ca97238971feda69bd3,1,0,1,123.12527961,1582221579,Ticket,d4734fee42f4a82e3e8b83cddf3830f514512417aa989c010d69c6f96835f1d1
98f1942bc13af3bf758f78303c50a19b2e90267a06f4b39cb1541a7dac8f1f93,-1,1,1,132.22877755,1582042693,Vote,db58a39478f0a9fb118b8d66b11b19ccb3921e04f069df7307bebbd11a974cda
9313a163ee7fe4ae69da2ca844dc5736d0d93f8a791f09507910b495eb131636,1,0,1,127.38442109,1581854549,Ticket,f3bab86e7f3cd18cd6a3ccd4119a59ba19f1b9168a56c6381222eb87180b411c
3cb4a5bab57db2ff655d717a51e5b967740cad51b31280891e29b127dd4fdcb9,-1,1,1,135.10244398,1581741295,Vote,f22d00ab370521f329ede45dba985b37e278c80e212587ac0798d818eaf06bb2
e51c3def0d3e0a84f229faf72ad701476b4318bdb65798c6f259228d1551118e,1,0,1,130.46939177,1581704928,Ticket,86229cfff2da15e51fc752227e90557a4b69023d45b69adf0aa2ca77614ef893
3c2267950fe8911cffb36d4911cecccae7ae4a3a974006d9faa80ed364e3d1da,-1,1,1,136.17704316,1581553601,Vote,087e3ebcc76f0bf600c5c9731485364960906f9282e9e593c2cc6e5115520374
f22d00ab370521f329ede45dba985b37e278c80e212587ac0798d818eaf06bb2,1,0,1,135.10244398,1581193966,Ticket,3cb4a5bab57db2ff655d717a51e5b967740cad51b31280891e29b127dd4fdcb9
7f2f7b329a0b8dac00fd5578bcd23d0b324d284a03e6bc9fbc3ccfc756dbf439,1,0,1,134.97445803,1581114848,Ticket,927a2116c641452e7b444abc379501308de9b0481b9c35f2e806a2919cbed047
24f39a7cf0f82f7c6db0378ff1424f84a055166f7deb828a2168d8f3258626f7,-1,1,1,128.44501449,1581030864,Vote,c153bcc07467b80a416f2e132b2ef67e518e539ee11e914815962f5b0d442a79
7422a61aa1aa710c4c57d42969fea10d76e844a5b480216f15714d5b592cca24,-1,1,1,136.50099247,1580750648,Vote,83be96877c0e46461c8043db4da95855fbd946bcc8eb6b58ae2516b4c573bec0
c153bcc07467b80a416f2e132b2ef67e518e539ee11e914815962f5b0d442a79,1,0,1,128.44501449,1580248156,Ticket,24f39a7cf0f82f7c6db0378ff1424f84a055166f7deb828a2168d8f3258626f7
8d817dc7658b8be125a60e303c8053a6d3239e0c37b63a53115f2bd63e334364,-1,1,1,131.47803677,1580127927,Vote,e9b72b2e0f4f6150c0f01507879539673e2e1233ae7ec1333885d6dbde7f280f
ba1758cc481bcbdc64c9caf8127f2f89c9a6bff33f9847071ba197bbfb092efe,1,0,1,136.08329342,1579810900,Ticket,c3bbdd6db4bced12b21ea957eeb46670218a7138f19b9f22a30dae2948d3babb
110d8b2d8a63795877305dc193b92f96dfa295cc0ea866fefdb8a6d346577f94,-1,1,1,136.02822898,1579690352,Vote,62680bf1f4ec4c9816d00721e75d63b4fdd11064dfb5f61a47d6690c7a2898dd
dcabc933b8072ee716db6460ec248e830c8457852b37443a9505aba6b463ae2f,1,0,1,138.95466728,1579553114,Ticket,8d6675564cf450b079b3c3010d1283b676b0cbca1a31b01da08614fd07badd9f
b2871424240accd6bda55129a3c6c66b1773afcbb67f5a577e8a487729c8b437,-1,1,1,124.37090382,1579453572,Vote,55ef354fbf5c82f539bfbd72e1533c8c9f2738c58535493adfc02022ca9648e2
83be96877c0e46461c8043db4da95855fbd946bcc8eb6b58ae2516b4c573bec0,1,0,1,136.50099247,1579382205,Ticket,7422a61aa1aa710c4c57d42969fea10d76e844a5b480216f15714d5b592cca24
ba084d2e8d39b344bac2f7c7fbacdd99ccd4d13d5698aae3c8522dfd2815b068,-1,1,1,136.17704316,1579198013,Vote,e83906067639e5ad4418c24fa72078c313c0311fabe8864b2c6311f3522da82b
8e9411ca6fc2e0d8caca3dd4c1852290fd0e7b3f15ea0f7f69714b69ca4ab8b4,1,0,1,137.54868003,1579180692,Ticket,877ec599945d31237835d74585ee48bfa64ef0c44646dcc9ce170424c0cb8ecf
d294e1c37a5f46c90cffc86c34008415e061f4e58a1688ec90e188a86fb129fc,-1,1,1,136.17704316,1579035820,Vote,675fbcb8f11c6657e79fe26c1d5250d8e08c40c81b1e35a68c018f769dc7f94e
edf3dcb2c55faee5764b85b0fa9cb1079fe0675115494589e452bccf7ee91783,1,0,1,150.04818616,1578604608,Ticket,e21529bcf1fe9a88376ff81eed641cbed345ab58ddc2fbb1bb62b56ec7ff29a8
4d293dea0063458df0bf16fae05e61bc86a3b4bcccefd71f34e3eb7541edc7c5,-1,1,1,135.11539928,1578526691,Vote,2075d15a941c5572444db1d93f8693bc5af9f2137b40499b6677fbe86b434cc2
dfca2044030ac74d6f0771a5ba7a80c2d904ea92ada06444a0eb6026656989af,1,0,1,139.23345886,1578222752,Ticket,95b28a8ef32e6362c4f7bcc3d7608eb1e57a48e481c7e96e115027ccf18b68df
d5a7dbea14460c34098af39195c8eb230899873705a6fcc489304a8092b45ec0,-1,1,1,136.17704316,1578126537,Vote,e6c2ce3ec0b017503605931b6c669f4cb9318552825e7bd08da936311077b36f
087e3ebcc76f0bf600c5c9731485364960906f9282e9e593c2cc6e5115520374,1,0,1,136.17704316,1577978804,Ticket,3c2267950fe8911cffb36d4911cecccae7ae4a3a974006d9faa80ed364e3d1da
675fbcb8f11c6657e79fe26c1d5250d8e08c40c81b1e35a68c018f769dc7f94e,1,0,1,136.17704316,1577978804,Ticket,d294e1c37a5f46c90cffc86c34008415e061f4e58a1688ec90e188a86fb129fc
e6c2ce3ec0b017503605931b6c669f4cb9318552825e7bd08da936311077b36f,1,0,1,136.17704316,1577978804,Ticket,d5a7dbea14460c34098af39195c8eb230899873705a6fcc489304a8092b45ec0
e83906067639e5ad4418c24fa72078c313c0311fabe8864b2c6311f3522da82b,1,0,1,136.17704316,1577978804,Ticket,ba084d2e8d39b344bac2f7c7fbacdd99ccd4d13d5698aae3c8522dfd2815b068
ffa6c2fd8b2aa87c45093ebedc2b70be72962618c8e17e739dccd67b6e718c9b,-1,1,1,139.96942774,1577834829,Vote,9096e4c70f1fc9929a0f425dc8d4232dfc9d069e82dc2b1711c7cd1dd857b2e2
6f4d4b6a2fe744d96a5e07f7642f835d50ecaaa41e944dc245d3936fed71ae2b,-1,1,1,150.10940118,1577636308,Vote,0076360434c657504657d6cca113de2334e682ea1c540cb3c30d560938105dae
db75f48fe414c3d9da2d842116b37a643ef284deccb3170901a6eccd282dcf94,-1,1,1,131.47803677,1577470807,Vote,3a5b620bb3f67e032acf50310c3a21e2e8ae0a22fa3da03681f49580e1cd728c
b479a4efb1dd009e437082081478039eb5fbdf955a47a6f7a1a73dd0279623c4,-1,1,1,139.96942774,1577370626,Vote,c4b2d96efff671217f44d917547f930e02b305b78ede2ed64741372a70389665
9096e4c70f1fc9929a0f425dc8d4232dfc9d069e82dc2b1711c7cd1dd857b2e2,1,0,1,139.96942774,1576935936,Ticket,ffa6c2fd8b2aa87c45093ebedc2b70be72962618c8e17e739dccd67b6e718c9b
c4b2d96efff671217f44d917547f930e02b305b78ede2ed64741372a70389665,1,0,1,139.96942774,1576935936,Ticket,b479a4efb1dd009e437082081478039eb5fbdf955a47a6f7a1a73dd0279623c4
b2c7d3994f19c70a57b5869735e6a2e81954a74d77fcd8e015d4e5cffc54c706,-1,1,1,150.10940118,1576840751,Vote,e3deaf145e7f971ecb63c3f4210ec23eb00c6073f826bb1484b6a52d13ab3fb0
55ef354fbf5c82f539bfbd72e1533c8c9f2738c58535493adfc02022ca9648e2,1,0,1,124.37090382,1575573931,Ticket,b2871424240accd6bda55129a3c6c66b1773afcbb67f5a577e8a487729c8b437
a386ce9966ccac5cab11f31f95baa9ccf69dc2e7214a2bc0f143b30f57f053a8,-1,1,1,124.80686304,1575439153,Vote,ffa8f9518d830e15b7f09d616a6e1fcd0f682ee3d70c25cbd0b7a24dc1abf5b0
2075d15a941c5572444db1d93f8693bc5af9f2137b40499b6677fbe86b434cc2,1,0,1,135.11539928,1575143935,Ticket,4d293dea0063458df0bf16fae05e61bc86a3b4bcccefd71f34e3eb7541edc7c5
1ca2997b056e92fa33d91310bc7c6666886bf835d5747dbc904d24f7c185737d,-1,1,1,136.02822898,1574983176,Vote,05d860c8a637f8ddf2c6930340e21ee3ac0b4f2af89aec8b3999f408567dfd4f
0076360434c657504657d6cca113de2334e682ea1c540cb3c30d560938105dae,1,0,1,150.10940118,1574791746,Ticket,6f4d4b6a2fe744d96a5e07f7642f835d50ecaaa41e944dc245d3936fed71ae2b
e3deaf145e7f971ecb63c3f4210ec23eb00c6073f826bb1484b6a52d13ab3fb0,1,0,1,150.10940118,1574791746,Ticket,b2c7d3994f19c70a57b5869735e6a2e81954a74d77fcd8e015d4e5cffc54c706
801bacac6c9a4e7c487f0d1c7ba7aa54b3b777a763f6ce2077b118621ca78f97,-1,1,1,139.3010423,1574676234,Vote,05eb9fdaae350a0a324d40ab385fd58b4199e9d2a54ff946e3bbfec95d5370a8
af8f09f62ebf177c24d54b2ed94d4541ac2068190b042d5fa3b5924e7dcb4f23,-1,1,1,128.34595338,1574627195,Vote,e859998ae05dc9ef08657ba54194ca457a91d03be0fbc05cb83dd9eb0d095d45
05eb9fdaae350a0a324d40ab385fd58b4199e9d2a54ff946e3bbfec95d5370a8,1,0,1,139.3010423,1574454363,Ticket,801bacac6c9a4e7c487f0d1c7ba7aa54b3b777a763f6ce2077b118621ca78f97
e82f8ae81fae3ad35eaf0549270897e3487ad478e2b888f50e4044da166cd0a6,-1,1,1,136.35352027,1574338198,Vote,2be17807b1ba2fd6556c49c9ab61ec61558543c3c3effbce1322954d026e3aa8
ffa8f9518d830e15b7f09d616a6e1fcd0f682ee3d70c25cbd0b7a24dc1abf5b0,1,0,1,124.80686304,1573895154,Ticket,a386ce9966ccac5cab11f31f95baa9ccf69dc2e7214a2bc0f143b30f57f053a8
7c6884a2f9c40777b102eb6be9a91b1a9ff8718b01c42b4e28c15c426ff69ae8,-1,1,1,134.61998955,1573762104,Vote,adb13a22780bc75c4e3ea92cff3592cb65bfc94d3ccfae743b85933205c36331
e859998ae05dc9ef08657ba54194ca457a91d03be0fbc05cb83dd9eb0d095d45,1,0,1,128.34595338,1573757279,Ticket,af8f09f62ebf177c24d54b2ed94d4541ac2068190b042d5fa3b5924e7dcb4f23
05d860c8a637f8ddf2c6930340e21ee3ac0b4f2af89aec8b3999f408567dfd4f,1,0,1,136.02822898,1573582255,Ticket,1ca2997b056e92fa33d91310bc7c6666886bf835d5747dbc904d24f7c185737d
62680bf1f4ec4c9816d00721e75d63b4fdd11064dfb5f61a47d6690c7a2898dd,1,0,1,136.02822898,1573582255,Ticket,110d8b2d8a63795877305dc193b92f96dfa295cc0ea866fefdb8a6d346577f94
6a899b62474f64ef51cc8c388d71c16397fb298d4f530cfe1335c72c6a046ed4,-1,1,1,126.46396652,1573576145,Vote,30e0de4bc32529d582e631359a26223efedce3f4218c5b9ba789c462b68e2b48
460ea22563c8f2e0f1355e3998714d18c7233e901623431a7a33bc5dd88c5dac,-1,1,1,139.98687605,1573469547,Vote,d6d34179d136a8ab13badcfabc42c065f00e036149efd6b27f05a6d17c06b2fb
44fea486f4fe126b78c18b345b8b5e893fe7a8ecd8e33d4829b7b7248b19bda9,-1,1,1,134.61998955,1573400234,Vote,7ae5c3375e6dd0294e2d61057604d57d76c8c9276de1926d4c19994d75d26313
30e0de4bc32529d582e631359a26223efedce3f4218c5b9ba789c462b68e2b48,1,0,1,126.46396652,1572550739,Ticket,6a899b62474f64ef51cc8c388d71c16397fb298d4f530cfe1335c72c6a046ed4
0ceca82a5ec7321deac805679b7169b10339f6db36f9e0d0e5d63ff842cb15bb,-1,1,1,120.93330245,1572416205,Vote,4f0cea3f0013c6d572afa004928c1ed099f2c53ef967b14950417cf6870e6077
7ae5c3375e6dd0294e2d61057604d57d76c8c9276de1926d4c19994d75d26313,1,0,1,134.61998955,1572211038,Ticket,44fea486f4fe126b78c18b345b8b5e893fe7a8ecd8e33d4829b7b7248b19bda9
adb13a22780bc75c4e3ea92cff3592cb65bfc94d3ccfae743b85933205c36331,1,0,1,134.61998955,1572211038,Ticket,7c6884a2f9c40777b102eb6be9a91b1a9ff8718b01c42b4e28c15c426ff69ae8
598202ab277575066ab7dd44ff4a82ebc1c5da86e02ea649f7339f5f6ef965e0,-1,1,1,125.95683579,1572147000,Vote,8e89f2db2759c1d14b61376347db1f4f4dae86e5f51f66031d5f34f4a21326d8
e0c76388dd4a8167fe2ca71dabd0734a77757c00129f30e541cc1cd9637d014b,-1,1,1,131.25423079,1572085820,Vote,699bab44d637599b9326eaa9c443c09ea17c94da93a1e032d13b4da3aaf5a8cf
ed207848c90b023791d9f276afc586bdfaecc8230bce88780591d98e881cffae,-1,1,1,133.25592996,1571926190,Vote,0cfabcf9fd21a7d5bde60c5c44ffe21c70d46f0aafba78e331a707506e0337a4
3a5b620bb3f67e032acf50310c3a21e2e8ae0a22fa3da03681f49580e1cd728c,1,0,1,131.47803677,1571577191,Ticket,db75f48fe414c3d9da2d842116b37a643ef284deccb3170901a6eccd282dcf94
e9b72b2e0f4f6150c0f01507879539673e2e1233ae7ec1333885d6dbde7f280f,1,0,1,131.47803677,1571577191,Ticket,8d817dc7658b8be125a60e303c8053a6d3239e0c37b63a53115f2bd63e334364
5720bac678274c82d26f838e6a0ab913f98513ee2979938b4503ad66776c8287,-1,1,1,127.61559809,1571501593,Vote,318957e6ae56b3b65259feadbba8a2779737ce468f64173643ffcc649c079c49
9209da149205a0fb8fd03c0376050275f7c1dd90a411d9684a0b83cf35c6c749,-1,1,1,129.05601835,1571467589,Vote,55e25279a8c9ee9245c2d0739539e1461e6e00aeb03eebcaf29709cdb576480e
2be17807b1ba2fd6556c49c9ab61ec61558543c3c3effbce1322954d026e3aa8,1,0,1,136.35352027,1571420558,Ticket,e82f8ae81fae3ad35eaf0549270897e3487ad478e2b888f50e4044da166cd0a6
b9503d7b4416c6e4f93fd1476a04c9b775a7605c48dd7fb87d85196108629410,-1,1,1,131.35976506,1571313728,Vote,ae5f55fe1da870b554900f9ffbee4fd322d827091cd7cfd29d0d42ce6180e556
d6d34179d136a8ab13badcfabc42c065f00e036149efd6b27f05a6d17c06b2fb,1,0,1,139.98687605,1571253594,Ticket,460ea22563c8f2e0f1355e3998714d18c7233e901623431a7a33bc5dd88c5dac
2043d6097770a4e43bc710ea2082238e037239d31f7e5137e932c3348b61123c,-1,1,1,132.22877755,1571115206,Vote,2f4b2ce9dc4dbb108f61b118d50019cee2381e0439b5ba1b72e4adfd09ba9c87
2f4b2ce9dc4dbb108f61b118d50019cee2381e0439b5ba1b72e4adfd09ba9c87,1,0,1,132.22877755,1570653425,Ticket,2043d6097770a4e43bc710ea2082238e037239d31f7e5137e932c3348b61123c
db58a39478f0a9fb118b8d66b11b19ccb3921e04f069df7307bebbd11a974cda,1,0,1,132.22877755,1570653425,Ticket,98f1942bc13af3bf758f78303c50a19b2e90267a06f4b39cb1541a7dac8f1f93
55e25279a8c9ee9245c2d0739539e1461e6e00aeb03eebcaf29709cdb576480e,1,0,1,129.05601835,1570564223,Ticket,9209da149205a0fb8fd03c0376050275f7c1dd90a411d9684a0b83cf35c6c749
9cb8d12fa0630c9b511682de2f25ed3260a6e9656d0b78c5975b4f30de593344,-1,1,1,131.68366583,1570501973,Vote,648af346b1e81c2c05d3ba8101c2f949f966d82e791ce0e23992be30e458ffaa
582a0cd123b8fe98c56926cd5b938cc9ea1a06ff4f06c640f26c9e0e8e6b16bb,-1,1,1,127.61559809,1570495852,Vote,c2657fd376917eb2093889994801636f3b64202371c0fe683f9f41f518aedc53
2719e258838b4066ede430280a45042e1a8a1d9e10865b1b7b8a9d4673ab6b4b,-1,1,1,130.66788002,1570291630,Vote,f907b87726c355edec11fe6eb356567d2cf6b32709152dad3007fa8f144f0319
8e89f2db2759c1d14b61376347db1f4f4dae86e5f51f66031d5f34f4a21326d8,1,0,1,125.95683579,1569563630,Ticket,598202ab277575066ab7dd44ff4a82ebc1c5da86e02ea649f7339f5f6ef965e0
fdf044abd059339e4ed441a6aafc044a6a9689dbf910702323b807b2df551012,-1,1,1,131.92287639,1569378097,Vote,3cb77eb4db525b3232da0b13e128e12713595bc533d8e05dcbd1f99f50dcf706
f907b87726c355edec11fe6eb356567d2cf6b32709152dad3007fa8f144f0319,1,0,1,130.66788002,1569064964,Ticket,2719e258838b4066ede430280a45042e1a8a1d9e10865b1b7b8a9d4673ab6b4b
f39c871a8ea5d8741eedf8f7360ecb85d6d5d1e4092b38689516927227bd5a47,-1,1,1,129.3077939,1568956038,Vote,451f2085a9a77ebda566e30455e72214cd265f6f7b17632e4e23e7e7cb1a6bd3
318957e6ae56b3b65259feadbba8a2779737ce468f64173643ffcc649c079c49,1,0,1,127.61559809,1568801095,Ticket,5720bac678274c82d26f838e6a0ab913f98513ee2979938b4503ad66776c8287
c2657fd376917eb2093889994801636f3b64202371c0fe683f9f41f518aedc53,1,0,1,127.61559809,1568801095,Ticket,582a0cd123b8fe98c56926cd5b938cc9ea1a06ff4f06c640f26c9e0e8e6b16bb
65dfe56665f761ccf64bfc071252df1150838e9087b4d3f9c0e5b3357e7048ec,-1,1,1,131.92287639,1568597073,Vote,57ea6bdacc0622b78b563cc451f921764b9736c4b7e507057df2214f0722a58c
