tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cd61c379a57edf3fcc9d5c0e61f748f0220e8e7947051adac87d39e30542b7a0,-1,1,1,160.23666142,1598643036,Vote,b5ae5b0f7e4f5e717d4bb4cd6a539ae44811b7b7d37210c9b7caaf331ffa2002
2d907bb1023a6517c7c4037084ea99378cbd5e86d120ce39248a338d2efed2eb,1,0,1,156.59568853,1598639607,Ticket,99a87f4784e26547b0b6c2c78b90954b56fcd2d3f72c30d878809d7f62d9ce25
f409e5c055ab3d50082486f98554187cc7c00924da8df476d676b8c731195e5e,1,0,1,156.59568853,1598639607,Ticket,6fb69a8549858ce7212d5e7da52182e076443131cb95cd1a7cd0421383ac918d
a859259e0c6684d1cd92815f9f22436f172910129bd1829cb09178b5558a7334,-1,1,1,140.53307941,1598635732,Vote,ee9c789937628f7cf63e168d48043eba51b2c15f9ccfacf8f0128d62efb83b7c
3d5761a23a374907dd0ef86a117eab1e426e7b75a797fed9f8ab8c1fd17608ba,1,0,1,156.59568853,1598635229,Ticket,51a8d701da85933d7b0b647a1276b19656c52646b398ad3b1264177c48a8bf0f
72c0483ae27050db113fdcbddaca8e015f882258afea3309f51e35e9eabf1b0e,1,0,1,156.59568853,1598635229,Ticket,e4ff007f4e1fa75c335a2410d4b5a3808940c6206ba4a2eaebf90eee7a600ee9
90574002b90c4bd2b4b1933bf48ba0b2e839db59da5e095c7b96e66528aa03f4,-1,1,1,147.95055962,1598635229,Vote,569029455db37c75382586e32f5a098d93a3cd146afd861721bfd089f4feb9fe
841357cc534465925b75a3fd7e10c6ce508f2756b8c5471a73ab4d5fb32400ba,-1,1,1,135.9829655,1598634876,Vote,8ce8593f07e9905f7f863582df260c480b7c5450af15a588bdac27a141ff4091
159aab132a6edb08c0da9f93b6efa568bd9cc7172291d7f19382d8cd020a51f3,-1,1,1,143.76814458,1598633921,Vote,7a5e28d64b2ed9a91d60254500a8a9e0a864bc63cf8ad6604dbe2728f89943c5
7332c5f809514070c8442d7df4f3f7295cb6c1c8fc6d2ea13eae4ebe9b462809,1,0,1,156.59568853,1598633921,Ticket,9f449379663ce049a7d7a67de95cb6d3586ab6ec0457e034b08a7d982feede36
af98acf198f1df15598ac800f94f2406d2c6585fc672b4e18e0251213dbe4c7b,-1,1,1,145.97431921,1598633921,Vote,0f7dc9e744d31ae8b2528840c40b13cadcc62ec092c9a7e0efd640e9aaf1d1dd
1ccdf859bd4e998f025b83041214d6f8fb9286b6cc0327da1d10a238f73cc27d,-1,1,1,147.73832139,1598633858,Vote,b2d92fb4e40a833db7f3b999a8dfe36fdbce07390a67e7b8c1788cebcd8b39ea
185bbdc14270b7f980e52952ea384b64868e1dee9e7e0031901fcc9229646007,-1,1,1,142.52887202,1598633310,Vote,b4d194dd1407d354ee11c7340efe9666a29bac450226d7929bbf08ebdc3ea55f
997479230a46fb55fff7965362d5c056c3e8d278a151b63accfb26e3c21d3069,-1,1,1,151.51743901,1598632805,Vote,dbb3619b16a9eeba674f2cf0f92c8357dc45d58f24f4fa3a03af237eec57e159
f0d10c799a45fdb304c90416dd4b9e6715f2a7ad8c3f89983a6d03e221d8bee2,1,0,1,156.59568853,1598629244,Ticket,e6de83dfcc87108b3ca8aabdf5ac2b9e8f4628da836032678f5690a221733e0b
137532c66c620d8cd515a18b366ba4d78718ee28801db71f00440adfae6112aa,1,0,1,156.59568853,1598628353,Ticket,3834129b8b450bde5c89d7736531f0c681e861a4b91c2aa7539f50f499c734a6
bfee7cc0ee86b54e93b03181bf4bdf789907808b3b12f4aaf363d68b8706629d,-1,1,1,151.88269329,1598624945,Vote,cfb40be2d8bd4e13d4d1c6a101e15648b71635f3d714081c132c5670d1eed0b6
3f89833ed11883e01915ac7db36eb79a3c9c16bfa3d37e952d2c11cc506a59de,-1,1,1,167.35711575,1598623972,Vote,085007677c5a6d9603c668bb0bb770f03edff48e5818fe640534a400ee80adb3
13fa53d93d5f0c7529819e183ac0ab562b920643d1a527c853f0d4ed18809df5,-1,1,1,145.97431921,1598623424,Vote,fc946b598a718654e166137d9f1ffec731b728395afb15a132c333115f146873
5c76319317bdb008a3c50959937170a452a0305fe8994c95eea9add2ca6a7fbf,-1,1,1,143.76814458,1598621060,Vote,f4a534cf84e5acef301e77bd33e524aecb767cb46e807485cd313e4b68af317f
febb2424e86b7cd8834b4eed2e1c281c3d91a1e6d4acddbe2378e19b442a619d,1,0,1,156.59568853,1598621060,Ticket,60525f97f5cfca6b34b1e696a3ec751eea54ad67089a058a110a803ed64c756e
158374788665b21864d9889c9f15a26501b732acfc492205ce9e4c798e0b1bbb,1,0,1,156.59568853,1598620989,Ticket,30e8a9de2f1667002330d7c817b71f9060cc17e9f4deda1d4611f8aa285ba7cb
2ed66533625d8638bd9d660d05713cd34b11f9f729c490f62f8201ae19f0f7db,-1,1,1,143.76814458,1598617942,Vote,4bcd02331a3c4edd74ef6550083d54c36081245d979af19b0fa48c538b93b1e9
99ce62fc84bc8e55595a2cf24174f1cee979ca195da7e88217807f017ef3eeb9,-1,1,1,150.11347838,1598614268,Vote,f2b4c79afc3f92a1de5d94fc78c78e752db04efcba44b72c5882c8d9095fd853
e2f7a95a4de73d6a4099d780dfc15e805c0c36f09e9e27fc87a3d10872baea5a,1,0,1,156.59568853,1598613760,Ticket,fb273c83a93ad3e9cf37753b8b9521fc1a2e838682a212fd1e0da10d902fb88f
47d594384f951a40b0e59545e008e2aacb10e6f6fa722fc152d308994cbd47eb,1,0,1,156.59568853,1598605929,Ticket,0992301f34cc6360e67aa82fdc9f94495ec61907097ea5ed828b381ab5838152
9f4ad14486073010d2bffe359e2f6d3243893b99925a82aa26c9175434a6ea19,-1,1,1,149.48939126,1598601891,Vote,faac035047ff7d4cddc772981dea9899bb33f561aa902f3f3b406c1578dd16b7
b9ef7a427aeb4ad196eba125497ce032226ac86ba08f253ab10ea453033710ba,-1,1,1,141.99092885,1598598190,Vote,478dd36f552f63caa5b076c6dd51d1d856acd1a69e7b0b00022c402c94ae4cf2
afc7f18aeed53bb1c379464fe5a371ebd73dd467c5f865ed9ee81076d8ca12e1,1,0,1,156.59568853,1598597839,Ticket,806e8495d801ab9d46c939a8feb91075b60fc5f9c7ea5386abd479f90f44e84f
3496a28f2e0c6603c26352fde7b5f393fee5d3fedb8f67e870eb878da646a315,1,0,1,156.88871783,1598591507,Ticket,fcebaa533333f0004cf1b63745ab960dfe983f089a018fc64af39f5c8bf3262c
7b91c2b25cb4e1b24d0d36aa39631a6edaa72e52befd324a0a8e308005699044,-1,1,1,141.10821555,1598591148,Vote,e89b70e287be0784c55e88c1f3587ff0a9a02fc532157b6a0ff2e6737489b06f
d2adefa3ce11d46c9152a6d1fde92019c6e7af4634abaab556e2fceb1156fd61,1,0,1,156.88871783,1598591148,Ticket,f7b7b3ce739478ef21a0ebd0642a567485f39de3ed82206201cf13cb07a6e25f
fb98e1a6fa53da49de7474b19a7f525b1d43fde1d3d055bda69c5ddbd05e3494,-1,1,1,153.18168477,1598590054,Vote,71ae908374bf95e7e10c5ff324e09a804ab4f5150876bb152de9a6d4aaf55d12
e55d6f6be9c8b069ffde9f837cfe8164e4751f8ec1bd3c7c198347ce20c8e6ff,1,0,1,156.88871783,1598588485,Ticket,7b8c18dda0b2128180611b200ba01980670c86cd027552148d69b8d46a3dd746
e9a6fc85ddabd8361701e09630177753016549eb5742301eb2e5cd825458a292,-1,1,1,143.76814458,1598588380,Vote,b05e05d4a909ad02559210c64007073c62128714bde366f598e1ddd077b69e90
b7e25ebd294f6732aa53bff079dda3e9591e8501bb54e36720134abc1c81b39d,1,0,1,156.88871783,1598581859,Ticket,16055374fa1dc9b9c88c290eab999da9a8d468cd13f9e10a6b8b459b3caf391b
24556241f2a6807ba3aa12faa766e89d5c0047e9c965b33562ba4cd002066c4e,1,0,1,156.88871783,1598580715,Ticket,5c40cd0626c0018a518977cb62b8d4f2eafda74177842f55503e4fdbe54df166
807dce5cef0f74b0a924099250402e0acd501c24d1acda76c5dfd3d05c6718e8,-1,1,1,143.33972119,1598580261,Vote,5ab930a71501a7b34f54a47ec7829cb8d2e741ba7ad49a4cf7ab5e49f29071a8
6b8355964e1d1a0c03eaecfc3a0f9fbafc2065d1cd9d5b676cea67bd28b8eb80,1,0,1,156.88871783,1598580182,Ticket,6f51c2961eeacb08486ad0a92839356901ec4f451714d5d982ff2dfcdaf3358f
951e33c3154acd598b73ca557b407eb0bc22f7dfae35e59c1144b1a9714f7c5d,1,0,1,156.88871783,1598580182,Ticket,572d6ab6fbbb04a0d4446a63c199b31dd10f6aa0230878d2a8ae6f9ea844766e
082e8f8516598785ecacb000f76bbc3d39d1998234a36f99980c322c83c528b2,-1,1,1,139.95607817,1598579987,Vote,54372570187500e525a305902c6f5d91f5dba0f710e6c17e46cd4a29110aa082
bc3512b3408912e230591f59e8d10f70b7b4f723e260d3eea6658f57ac4919c2,1,0,1,156.88871783,1598579987,Ticket,8853aa067991ba196ede1c4c6329ec96d00763cf05302b15377ee8ffe1e081fb
1bb00b6a25d8607c9a8a9f4eb0f345b8d073b6867ae4ebe1b501a5f3138a0d85,-1,1,1,154.20313395,1598578762,Vote,babb9952df51bbfc756486aafac28382df5d502853dc45ad37eba4b31945eb27
a2f0324c4a6ee008f7ed9d4fdfc6994c57d8ec24f1c4ab0ee8a40511accc1640,-1,1,1,143.76814458,1598578651,Vote,4e9a51d88d7c280a396ad24a7c82e5a42c28647b3185d0de8ef9261981d4d463
61fb8b05c5e8cc07822be38667236d00537051a859aec2670271d69df2478b10,-1,1,1,141.02553912,1598578308,Vote,ff128134b992978df377909c9edac28992dfbf41d6a73415db7dcf36c7ef3428
6238231ebcde5d1db2523f29e5f68901604b76e73643a5a7b58ccdc60d191f03,1,0,1,156.88871783,1598577491,Ticket,1971083cd74ccffdfad8656a8e36b0ce2c33791f29650268e96aebf98be0b1a2
fc3cc4a3995e8945bac8d7665ea11732e62ebbaceefe60e1b94d8a044ef2ff74,1,0,1,156.88871783,1598573652,Ticket,0bd17f0cdbb9de393ebf2920c82fb53367f5664b891d55e593a9a07675869d09
95a20d480df77e4744d8957eaabe23051e04893040c152a2201e9f571b5db0b3,-1,1,1,150.73641295,1598572589,Vote,edaef714660285d449dc5d8b696d66abaa5b507a26c3214eb7a511ad52e719d4
2d56670584835e94f650e5d18ee25fb3e23b4e4a77ee7350b8c1952262d88a57,-1,1,1,147.92790825,1598571175,Vote,0473fa0cb56076f80badae0d5060b03c6ace98597e1ed523bc1d2d3ae3bc49b6
061669aab2bd6fedfeff69fce993e1b77994e3cd2302aad71bdc2b32c3ce9a23,-1,1,1,166.66968525,1598570730,Vote,476154d4a95195dfaf3183021d060a4c5a510486b716941a801d13c04f31eb9c
e60ad22772d5c2c9b74b1607d3c4298937976f3e1f424c77abe28d690b7be3c3,-1,1,1,143.76814458,1598570730,Vote,adb38606100307f7cfddf728300a11d778ee0209400da2cda1acf1df08d01f5d
5528fde2ccd0be25b4fe687d71a5bcf4af7bc6bfdf8cb6b2f37c991091cff4d6,1,0,1,156.88871783,1598568836,Ticket,14a3ebe40bb9dd3f104e8411ea99a1861769a68e976d8d5ceaa37d5dfd7412fd
cff4119eeac2c9e74252b48b37087629f8cfcbbcb5d371a49b68ae4c568f2e06,-1,1,1,143.76814458,1598568098,Vote,9299ca454f9185459f8288b2e519157469856378a0729b2d0e95687cd5aaef48
df44d403f4dda5be2e2bf81b37533ae5052aa81c60d48a84c7d9d4397c3c224e,1,0,1,156.88871783,1598566113,Ticket,c8f7d3dd5b0ef6d4c337346b2e654f412932f93d0e5d96b50e77b7469cb345f0
b992116940d8aabdb511c6021598f6008ca29440549efa7e8be3ad8d7ef4ffbc,1,0,1,156.88871783,1598564231,Ticket,55ae83c1c02b5bb2e54dccc78a231dba58bae01e60091d3499afce4882328304
e64434e65d2a18750055776acfb436554825e968801a0abf94683db829c44f7c,1,0,1,156.88871783,1598562964,Ticket,948da234d54adc470edcf296dce8a27a689594ab77d0b4f99a04dafd9dd7e924
9ef9f3c3237bd95cc4320f4817af52f9234c91d7df2725af62f10b8cd4ff0934,-1,1,1,143.76814458,1598560916,Vote,f4e15c2d417f337f9e91747992eadf1faa5e200d724626f1061e06a09037d033
0ce3baa0e8b315400d71c6a0516b2105abb610d8e174fc2f879677e07bcd1528,1,0,1,156.88871783,1598560069,Ticket,59e706c44350755596c4e2ec53b32905180eadad225615d7e42ff70f0b668b58
95bf26c91f341a09d1cc52433f5feb6d10124e13adcf4864158b5ac52da3eef6,1,0,1,156.88871783,1598558678,Ticket,5320848b68c5631e4869534e74ea768966384d295e6d266d2097b34690c5b89a
1fb01f16fd5caede4ae362c626c809d057d646e6acae732fee7bce7768e593d4,-1,1,1,145.69447668,1598557105,Vote,e59ae486019ce87b4b6e23ecaf54ca727778bfa905c60124b0f7fe7e81e441ad
3faf9e0808d6619333460322b8d7704e7b55085539e3f63496c631a55d093576,-1,1,1,148.15295597,1598557105,Vote,7186322052735a4355946ed1ae635d38f1e54937d46efa74a76aaa16a0032666
9f8a8666e8e4a4599367c3cfa5dd70437f80646710643dbc1bc886d5b5855c29,1,0,1,156.88871783,1598556275,Ticket,3b18c79fbaba9d497246d239d5067be15041a6b49ebb5a8537d9fba062dbbebe
d764d0f1a4c7fa23b3c68995b1d83f189f496a3b1bf5055bed46212094929c5b,1,0,1,156.88871783,1598556275,Ticket,4e98a23ac12632b11c2a94a0a0971c6a15ef474f74e3d82a20bb4625d53c1c95
8f796b555594f7c51e2a0448b8b05f41531d68b9fb6bea0b71bc4080f5f10311,-1,1,1,143.76814458,1598553982,Vote,d2acfd7b77ad6148756b10e8bf27e18d1d894660bd0362b1834dfc9a95cdde05
ae07e5f2172c8823c921c0dce560675ec5ff669b4a609897a078a1f9afc89a82,1,0,1,156.88871783,1598553982,Ticket,496e41a687a9fedb0ed95f9a04dea66fb123f720f263d9920f8c054758440057
f729128ffd8793e08b2faed3a5de976abe2049cf914ae8afc584cda0a598c1b7,-1,1,1,155.35340642,1598553982,Vote,ce2d3225b5bbfc2c58064cb5ff9ff9f29abd1c71583553555d1e00a65417e54b
5184faa53c91140bf6ac43c0cfa1e99109f3e6200f8ba486fea19518e8ea8389,-1,1,1,168.12423479,1598553412,Vote,8afde90ed31c511ff3a73b5763e7b2f305170adc8926cae74edf67f885f8bc60
b619e0f42caa16c4758e0dabfe53b66b3e4a2f9da3295857eb132430894db0ed,-1,1,1,151.51743901,1598548588,Vote,50f17e70a9ae8fe87ce1d23a8a5d570c4f0a4196d3353d831773cf33fdf328c9
36c1337ab61763a7275569dc9957076b38d2edcd5ff61ff389eee9323fe9dc24,-1,1,1,143.84566207,1598547392,Vote,4ba1fa1515fcdf721d517d7b54c76d93c476944e7c789ccd3a2c9e7490e88d73
99a3a1eadc9a68f012897bc78ac455752db647303b8350af6855813d9ab9a3aa,1,0,1,156.95883932,1598546748,Ticket,07bc8fdb86ea0fd04f68e95f2cd70920ccbd59f0c01f5578c5319b5423a4250e
bc45927d829781be686d91db98f8cb8e872b1ff619c15401d4d16c93a81a2987,1,0,1,156.95883932,1598543495,Ticket,b7ab63aa384229e93869e4b642f727f92bf6da8f70855d6cc0e04f659962198c
c8eacfa023637c0262cb3a358533ca45887f8ba7352ad93fec3a50d6626e197d,1,0,1,156.95883932,1598541919,Ticket,0ec728998db5872bb98eea2c82bf73dc57341e1123606f26e2c2bb719d6dd520
ad71d93c9c8f91c664c57d9c91b5e1682d583037c06aa3552198c84c27eb1f6c,-1,1,1,143.76814458,1598538438,Vote,a540d6e94ea8be8dfdb62302b0247832df2891bc8bfc4ae5b8d6cc0a41dd4481
a62c2f5919152d898700dbda4d20d29a243a5f52dec25b3f6b25767063c1b525,-1,1,1,152.2645765,1598538185,Vote,d87e7db6ba30a9eba0c8d01c12a5bdc8f6a8c7ed00d82758eee3a4c1408e4864
77a0616fcf144e0e80612f75dbaa173c85ee638ae0a55f479c535c15c55d9ffe,-1,1,1,143.76814458,1598537266,Vote,ea93d053699951b68bc6c3877a36e47ef622a0f7983f10a5c1fc08bfc8a84f55
2fb6138c7ed5f2794a11738fcbc5f8c5c421b1d7e51ac8fdf7897d8e2883a8fa,1,0,1,156.95883932,1598535806,Ticket,37ea16b7a5a15bc8aed533fb1eaa4fc39eff461d487f0f208d6243452c2d357b
071b01034245641bfd8ee3041353d129f65e4a160560320f6901fcc8046ab91d,-1,1,1,152.2645765,1598532451,Vote,05f299e7efe89971deef12ec18b423f6c6640a19a2958fc8740973692c05ac48
5cb12c4577d381254576522f350751e0862c5c2572095bdad59dbccc42aa4507,1,0,1,156.95883932,1598530973,Ticket,3a1ce0921dea64b4725e490599baeffcdfbb0b615de7a042f37e3a4d1f3177bf
73a0bec84e7ced6b903f6dbfb7ddfadbb449477f197bc63d089b2b84794c9c1b,1,0,1,156.95883932,1598529240,Ticket,a72d8692789e127d9e208606d21f3b53769b114d8a809d347a5b9ad466d1507a
1973a69628772c97971c8da6aecc7df9bf69b591b90e39cd27465f14005a950a,1,0,1,156.95883932,1598527475,Ticket,47389494075359119740d2df08d3f96193654546bad69293df7d266cdf95162f
4410b2a3b38fcb2e9414c2ed133a8539be14849a0d1f5a93b50ad95646c3e291,-1,1,1,143.76814458,1598526885,Vote,df3c2393a1dc35a8ce6530768c6e60ac8ae229f0002bfec89143b02e81977fd9
cb4ef0734f7dbca85d4998883882d33ba69150ba3469dad848458924cb633a4c,1,0,1,156.95883932,1598524137,Ticket,31fd302e537b1995ff439d1de75449e9affaef017f000bc2f0f84ccce300a8b7
1b3262f7391b5fef863c6b3c6cf652f32b99f3df7e7ce3feacb668193a81ce73,1,0,1,156.95883932,1598523415,Ticket,d6d7ac3580e8ed95d16c9f0426a2935cc5a285f3ff7ddff236753ddb67394987
5cd718a23541772ac1ca718839306e8743326be0476c64367bd73389aebfcaa4,1,0,1,156.95883932,1598522721,Ticket,f5d7e7072f228d32abd8ece5a01425d12b3a7dd6872915f7757ef6ebd4ca34fa
c9ee3bdca30c9a27a1b2f476035c02cd6828b5aa393b554cf4959d155d3d157d,-1,1,1,156.67485354,1598521390,Vote,99c58ed0d2df6298d0f6daf51d02280456bfd7c0ff240498e13f2068ddf1c5fe
a0e269d7274ab10786af0bb6bb83e357a6e364d42746a3909332033b768e7d4f,1,0,1,156.95883932,1598520873,Ticket,69893e47f0afd8cd624ce6a6b6867bab785f544553136d941de25938dfb85a61
c03a7954dc4a7e7b4beddf0486ceb6329299178244923ac95150cdfec2438b0c,1,0,1,156.95883932,1598520873,Ticket,3e2fddd30035e85402842545d2d90b1a3f99ec36983c47cd6056e00e0b0283dd
3cd816b389479f4eb598c39d0bdd40113159e4c92b7a3c2cbc38a351cd059e79,1,0,1,156.95883932,1598519999,Ticket,56218cfc8bdea51187abb46976fe4cd2e668789b36480928513a57284ff72222
6a3975585012522112b66b338a5c44a71ab6422672eacd990c422559fc9b7f57,1,0,1,156.95883932,1598519324,Ticket,26b7ec436704f3d37c908da25c0962192af1dafb89ad0f59c9efa49e7f9e220c
0536cf35b81b48abf1cddf80b105fd1132b6b1ae89858ead2935a363696b4875,-1,1,1,165.34217479,1598516794,Vote,9f1c6e3103073b313b7734c906105d6759a74a4e582b5773e376a9a51c79679c
e644a0df8195ffcfd6864b8a43730114b77d1a8efbca76c7d73c6ffc1c508f44,1,0,1,156.95883932,1598516794,Ticket,05fa53c00e96183f72211db15289b5e8e61c73cd4f7a9646f2461e1a080c2377
620690f3971b46d14f08d636a988c0d3886025ff9f373c512d807b99e47a40c6,-1,1,1,146.87963355,1598516753,Vote,d38f78a12958d06cbd664b3225f2a4a9cc37e6d3dd5c75f183d5b95c58267470
ce58c07a41a509527ff1e450e7fc95751981b6b5be51577563498ad8f6c62d44,1,0,1,156.95883932,1598515302,Ticket,a37c67f203b17284ce31cbe56be2f0cbbed2ecc6dcae9bde6e50fc9f1a06804a
0295106e5b56fbd7cae2788177b06c53225b4170a0c2f409d783b8afc5a0a84e,-1,1,1,152.2645765,1598514046,Vote,34fb7f97c27b31b44967c8f6872d8095c111a9fa1845858b1473d7b738542310
8c5848fd2bc09b834084cec7769a5fae27226e9df8e4f45ad0fc9ce33454ccba,1,0,1,156.95883932,1598513244,Ticket,3348983107fb68eea51054e0ddc72329bf7b697bf3fab1d79833ec1f9542892b
4bab2a6d4b7d9ccb1dab08e3a431fe80ab766c15669dbb65ca981e99853d7b7d,1,0,1,156.95883932,1598510386,Ticket,1be386abf40ab0a022d4a9673c94a294dcef44d1ad55bb71fa16d591b717b0be
2ab5413f4e1b216d31b3b5a44559f4e2f47f2ee9f293db85796cec5e575e51bd,-1,1,1,140.09965673,1598508887,Vote,2a21df14254cbc7621f9ea504963fe42cf0d7913cf02e628849825d0bfc180ae
2bebc15ad11e4917b5037f7cb6bccbca5065da254fa68633357ab958e0f46f4e,-1,1,1,148.15295597,1598506967,Vote,5679b3878861cdc37e52e227816f4b19eae199647a8fa4cfd4840449df07058f
1f55eba31bbbf00fa0240da1fc7dea8fbde046435982f5fb318da55dc67e3b85,1,0,1,156.82073262,1598506865,Ticket,730f4af410ad1a3627dc81070b7ca166e16ac7edbd74912739701cd5d5dcc80c
359604d2222aa733594163b4c82488a2795f5df181dc3512c82c5123cececad1,-1,1,1,150.11347838,1598505962,Vote,7c9ffc7c4ce76a91fb94d07837468272f66569a6228493a4e350afbd73a6f7df
a1a5b4cc928b03f797ce345e5f79ca69d45c16e4f8d8a250534038fbbc585e13,-1,1,1,160.28344074,1598505962,Vote,f80e2916f1e01096bf8603b8169b9b1b41b57737478eef925a14152013a6fca1
5460a45d3795f09a876008201da03e24e820e3deedc82f53d238d99337561fb5,-1,1,1,149.48939126,1598505334,Vote,063cb866c967d5dcf84d5285e35b01eba80464b1e55f71ea914c13a5c11e0a5d
b3b29382385a9e3618bbc73dc70d2c942a2417cd90460b0c355f47d43c9a3352,1,0,1,156.82073262,1598505334,Ticket,20614fd2f8a29e14bf9fdd6838c7ce283224d514ea4885fb9599991879baace8
80b5c934cd9280a792d0f89c170ad3c63d88a2b673b8396bef2fbb2c20d146b6,-1,1,1,139.4165563,1598502423,Vote,cfc3bbeadf4ab9fb7103973146fd3ba901c22ff9e88caa921e389a4a99c3a5d4
679b5f5d85de65f467d181c09e3b6f57201a74173e2b7fa25b67c3bb222325f1,1,0,1,156.82073262,1598500008,Ticket,b09365a01408173b3046fbc0622e73a1367288fab8f71fb168621c604f57e55f
7b4291fc996ff0dddcb9b639cf36e9d81b32c0bd67b88eccf503eada2bd1e381,1,0,1,156.82073262,1598499103,Ticket,f8847a5ed8cad66fa60c47a48a28a257adfa914d62fefd702bad0788d0de36ea
89a5227937e784bef92bddf19c89aab7f22d7b95cab7a8b51490c29c20e95e1d,1,0,1,156.82073262,1598499011,Ticket,4b1020b5180f731e856add78f556959a5799497a132d9c1def30782062dcd728
e2f36217cdecc535c3454707ee84097cc0ca79be1c7513e8d26d592d5bed6d46,1,0,1,156.82073262,1598499011,Ticket,c5b3c67dd6d5422b5e14dcb3033bb4ad30542db58aa085f2cb0ffeffb16a69d5
69fb93347d36e50bf3379b7caddbc8a64c565de96b64cba4de411111ee03e125,-1,1,1,143.76814458,1598497619,Vote,3690944496cc739ce23c8649a37608ecf78e2abe028af465e1c074891dc47a6a
d3b7c253815a0c7094ddee5ebba5cf34bffc0b9569d546e4d9ab2fb7549acaea,1,0,1,156.82073262,1598494524,Ticket,10e2d986f2ff29de226fae6a7c4e7f41f197ef70acbaedcdcc173af6530838a4
e7d54ecbace1b214a3685a9cc099151602ea11a7be8cd6019d4e35ec9153182c,1,0,1,156.82073262,1598494148,Ticket,16ddc730c77c5df8175c0a453c766466d2f0fd5921b6ed02a90fbe4358f4987e
df209094841ad1606c239cb2345f68e300dc4387305c2d44e5f868e6191685c4,-1,1,1,165.34217479,1598493569,Vote,28e8c15ec250a50db0085605609c52bfc4ad0cc6a96c1009d3494a010c1c4d54
4a6be5e9394dc6e7e41667b25d6e3ac1edb81aa615f150fb0903e9a96f22a310,1,0,1,156.82073262,1598493006,Ticket,8fdb17c5fc7a5cb3006bfa9c2eeffac63480d45576feda786353757c4321d637
f64495e1b55b081dfedd47ee8ead3b82be84a2f42e1297d36c8b0c41708f5efd,-1,1,1,153.18168477,1598492371,Vote,1055e927881b12f2148174eb856acedd0238c034cc6951932b62224b7fb0dde0
bd240c802527a0d7b47a94e255e331650dac462a25bb09c1e0b8da0265efdfb7,1,0,1,156.82073262,1598491946,Ticket,3f13f37eb3a90758e0be6631ed9a1b827643f7731b304d5442e9311673e9eaf5
39bd1d15badad1b68eaa689fb5e099d55af6a778c3dcb1b012ed677633f944c5,-1,1,1,149.70916822,1598490767,Vote,7a0af7af2b6464103a52b23de7f458aabb286da7e60ec57d12330bcea6e47a30
4c37f9bffb48336871e001cdc979465a99119f19f9cc6cd6e20d0b8d9a82d646,1,0,1,156.82073262,1598490372,Ticket,ece9395d7a9fc0b8bae2672219df71946c942d3114c596deb56f922612fbf1e3
b17e10d775a33022ababf7f59c8f0b0152639fd503ec9761e1e51212b0e0af08,1,0,1,156.82073262,1598490209,Ticket,0aee00a691466c0b2f706ab4b5f0a9ff796b99c092d5a40faba3bc6168f35431
a75645df1b598399d33ed4354ce9f8844ebc4bf591bc1a156f78491d018b5257,-1,1,1,153.18168477,1598490031,Vote,46ac0ad2288ebf85c7daac8d8eedd51035cbed9ccdf0b8b67d8724e77c2ea6ea
9f15f3454c24b133e934ee8a91ba6f777c726e268339763d84e8f45e005584a1,-1,1,1,143.76814458,1598487738,Vote,85864cbf617943c5a060033dfc0eab0ae91c3f8d1deb791de31c54c0f29e6828
6a4ea6cc010bbac91ed35a786ec6b9feb4cee1acf24353a64a05bb5417127245,1,0,1,156.82073262,1598485589,Ticket,c1314d76c7b5187e97919b52eada38000c1b19f642bd6a727a2ab462447266b2
9c0ad165a93431a794d62f1efe08136f1d8882ec28ed47c334af5851dd6de8de,1,0,1,156.82073262,1598485435,Ticket,ef7e5df896b74a04eede276384ef81db7b4820fe545998e4fe9674572f519dbb
8bf2b89ff7011b3821e6ce761a16cf44ca71ef074ecf63627172a270f43733ae,-1,1,1,152.47173189,1598485391,Vote,688a5ee06351e2fdd1d8a29c7033a021fa7b7b53b54b5dd9ff30158f331d3530
fc2a5c61c124b0e895e4fc0ad5b6d07329ee59dbd99b396c860bfdbf01c07058,-1,1,1,136.66985064,1598485391,Vote,6ddfe4d5bb42f2e85319c3f75bfbca7b6be354b4c9abdba2661d6164adf6ab7a
ada017800f20afc7936f72c97431e2c29c40c416d1c7fc27b1f6fecadcc35c28,1,0,1,156.82073262,1598485001,Ticket,0d8f42fb51d4a10c9413da4e6f771ea5583279c268e4c058642911bef6e06647
6bb54ed4374cf9ede03d9409128d540dc2948a7d1cf43574b14a5d2617c10948,1,0,1,156.82073262,1598484089,Ticket,b5e0057f06738f7fe17705f903b18407a418e1f33958a29ffd69a77ffb5d9968
5bbdc28a3aafc01248d242b102669fe14e8685574ff176e0f7cb0a09bbe006f5,-1,1,1,167.35711575,1598482976,Vote,39b878b493fad6ee40780b7557ed441e64e5ecd1f884a01a43f320757820b58f
8df45456cf8f8872a300a0881837d37077c60001fada7c7ece12d1fba2a9508a,1,0,1,156.82073262,1598481972,Ticket,848ecc1b7d5a599c48232a51b1a5fd550bfed5064fac3b3c1f97c5ea3dc9eb90
1fa7d1517d67d2e6a60fbd6c13e55cbb54a53304019d25a0596f5c767c6cc8ad,1,0,1,156.82073262,1598475801,Ticket,ab5fddc9fae55dea1c53a0168a21d69bb3662cb97c70bd9b8b23bd5b1ca4f445
