tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,88,1,0.26356287,1467703673,Regular,097565c287cc9a1aec789b5eb606f9ef6236c73246941fe8ea92b1606090ec2c
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,89,1,0.07351078,1467703673,Regular,d4f74ebd73c818be16ab363c4ff19c0ae0ca8ccd3477e87e92133296fd2940f5
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,90,1,0.11774227,1467703673,Regular,4812a59c1a7d26988c3e8d4b9f09ae127c700c275e353309dac8f13e5aa91551
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,91,1,0.12845772,1467703673,Regular,3b294fb8c2e24d81e4b3037ccc6fb3cee59454fcc30125fcb36c335d0374e01a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,92,1,0.18594763,1467703673,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,93,1,0.11715416,1467703673,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,94,1,0.23012722,1467703673,Regular,6b6515d93908ec7ddfbba4980ab3b9d686979d3739a1a47fab9e4da849ee5387
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,95,1,0.11160561,1467703673,Regular,b818e0e1a04da96e422b336cfe2f1bad30b928712b38e02e4682579b2f76108a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,96,1,0.16845692,1467703673,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,97,1,0.10164317,1467703673,Regular,e3a8822f4523e19d3bdf4ee2dac4f1297bbe05903d3f7d647692160c536bcbb0
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,98,1,0.20319739,1467703673,Regular,2668db965d648c5bcb2bfcd792c823e5f83e10c03eef9a5547467be601cc8825
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,99,1,0.1865609,1467703673,Regular,4e7d718cae2b18b31c49481fd77d83b5831864f3e46d2c1b8c03a421e6fe0382
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,100,1,0.19284631,1467703673,Regular,547c25b976004c5b6ac5c8b47c75fa71da362dccbcc06e405cb62dd046628860
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,101,1,0.12676695,1467703673,Regular,a76dbfcefd8e4ede4b58491123373b8aed2e6061096fef68f930767d32fdbb2f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,102,1,0.11958719,1467703673,Regular,805ee7b0f8be58a4d8afe70faeb0549e54d42a20a11cf719adf5e8b98a332586
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,103,1,0.16616418,1467703673,Regular,5d422401d8fb188aa2e9b332c0e05989fed7ee13978c8161dc56d94467ac0c2d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,104,1,0.12119879,1467703673,Regular,21bace41577b685942fea5a5feade3a61214107712ed43f6468b5545058f0a5c
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,106,1,0.12456936,1467703673,Regular,41d917f1d50cd848be67011e0cad872f38c11180b53fa247ab6537a142230dc5
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,107,1,0.15810206,1467703673,Regular,180e7f14d9389286c8791b1b71ad331538cd93e03c905fd52a7cdceb2c6a5b0b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,108,1,0.10584673,1467703673,Regular,f5fc84958c795457d6b244393554e4f72a1dbc375870980a5b1e84572ce97696
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,109,1,0.23609351,1467703673,Regular,4f09cc3ff3d7a268f0751275ad3a6e7d09495acdc33e6ca736f96a73a4291d3d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,110,1,0.12137183,1467703673,Regular,09d0820b7cb6bb7a475b1c58c1ed1627f86b298c4a4641246ca5b84cb91f1218
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,111,1,0.17717342,1467703673,Regular,99a040da0ba634afea6f91034dec496d6d09840aeb0baa79bf7f17ffd0068b2f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,112,1,0.12647673,1467703673,Regular,d16a40fd9cc91e49b6e9fb0d832b3075878bd74f18732949f536d1f1a2670987
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,113,1,0.13324842,1467703673,Regular,f9c82677df75d210f0b90967f4d2de8685fa319fa9831e8b873ed6db1ee42220
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,114,1,0.09425223,1467703673,Regular,909882c5cf8d3ee39ed6b6b44a5e6ee6861fd26c32b43eaec01dc519142bd3f0
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,115,1,0.08084218,1467703673,Regular,f4bc043f4a21c16fd1d122dd7a72d337a3fe3cf3535be8dd9d574afd8205e873
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,116,1,0.1182287,1467703673,Regular,f309e920e9958c527940ae726cb6bf31c596c58086493d050122409c71b69b8e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,117,1,0.10949827,1467703673,Regular,e9daba9992a791fdead52c0e29ceadd3eca76911159e882c206895df7b1f531d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,118,1,0.2057547,1467703673,Regular,567df24e7e07beea62266cff1214c5f8e0d6c28ea00c72968372f9e8de538c50
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,119,1,0.25642866,1467703673,Regular,f45a2d270c239c5c9ba515fbf5c0d2bc17a94ed9460160b4b9a90fa5358b15ee
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,120,1,0.13809585,1467703673,Regular,c0e144bbc11a4cb98f85e6fd12acbb6620b968363cacb2ef7cc291b07c601ce7
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,121,1,0.10986232,1467703673,Regular,f1856ad5558f83b4495a608ea7a55784d8ff16b68658ed78836eae470cdbcf8b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,122,1,0.12284466,1467703673,Regular,3d5a7a55d93c8dc5d93423003b8bbbd447ed4bd039169d70dff0bcb7091bb0ad
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,123,1,0.12483659,1467703673,Regular,df6448af941d11fe9f6913b8e00bd1142bd845a813cd8c2a2b961b31389e7971
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,124,1,0.27823352,1467703673,Regular,efaa7edf8dc3142e8d5a1645d1bf76320cf3100bb9a4f402f52b81ed999f843a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,125,1,0.12374657,1467703673,Regular,766252b40068739e2c0781049961be9a238315025906cce08a0b1a53bc816125
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,126,1,0.17405932,1467703673,Regular,ce8917f34b4e932903e090bc1803bfab57cdd54ececd7db8d4d892c3fd5567ac
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,127,1,0.22879864,1467703673,Regular,1cbddeaa477ba8d29a09fa420718ab8c78d4a463136d9a6adebcbd85e2fc547a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,128,1,0.14128593,1467703673,Regular,c955ac8b312e4e0983c37d559adf213d4dc01243aeb3776216f9eb3c08055883
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,129,1,0.15843703,1467703673,Regular,64750d23b86e17d0757894183067b3d7ebb6233cd43805aaa9fe99d1cbdd4afe
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,130,1,0.10524812,1467703673,Regular,25464258e7128d3cfb77387d6b33c33ade39cea0becd5172ba60183877358b0f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,131,1,0.18791678,1467703673,Regular,23dce9fdc6ff5d291c245b1d7076b09313f0f506c4ee97dea3b86b1c3359c176
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,132,1,0.12613193,1467703673,Regular,5b63b48246bb2ebc6359c0dc622374b4dd0392ded11b834d24436c014282874b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,133,1,0.16201777,1467703673,Regular,0639ba3d4bc137c8fe937fc8e3bf2b5eb3db4f37f6a2b0199ec6616cc8e2f579
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,134,1,0.16389915,1467703673,Regular,656c2ce9b27ab6a7106ef3e8f016be3a39b4534a0d9bc5bd2d00e48dd8c92e61
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,135,1,0.11287199,1467703673,Regular,2ba5ff8487584c875a0c5296de307f6bb2734d7c6ef08030a5e55fb60d029602
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,136,1,0.14354961,1467703673,Regular,b0cab30155095390528df05aea854f7e39492eca3a892a8afbb0ac3fe52ef347
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,137,1,0.16499759,1467703673,Regular,8ebf136efcee9623fc9872d2a084d0e2bcddb0fc0cb1ef15235ea759021793ab
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,138,1,0.16706794,1467703673,Regular,91b0e6309a3a6e4c71cb6fd9391eaa156cde5cb7e1aa5cc630e784a0e33f7d03
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,139,1,0.11123036,1467703673,Regular,8f83c718db3af0586f7c11f97e7f7e4bbe75df579b6a873722f7367ad71f21b1
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,140,1,0.15633375,1467703673,Regular,d39bd60d6b64d7ada50510311ef6fc9f573e95b976594bfa2564c284603e3f76
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,141,1,0.12586331,1467703673,Regular,66752612c556d352f6f45b4038cae4e5bf5af4a4f1f68239febd18d23ebd4f50
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,142,1,0.12517673,1467703673,Regular,6dce85edd92a892b4e7fd898de449cc473b127121f799e9038c1b7a19fd7737e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,143,1,0.13428663,1467703673,Regular,2737da1898666fccf5de2543898f38cc95a3cb851688d974239f72e39b2bf03b
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,144,1,0.13727091,1467703673,Regular,80492501d64c43797efb44d088e47391acdfd10a12251eae791dc32aaf33d12d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,145,1,0.11417756,1467703673,Regular,f6a3b6ce95077bc55379c15e825e25481ba1928b99121f37064a09b4047b3310
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,146,1,0.16661463,1467703673,Regular,bd1d642edef477b47301eeb4eb84374dd34b31e414c132231cdf061a2aa4ea68
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,147,1,0.15802449,1467703673,Regular,9e359a6cab99989dd16442303645547358a5bc7f85cc09e5a8797f4cd041964f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,148,1,0.12165308,1467703673,Regular,dd16ce40adc9307e04568c9f2bfe1410df75838ed9c5f92954a0c544ae1d7e0a
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,149,1,0.18047605,1467703673,Regular,433b72395fb1f050fbdaf2e03fb62ff5a9b22ecfb5657de390b8cf89365fd944
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,150,1,0.1583016,1467703673,Regular,78cff0133a3107c098ba716cdfc1490420aea9cd82bdbf5dbda2dd52e595b50e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,151,1,0.18814024,1467703673,Regular,b40272cc8f479d04350f4a9788ef9d0a9f2a2c495d03c3902e0ae6084d35f7b1
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,152,1,0.12512384,1467703673,Regular,7b26fcca42dd21e2a4a3a2cb470618958fde69ca7a0360d55c6c1e3236178081
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,153,1,0.19844467,1467703673,Regular,809c0b94f490b63acde2bcac14a5062ea4b1988202ff65ffdca1359383df49c0
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,154,1,0.13660598,1467703673,Regular,7565df8f147d611a75fbb8b121eb482a13b2a6c5de11f46d35db347d702ff909
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,155,1,0.25314199,1467703673,Regular,be011e757dce672e0b4a38a53993d123ac854d612b9c05d72daafbb249047e2d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,156,1,0.12337577,1467703673,Regular,f4c73fe18b35f3727cde9e86684436679beca8b8284160ebca6c223bda746448
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,157,1,0.18041616,1467703673,Regular,8a6499cd499c8b33fe7612691886bc484c3ffa9d4197c9a9eda4d75076c6afef
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,158,1,0.13300245,1467703673,Regular,ea9fbae3f95d30b544438ecbac52ede649ba454910bcf6910b37f5e04e8078f8
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,159,1,0.13814561,1467703673,Regular,4834fa78aa3719f83af0e587e1b44c9348b10df824e38db8238eb44da9f4ccef
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,160,1,0.38037314,1467703673,Regular,bb38bd283ddb2da73b8490c9bd4344554d8bd80f854d48217416addb4d9d1fee
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,161,1,0.12540105,1467703673,Regular,5b9c4be796e7877ef32241d17a3460d9bef800e8752cb12b757fc74f5fbaa5f0
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,162,1,0.27879625,1467703673,Regular,6c896228a3e7521600e08f8916e0260124ee4f7827853765d531346b43afebfd
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,163,1,0.21332027,1467703673,Regular,d0357962d310d33cfb49fbd34f7cb563076f474c39a63c3172bfac8397cd0483
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,164,1,0.12356308,1467703673,Regular,822c1b2a4cfb755b46ea0efa2f4bc2ff3a163fe3adaa25961009545424c2c926
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,165,1,0.20673206,1467703673,Regular,a92284a9e740b214b6d5e88a5f1e7489a5873ccd40f934e2b6c3cfb3fb0eb1b7
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,166,1,0.1983489,1467703673,Regular,ea02700cffa5cf1ff4dadf1dd200d17c017908c8e033cf512a9deb8cbd0c6cb9
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,167,1,0.27954893,1467703673,Regular,ed052ed3391f9dfa45fe7ecfc4889d753d5aad3b2f80f169f74d82074fc87c89
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,168,1,0.26722319,1467703673,Regular,168bd6fb88fe0568cb4b1bf9377db3794ff59e3e440354d3a4a5803ff3b2cf70
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,169,1,0.14182476,1467703673,Regular,f1735599457da2f01dafb9444d521081c965be9695e6e4f786cf56d8b91ec661
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,170,1,0.20089425,1467703673,Regular,defa3fc76b73f049486c412d76360d65feb04329eccd781fa0c4f595cf00072d
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,171,1,0.14845342,1467703673,Regular,3c2a4b2a5ac2d076fee8e09e5b573f48ec8ed41c114db098e242b7fc2d1c93c0
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,172,1,0.22026159,1467703673,Regular,3e7d7a58c5081b4bc2ae174d93b8b8d51723850c8588ef63bf5b3bdc5fadcf40
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,173,1,0.14868987,1467703673,Regular,dfd11aed93172bca5160ffbaf2ba09a678083c6df137d7219882801cc40d4f90
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,174,1,0.14339306,1467703673,Regular,2a356c3c976d1b59dcdd4645a3c896b919c8c509de735203414aa224e8d32f5f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,175,1,0.20518141,1467703673,Regular,d71edaed1cef04f644e9469351147e6eb7586d74ccbe043075b4c23455ed1f84
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,176,1,0.15436082,1467703673,Regular,d42e5c252010ad0e7eba67f0b797f16b2194dd1b87c62d088168570b50c435ce
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,177,1,0.23910158,1467703673,Regular,02c03b9ea115200c66837c8a06a668a890b32645d6e0411daeb0180bdd2833cd
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,178,1,0.40736233,1467703673,Regular,ce4b9755fcf444f5738417813350592d2e074134c579f73bcabdf2f95c89058e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,179,1,0.34648884,1467703673,Regular,9a55fbf17ad3ed2dee1a785ff6d00f4222ff26c80a4e38164c008a711f9bfb53
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,180,1,0.2243859,1467703673,Regular,ddc44e6c230e3955b76bbf08689ea31e62fe660e74adbe890d401b9b55eab411
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,181,1,0.15255149,1467703673,Regular,eabf2bdae4e84b13936cf2c538fbab8615bfde48672f6b7695d76628ff866b15
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,182,1,0.17649766,1467703673,Regular,57dad85b22c39bad99ba0de8c5593879bed5b636b987ebc5af99a17b437091d5
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,183,1,0.16975831,1467703673,Regular,fd224c4c33fe8d4c8f9445a28352b43075876d6191639cc393ebe0d28606d787
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,184,1,0.12635405,1467703673,Regular,01ade5ed230035579a55ee53fcf71219056c4f5c2ac3d115c0f5b83e46a00a44
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,185,1,0.15969282,1467703673,Regular,afe6302066a4a3ca40de8bec9027962bc545c52e2e0dbb21f69d8de3af2288f3
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,186,1,0.14834025,1467703673,Regular,3c135439c67a544fe0ecfdadbd562da46bf79bc044811f7c3a22ca08ba41db19
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,187,1,0.31590085,1467703673,Regular,914b4cc5cb238bb55a980d376de058f12613e05661a9a706da1074d8c9e3f176
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,188,1,0.30961976,1467703673,Regular,42d9a7c3eeaed7a1f5f2127677fb02132860b3e305202939625b3b9a94e0cab9
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,189,1,0.15334895,1467703673,Regular,9682a68ae5dd0afa64b9cf75302053e8e7bf7b2a79ca954906b9e211ce04c09f
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,190,1,0.15344129,1467703673,Regular,3244bfe813b0ddbbbe2e6c4cb1432ede2ea8e19f913daeff92f0da92e45fea21
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,191,1,0.56365864,1467703673,Regular,e453d798ee4240781cdc895b525eb4e33667e841537b31e1c6477524b4397b63
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,192,1,0.17046882,1467703673,Regular,c0cc2e772a1ebbe9610224349c5f28cbb0a2dcfb66ea2a3ede0406675e326ca8
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,193,1,0.17393651,1467703673,Regular,553e578f03cf25974707456090455a178ce03a3bde2c736c95d291c44381a7e3
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,194,1,0.16343555,1467703673,Regular,67a65816d462ba0b5b6e2816ba7f1efdd43ca414d5d6a6b7648a0f05301c7242
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,195,1,0.17061098,1467703673,Regular,edb07a25be8952308b91f0474b3fa76b2895b84f16c25b459f7b78e2e7ab6585
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,196,1,0.27939615,1467703673,Regular,37bababab954faab4dabd0f1bdb6cc64fe6c4038dd21a70abe50a8a497838bcc
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,197,1,0.32029476,1467703673,Regular,cd3589dd32893ed30a6c211a004aced66d9ea156749dcd5213e23919faddc07e
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,198,1,0.31179739,1467703673,Regular,1c7da9d14ad349bbcc0a055b8bf085896e8d27edc84eb3f35b888856f837d945
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,199,1,0.16761116,1467703673,Regular,53bb7176338012765a35655de562bd668507ab16c63ad866c2e4142c79e30821
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,200,1,0.15692781,1467703673,Regular,6641ed0e7fd20d0e205a72eabd47ad058466cbbcb5ddd1cab15ad2f1dc922646
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,201,1,0.16611125,1467703673,Regular,0e95ca6535f8caffe0dd73d4f7d9cc6c5b6074c40cbbec768ec03b47fcc5e7c5
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,202,1,0.15313185,1467703673,Regular,53c622cbab57ef2d346822ef3247b75b0f2df14d644b67aafd3d06597e1d53e6
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,203,1,0.15589025,1467703673,Regular,ac8a02abcb51b1c81f45d77d8feb5ded190903e38fbaad20f4d6a5097b2a0310
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,204,1,0.34070397,1467703673,Regular,2b0bb4bb3459b56683db05c67d7435d726b6d813f6a688a8535b64b143e83640
30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b,-1,205,1,0.23242998,1467703673,Regular,67234693c30efa30061e0c88b4c884cb8e0f557f50789ca3840d36c2aa9f547d
807167870db40f72bcc66e3c358c2eb539ab3bafa293e26297b2d6ed06125556,1,1,1,0.14436961,1467698992,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
62ee8b501294f21c91a9f1c0b99dd7e970b6c6c0005178e053cc1a507a4bae09,1,0,1,0.14859563,1467666165,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
20f98d1c91b7d627d34db5c339b1026b163dd679c954cc7ea471d738b6eb05b2,1,31,1,0.10752536,1467601263,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
b58fad37b05f600fce5d2d177d4e61bfd119c01efe7500de8a73e3fa6bb534d7,1,7,1,0.09359771,1467579420,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
0bdd61cc01a81e8f472e5966bffa6064ff45a0bddbfaa73541fe740048ebeafc,1,22,1,0.13440379,1467568522,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
960dfd9d1013401c1f1bcfb40f46d4446a24d7130bee1adfaa397137e9ef034e,1,1,1,0.10868244,1467535249,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
edc6aea811590ff200ba1811bdb2fa4adcc0bba4099b2dd6f32557d45f4098e0,1,12,1,0.17824098,1467513419,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
e4ac64efceed6089755d76d20e27bc69436554b8f1c38e8302680679806bfa11,1,101,1,0.1041555,1467470155,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c,1,26,1,0.13633465,1467437263,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
a55aaa615d3a6322f600e954c62a1189b68741c2c521e37ad8c3850210f73bda,1,14,1,0.11775357,1467404699,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
9fc07f8a3c42c4f21c8b5e7d53de765bd08ac1e705a00b0fb2ddc1a87961b38d,1,96,1,0.22065728,1467361666,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
af2703f2871d154d1bebad42d4e778cd28b112ed4d32c7ab5f3a59f7e3279c78,1,54,1,0.12312722,1467328327,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
33deaa946f6e8bf72b5ba90d3e4e871a242c55e41f32512fb9e38aaf779c7b7b,1,103,1,0.19493013,1467284841,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d,1,22,1,0.1336165,1467262924,Regular,30806e86b23daee9d4620e930684a9b50e46427ef56a10bcce9fea95cfb4364b
