tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ee1d74a0430ba49ac4d18f738b8562381feb6e8292565e2d1cc8711ed48f1c7,1,43,1,0.10673638,1576550189,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
f899f96ee6e538d8786d4e4c681159234a724c19abfafa6729b90acb6e6fce61,1,63,1,0.10200514,1576475397,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
409382ccca17d7a373dc4e77059932b84529ba93bfa41c353748e19236c3987f,1,87,1,0.10733808,1576378946,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
bdc83be2a3cd843e6bc91fe139269f1455a7b8c3cfbfd6e45be9524271f917c8,1,94,1,0.10460708,1576297373,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
6e14f95064f2d9f7605c3a203f41ec0ffd534cdb5b6dc1da6247d4a4801280cf,1,27,1,0.10228397,1576207637,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
ae4697be2d5929aa42f23cea5b6060635ac18b9e32f82fcda57b54bd480918f7,1,42,1,0.10852201,1576118181,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
cd5543e9c1bd11ab5f0c85281dd21c71cfb58709f96a01d861aaa556af5e8c91,1,70,1,0.10159312,1576030894,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
77e06e36a63fd38c17cc085941ec9b15f431e07d0ddffa9c6693b8f804adebda,1,101,1,0.09161616,1575944765,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
265acc760d7266b226eb4bc7c0273fc3e7412806cd494e9a88947d393452d8de,1,93,1,0.09945161,1575864677,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
313918f83c32dd2f659f6255ce6cadeec3828224bf5cf9b5fc5d3418b20e2798,1,22,1,0.10547276,1575773940,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
01920d3c6c362e4cddd826791ade5cf70fc94b19577d701953032739c9f9c332,1,77,1,0.11069087,1575689984,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
56f69a549ffb5069a148113d7441fe7b2af9299b1dca4762f9fa072045204544,1,88,1,0.11301345,1575598967,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
cd21ba754d048c52a6cd4c9f28b1422df5cd313ae666afac85b9b5c22ed09024,1,31,1,0.1167188,1575513514,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
7c2afa37dbfdcc57ab6841fa3cf9a926ff5bdf97fd0496dff52d6179878f13ca,1,75,1,0.10692163,1575430305,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
9d29ab921f397f523b87ba5a5777b123012f8e04fc7f12ca51f63c2d3d9526e8,1,5,1,0.10842375,1575339986,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,17,1,10.30532142,1575315268,Regular,56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,16,1,0.103185,1575315268,Regular,a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,15,1,0.11159314,1575315268,Regular,22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,14,1,0.11106828,1575315268,Regular,931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,13,1,0.10112072,1575315268,Regular,519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,12,1,0.0848552,1575315268,Regular,6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,11,1,0.10853426,1575315268,Regular,8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,10,1,0.10525402,1575315268,Regular,20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,9,1,0.10752382,1575315268,Regular,77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,8,1,0.11106449,1575315268,Regular,8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,7,1,0.11011766,1575315268,Regular,3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,6,1,0.10288174,1575315268,Regular,16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,5,1,0.05406291,1575315268,Regular,a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,4,1,0.11219016,1575315268,Regular,bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,3,1,0.31732971,1575315268,Regular,d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,2,1,0.11053036,1575315268,Regular,596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,1,1,0.10713617,1575315268,Regular,b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413
8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba,-1,0,1,0.10351314,1575315268,Regular,49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107
3c60df7bea167670848c11126a3088dca624413a601eca7f632c8ed10f602637,1,97,1,0.11011766,1575252657,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
16dc87db8d9a6aa1b2775a5a160f3dfbf98fbbf4d7beab4de17254dfc6c00226,1,43,1,0.10288174,1575171856,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
20b5305cd4f0bfbce401a6498edbef13adac4ded5387b70d7cc7bb5ecbb9897e,1,12,1,0.10525402,1575087353,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
49e5e919b16cdd253a5c2d017591243e8d31d48d51f15e4bcbeaac3cf5b88107,1,14,1,0.10351314,1574996254,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
a895f0e4bb43f6582305bc11ac41b0ab4cec366dfda4937732c15c80029602c9,1,95,1,0.103185,1574907926,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
519dd53d749552a64990d197c8ef92bd1935e238d590e85ff41f1670a42a5bac,1,90,1,0.10112072,1574822874,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
c0a0eb234f49d0ee34e150eab64e14e3d2a6336dd563544a54147d9df4d22af8,1,23,1,0.09719666,1574740267,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
a1be5b803c0cf0bf6cd0943bb575a699fda16e9d3de62b24162f5713c81e6a23,1,35,1,0.05406291,1574658549,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
6151b3a5de0d165b0901a6c35b5c954709ff0c53ff3f7b8fb0571a7337a1a4a8,1,9,1,0.0848552,1573975067,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
8ac3e96b863e9659ec857fb5e39e916c20543fe6dc5382c659f2bc2c76c98780,1,53,1,0.10853426,1573873011,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
bff1600fe21bc3411fbd9a6b5687d917879fea6a4a7a529286891d3acda1ae22,1,87,1,0.11219016,1573787036,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
a49a233a7f2b47958725c6ef3c692a7db64a05a4ed02c29ef556b9bcaa6b84fc,1,49,1,0.11380112,1573701641,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
22e7e0588bfb716f1bd23e65651928a8905d6d2a60f15ee442a5bafa594294c5,1,55,1,0.11159314,1573610808,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
596deac8484b0b2835425fdf32ed498921ccd4b2cb080e409e78d8aa04f82a20,1,101,1,0.11053036,1573527994,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
249f2cbb727a14f82cd356123e8d712c24eeb6b418a1f27dc13beb9651e995dc,1,75,1,0.10337058,1573441101,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
931bd420d826137eb5b418f8c99d15dff62761d07aa7491c51be4cf1f680f6b0,1,35,1,0.11106828,1573354041,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
26a94a3934f8b6b8ebe3ffa5946770115e051e48a63514dd2626c3c6ab4d44f4,1,69,1,0.11630785,1573268435,Regular,277dba3e156ede591230605d490c713cc914b98564bee282a0b2215a9c6ece5f
8e1ba34c301b809c614e312fdee971492bff76d0db2e6a9dcd9672769cb1015a,1,26,1,0.11106449,1573179591,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
77041e0335181fe5665e4255a7f02b72bf9d83980a56fd962cddeec7d522186a,1,15,1,0.10752382,1573093278,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
b7ee62efca3ae5ade2b544bf1ab8af107c5a2e195cef50fcc643e07153d7b413,1,37,1,0.10713617,1573008539,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
d6a71071eb629ab311291ae6eaa7ede3985ea73011bcb3ecd9b6a7a189a53422,1,81,1,0.31732971,1572921811,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
56924e21e37ff39217a292de068cc813cc3c8e1d61d211f05016577ee2bcdec9,1,0,1,10.30532142,1572736359,Regular,8720ad10529a688d559d971026687428bc818e32bf5a6cb9ebcdf4add9dc31ba
