tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67a73df5c418a7c9d68ef8aca452216304404890f4b60d4799c062488121d29e,1,0,1,117.76624705,1556493123,Ticket,f75465fae4f6ecbb6c42b8ba46b78755ef5fb89aa5c6eca52c0a309ca91942f6
701d3780dae45ad16925c3bc8eaffc9bd213b9d49ba8dffc8b096e315c3601ac,1,0,1,117.76624705,1556486738,Ticket,830fd8ab4a5b151dd3c6492fa4c4ddfd44491d478c789f9acb6f39ceeaf5ec4e
a891a233d3c301db4c080e42bfc94a098a90796a3ddcca35fa4d6ce103e1e666,-1,1,1,114.48528691,1556485898,Vote,859ccda38ba1c8c21ff051cafa4b898387ddf8a30b29a37f130701e7a56c4cd2
23d6b8253103eec893e1432dc29bc5999de84aa34aa6df252d4a5500de8339f6,1,0,1,117.76624705,1556485288,Ticket,b7d5f6bf5556f5393a24af7c8dde9dd1a2da9659a0d83d1eccac49f797cec10c
6498222ab6bd20a9c8100ab7045f17e500a24d7cd8a8cf22b48115030edac0ce,1,0,1,117.76624705,1556483052,Ticket,1828ffd5f2e7045b140ae1270987816465adb343051d01199407759eb921c113
518911f83bcd886a447e228ec7ebed640b1ab53b38fbb45319bbcc5b2fdbed7c,-1,1,1,121.85314223,1556480649,Vote,9035aee6b4d03887f22ef8b0097eedfeb61066a0bbb244f24ba9da1ba930d8d6
72867f92cfae177605eed2ef1acfd0212f799e71d309f8f5416793b854983965,1,0,1,116.61241746,1556469347,Ticket,266aa5955b8794a727c4af41103edad1bad7fd627b2745f5e27b85d2b270a62a
98cf989901409fc1ea9c9cbdb4ceeb13de9acb43f287a3f706c43faa93269494,-1,1,1,118.03055644,1556458848,Vote,2bcd0802c4f61c682bc9b9764c8f1feefccd889725dd96c2e77d85b55fe16079
aaa2b3e69c6e31ac2b1a19fcf0bd4ffb2627196a5499a7803617e87a58961060,1,0,1,116.61241746,1556456233,Ticket,aaa44d57dd6c1950b9ce0d5b42da7c28755cf9bc13d652b5226aa0638007842a
747d760b3e27cc736e8606b19710781923d86e6d097b036d78be94cacb7ece43,1,0,1,116.61241746,1556454157,Ticket,9197fbdf8bbbea4d38353bddd5e4045b02b46c3457beca320ea0e795ba9a220f
4f2f7a6652f4775a85980092c05acb5d6398a1511ffa05c13222a7d123a10377,1,0,1,116.61241746,1556448351,Ticket,82a8637a0c5ca321c4081108ee624132a7cf3254ba0a68f7b1aea9a893a4d12a
bd7444d93a34b47e72c265d961ed1e38136988d9d7f63853799690e0c2769811,-1,1,1,109.61426702,1556438264,Vote,d7d36d5faf0a8e3f8a1d6a83be88b3e37fa78c135ad51b2215bb66643003402d
7e2f5e682be1738fc1cd25c5b1faedcffb38aa4527ee3793e12b7d25f4393f12,-1,1,1,114.32488843,1556429665,Vote,57430a302f1eb9fd93f2d6777a29a259f022a6ba97a2e80f7c53396b0a22443e
716e00dd3cd201e5b775761ea03c2cdfb5b0e329c374fdb64d690ad7d093a469,1,0,1,116.31724018,1556428542,Ticket,4e0a75613c3975f37c16c281429ff805f6f1c901539c7b00e56442c6c822cd28
0094e94ac8a075e3b32df5c916e85bbd9863455727dbf63d8a6883119a49dab9,1,0,1,116.31724018,1556420983,Ticket,bea51738ffe3bbc5eda58ef64b5b71bc12a18472532dbe0be6287f617e550c5e
a91dfb0db3c05239529456f712c4cc1c4899eccbcb10134c2cf13fbbac5d1d92,1,0,1,116.31724018,1556417728,Ticket,96bbe837235cae292c1304c23151d7715287e2eea2b8f4c2430e7cb42c50b256
13e78e3b28bc6a32a02b3e9cf2292ac5c534848c82542453cfff18a941ab0406,-1,1,1,114.32488843,1556417585,Vote,2d3c2583e190e419e4e6623316d7d2b07ded0905c92b1849e70d214b0e3c4dcd
ba84dcee0c640c846940b64156d284d9fad4daa582af8dec7acb0a3d447d44ab,1,0,1,116.31724018,1556415772,Ticket,fce62538db643d8092df56f9b762f8d2d8deeeb543bd740cabb44a06e35241ce
8380bb2dbc564a32370804fe86a310e5f4deb29c9bb0e89456e1e144f4edb3bb,-1,1,1,118.48923641,1556415759,Vote,be56309b56cc9810fbff48dfb64bba7d235e1a398366e39e54c96da98ac2d916
4a15728020090e9dddf13079184d7e651c4d53fd1db3dee34355e3ec709b74cb,-1,1,1,114.32488843,1556415115,Vote,128f2b5790bef1805c6a3a98ba17d81aec8d4801334dc33fcac5cb5daf0fa286
4d671ce26fcc6a95e54921b4435004acd072904c81ab58a7157367c889cc6e02,1,0,1,116.31724018,1556413411,Ticket,4fd3153c323235ac201eb9ad13a4f800347b7fdf93a0bccc730ebb7a35599b07
512a794d08756dfcea5de7e03955200673c88dcb11445b7d874a2ac4cbb6cd2f,1,0,1,116.31724018,1556413011,Ticket,396759106311e870517d41dac41bc08a82835b1633e53194f1bbda3fecde6536
75e8194ffe1a1fd499542705babdab456c342da30983decb48508d87cf9410b5,1,0,1,116.31724018,1556413011,Ticket,5fcc7ba46e6fb8f91a52a0ff20ba83f9201f28f56d3b6cebb2033c53fe57eff7
c9e545196c77c2de54998fc10fd79c3d18718793f2d7deb396dea420c1671e1f,-1,1,1,107.46459027,1556409151,Vote,c341b5851730057462644699223d36783518ef23805736bf16cad9537b285d60
de3bc228404ebe3a45bbb20a33fba8c0bf95ae5d17806d45d5b6dda158828df6,-1,1,1,125.76782335,1556408152,Vote,05a05d993aeabc12a03b04249b6a934dbc6fc84acc1a76bd9617822e5ceec329
327da325d7b32a8a1cf9f64bf16dbb995133e5e7cf164bc45ef989c77be1fbc0,-1,1,1,114.32488843,1556405625,Vote,884356627515e3a59c3fcc48e143b9a262d1a072fe4c8b55c271915dab255586
4e4912f3853c278f8d2ca4de289c52ff4521225372a3e46d194ef77be3f615a5,1,0,1,116.31724018,1556405436,Ticket,3793e8dc4b2f936397dc4f7a89bfa86a8c47b70546a21ece160b3595ce152c2d
f6ee321c4996d04f1ca43affdc6e82b834e32cfe912bdf244d6774ec3db36f87,1,0,1,116.31724018,1556401581,Ticket,bd82b02bddfe07946b0e3087f6774b6095a4481072d79942d970d8ecad0fcbd1
d1dc7b42b5180bbef45014cce6d2a12f080563f92c8d99fcd40ae66500e0b81e,1,0,1,116.31724018,1556394041,Ticket,e8bbba0317c31182abade4e898e88fc206b5685ccca81f0d24a21aaa448f6ed1
07884cca046c6080ea7d47a9dff15166d3b7e5115d7ed0ead4fac4acdf04a40a,-1,1,1,121.85314223,1556390658,Vote,d45b855bf844708a49a6be69a604bda169f2bfa2462a8e36c1cd14ad638e4bf2
4d255b0167964c9dfc0214711e9afd7f9a1951a752282a5bcf8b809005628757,1,0,1,116.17596504,1556380758,Ticket,6732a3d807832556facaf17568c09c0644d7239deaf434650d2212c700d0ac3a
aa539f6670e8b2324bf9a53391d1aa68bfcb059bab3f84b950c156b5da9c2d37,-1,1,1,109.61564601,1556378890,Vote,466cc293275f90a22128d58c52e2e6141c2e68babf9c4ac3452f2963f5693aa6
ec451a40ed6b381b183f7670aa3489ef8f7ef53b231274127ba6fc9d4dd485ab,-1,1,1,114.32488843,1556376481,Vote,9c0922ba1cf6b544a64fa2b39bbb1bbddabd2ee6526d4b2a63744da998bb71b9
28c38437d54a21d5608df20625b0dd220fbad85a84772943cb815697e874d561,1,0,1,116.17596504,1556372885,Ticket,c692fd8a2b720850407ac3dfe4af7a285468f412398da12aa48f9785cb5c9db5
100f4435acbf8784a51a184553363b099fcdef78f31f1c8e3ee7fd5a6ae0a0e5,-1,1,1,118.80088033,1556371926,Vote,a4e5bb90cee7db98dd5552850842b927b8996beffebcf2a232efab4656650e02
5bda3e91c828283a6e96d8674f7789d2f3131d7a0173b78ae0ac554c67848eb6,1,0,1,116.17596504,1556358596,Ticket,2709c1ea7f1b4f917898470f85ff1ab42c10e070b7407af4d21e2b2aff6a036f
91b1c110c55632e67049360aff0245ff758f3d40007124943876c1c3f7ab2e53,-1,1,1,121.85314223,1556354710,Vote,fd6538306eb15c085a2f3499fb93cd5e1157a040b8bfce2b4c5b986478d7d5bd
b688ef532a09fbd66191044ee3e55df8a21003626723ac282d511bd77a27f200,1,0,1,116.17596504,1556353791,Ticket,15c853827477ecaa4cf85ed8d4988ebc4d3a1e59c594812d4a9c908eb8970e79
79d665e21cf032f5f9800e5cc534c53a613a3f0536c7ebf300b363d144ef2ac3,1,0,1,116.17596504,1556353525,Ticket,1bf41a8833bcfc98b10cf4405e23f4da2ceefb1e3887aafe7ee3015c3fa698bb
afe7b732f2b847e5b15811eae1d62e4068da09dd88d1ecff5a4b5af95646e11f,1,0,1,115.68202461,1556349992,Ticket,8db3fdceb98e084102fb5d6fbad9714822d74cd803e7ac6ee534b0b994940461
f8db0756dea0ee26ba5853f26bff0f9655d47b6cabadf67c0d88ea1b67e3b8df,-1,1,1,122.49586349,1556343079,Vote,f23d1b9e1b1f02bd678ecfe41b221ece756bca8fc7d4aaba59bad7e7cc65e902
28e35f469c91482a30f91b3886b3e1b84815188685f90c734a388707612c40f6,-1,1,1,114.32488843,1556339383,Vote,1a6afd81e743e62f6920f8251483f01341663dec7cc3b713eb4459f1eee6e0da
8f4706f6c8c15784b05287c996794f99676ae1108a15d755ed090f4b77408604,-1,1,1,117.718683,1556336653,Vote,7fcb5ea62697994a201de37d5607c17b6aa58346d3f0337effae1782e36165f1
aab524770eb4db3e6a4a5c97441ac7dc28e49e9ea5fcb471485f6556df5f7452,1,0,1,115.68202461,1556336022,Ticket,f929caa0a7e3b1507266200e6fe578958edce409f425166857dc7989ae04d5ae
5d50b183deddb22e87502a7f563f4b5065a90c5f9d4f6824727759c38636b58a,-1,1,1,117.57733837,1556332408,Vote,f0658c11b4ee1175279ec48ccf42eff6c4d35f135c849cfafa17ee20cdcd9b6b
df72018923aff1435e1b24821a1d41caa63bdf214870867ef91c0d09644af6bc,-1,1,1,117.26657572,1556331570,Vote,c5be29a822877a6a17937a4ce9b6b1a869a3a57b8e0754a693b93920d8e7b94f
b44d69b1ef102fd6979905452f5e8e58a0872ed46373090ce668755a879249c2,1,0,1,115.68202461,1556325166,Ticket,809581ed6f9a8c562ae500cd01a511f776fd4cd4fa16f26ab84fd32c60597e6a
097d6b14c0b37dbd1494eee430d8b14e44e321230947fd5e21663f2f58a91350,-1,1,1,108.75872733,1556322589,Vote,c8d51964e727c7b235c70468f4a11a3602eb73f7be87c00992df3b38d6db9e23
77d90c48f9dba59723ee9b58fdcc5ad8d9dcb472cd15373ec916c130bd99b536,-1,1,1,106.09296709,1556322572,Vote,8bc697ae2a0b95e1abcbacfd9e0533c44a0d265f09b050a6ec22903b4193c8df
0d0c04a8f69d28aabbd0b9886b66ff70897bfd0c769201f9bd61a5a033d01493,-1,1,1,113.42081988,1556320028,Vote,198a2590f409a41da78afadb85516d6251b670f59fa2a7f5e04cf1a0a01e5aed
94124414d30fac17a9ebf46be4adcb7505a25d3257647f4cd1d81a4009f68b43,1,0,1,115.68202461,1556315667,Ticket,90c6f60918b171e15634e9b8c06b68348e85e8f30efd73b19ee31dfc812f3920
6574ff1b28593316ef4748f358efcec917bb480c5888510e2333e99990950168,-1,1,1,112.99179745,1556313240,Vote,ddcb5eef46ebc60a27e9706d24d69ea462c402e38eda3c67abae8523a53ba79d
13733167eb62280299bd100db519f74c0dd65177556d4018f921257b18fd509a,1,0,1,115.68202461,1556308568,Ticket,63c9721d0a624423dd50090b3b7428d51de0c9740e1493f1cd086bdc047b0356
abc070a3921f6fe8612320f5ab01066c9f1e69014f8714136399bb871e1b3482,-1,1,1,114.32488843,1556298779,Vote,6036681c8b15b704c8b98abd877b539697c51439f75a089ed2619817ede97d90
a8b2b53186949a3794260d0cc96e04254d600dbb6e0de6b3417578291cc3fdc4,1,0,1,117.29538487,1556297380,Ticket,9ef1a88442df5b43666fb233a297ce1424f752fc124a28aabe0c3241b9f1a3ce
4222ddf4be053fd69249604ed0d905689a42a073e331f7a413f4639726b77bd5,1,0,1,117.29538487,1556290733,Ticket,67d3a809593eff9b20435571fe8d29887d3f3e4acdf30f25d65dddc4a2233511
0ce69c5cf312aa48fdf076e884c4a7306b0f0d74d85a57171ed3709c6fa7620d,1,0,1,117.29538487,1556289990,Ticket,06f5bc050400fe1515f82f8f6cdbcfdc0ab188e93b3a71f192e048acc707ff74
7c07d1782e73a4983dab3d118efb0bd451b7f58ed08a6b9c1e63eaa53fd42e64,1,0,1,117.29538487,1556288190,Ticket,9b6e108176c574c20668f242956aacbdb82493d48e5fea6d9190d77c35d20e4c
23e79bec67c5ceeb7befc7c3933ac41ce00460324831ff37314d0d2eee19d47f,1,0,1,117.29538487,1556287993,Ticket,0964e1069c1bfbdcaf8a0c680bd6de0f88d7b35c29511e548e724b30d9d14da3
efad4f6e0441198498d558b12c83b289469dba8e1d365296f8adaa37c2aa95f5,-1,1,1,110.25836492,1556287993,Vote,f5e950d79d86df2920801e40f5545e71f09c995d178d3ba72629ed90679eb024
377c6349c0ffd4df19ea7ed6a99613a194045f8b085e0c168bd26b23292b2422,1,0,1,117.29538487,1556285206,Ticket,c3904dde13ff7c5276576b1c575ac23eb28097505415210581dbd401f6b53ce3
4da61342a921824dc1737515cde013bab4f91909cad705e2932d16518ad56355,1,0,1,117.29538487,1556276831,Ticket,3d1284715761c4e7fde38a0ba0d9a85baab680939f325f552f6128dcfee8bd22
7a9ff05b376d90add31ae0b9324702b5243030dc1e2fe4b8f116ef3feb9fd3f0,-1,1,1,114.32488843,1556276687,Vote,46630e9479016ba4ccf3cf1354eaaa9b11d8885cd4481904ba76274225982f19
2aeedcd7e59b7a7082118ab8effa1131b8a845fdfe6ef4768df3ebf101c6b519,1,0,1,117.29538487,1556273921,Ticket,2633e5b38fdccc03a1ddb4f2478a803555d1cbdb562290edb222740c7645e735
ceffa0069eea8aba7a4c9fb4255f16546eb0b4ba615520e2cb1404ba9b0b204f,-1,1,1,114.32488843,1556269791,Vote,94d82ab5f267514baf1abed62610f920dd53d676141868fc27e7359627c82ea3
9ada7d3e999c721a7c73ecc4f0bdf4f40b64ce859e260c8e1420f62ca4672fba,-1,1,1,121.85314223,1556269781,Vote,6c871f45ecf7997469bc241134508ad9e628e04aa4a879b5645d1652ca28c6c7
9ad12423f213dae1b44b6e78b633f6250dccaf84994d6141acfc65f3444ff31b,-1,1,1,105.44098313,1556266962,Vote,01d9f712bee003e78d4b0ddf0d12a8815d099e6a080b0261cb2e770e302206f4
03cce903ca2aff080595db3aeb4d8c09e0e87eb084d80652aae40294fe6b7a18,1,0,1,117.29538487,1556263739,Ticket,c96531656300203383ce121273b4d7b3f1e291b0c38f9d0e989302fa51fbe1b5
bb56d2d96ae8390a828042807497303ea7f891ce273b5689342fa7c915f0e2aa,1,0,1,117.29538487,1556262001,Ticket,9256ffb027ec393b12bcf548bb248494f7c45730f797323b4ec735030bfdb9da
caf0ad0bb27cbe5613fa22699b573e9437b14c00d2c6a9db7c26459b47169566,-1,1,1,116.24627849,1556254907,Vote,5121486ab68f795d219e472fba82b9608c2acff72ca2f352eec3dc985e81a0b1
72dab62d725e149bed368a80d173e7478081ff60b9c3daafbf210fc765e52b78,1,0,1,119.13087487,1556250335,Ticket,690437ab35111e4b5315e0fca176950a65c16de92337a9ec62ec1156391b5f61
0de9ec2037e0f129a00c4745da76e22c9c97c7e6ccbdccdf7769f4cf719e06f3,1,0,1,119.13087487,1556248987,Ticket,bf0c5166c4a3afa9c1e1016f61d1785cd65c2671ed4a93a04d81e9603a9239e5
d8bf9693b4defe7f16614eab0828b42146c6162c7d682a22206f9b3d0e133e3f,-1,1,1,125.76782335,1556248348,Vote,1a928a1cb6384f8db2b535734514b473ce99491df1f609ae0f6654908f481bea
b6401bb846a1ff960c45b48ee13e600cedefe237a5b8a05f368329ab48f4048f,-1,1,1,117.42210681,1556239605,Vote,fbc6156de7a960be03604917ab96a69ed9d9f58826b80cb59db0b3ee6e5ae41a
d0d3fbbd3a5202f83854499ec9f3dce7d78980f590f049ac93bf2b36d5d4603e,1,0,1,119.13087487,1556237512,Ticket,1df0040cc18e3c844f39ae6b56baab79165eedddf86db390e1cc9914698f2977
fe7351b4fcc787a863be0d1dc6bc971633572d7ae6e273a398f3f4dcaaf9ddfc,1,0,1,119.13087487,1556236716,Ticket,630e00622a516714f43a62ec8799ca237ccdd8a541365e1d167d552dda3f97dc
c685be53e11057af45f24d5e6f28bc291ae006aad98f1e086cdb6ed014d7379d,1,0,1,119.13087487,1556234442,Ticket,e962c6c295b31ae400245dfb674fc5f0d2dee13975d94dd20954b2eaf139d77a
4dea7add81bd46045390254bfc70453977418d8ef3ad7c9ae1f844d4d89e5408,-1,1,1,125.879364,1556233660,Vote,8cb8d5e59b392fd3fa632496c9d032430f2fa8f5dc02caf01a5713dba4ca077c
fb37e8f20251d94198dabc6e7806ce21e825dc66186209cad8b65ddbc493b9a1,-1,0,1,106.71519981,1556223500,Revocation,8675f7fc792021b74b41ee7aa9676303dd7ef2e956c38f2e8dc8f24196484ed9
30df13605ebdd0d10dd403731639a6b7d5ac65b0711f2bfff31cb5dd2706e537,-1,1,1,114.32488843,1556218862,Vote,b4acfbe1466342de715fc2156263ab168e808e6350c5156c5a8ddfa87f7116b3
1d704b54d5c560ab4d8380fb8bf9a5bacb0a9950e043d54670af84be74d80156,-1,1,1,105.44098313,1556218502,Vote,611b2e96e48410921dbf5d3cb064fef7b03e0aa5a772077708b87eaf39c73df2
b143ecd4dda39ab43f88cc8598a35b8d83f5a74d4d4a372d69d6c790eed7dc1b,1,0,1,120.53768555,1556216491,Ticket,0acedd65ddee01a6d6a1f3a28e2cd27cef73f7cf7be10a78c4bb372ce191c6f9
6e7a2163b4572d5f8f9f033b88b96a9eadcabbd333e1d0ae0805d00d67fe5f81,-1,1,1,117.42210681,1556214740,Vote,be45e7fefd350e43f3bab8619b96a5941adc5ffd2a9bc9f8b43d97d60cbd41d0
f135eda365ad05ffc33f46c089a4859365b8da11ac801c3fe3ef5ce58973ae2e,-1,1,1,114.32488843,1556214024,Vote,b63d1076c63ab4d2d7f7e6025c6cd4823f2cce49276ab4b6e4627128ff8724a0
043dbbb54f18046e679f5b48a57096fd0c83faae0c4024160604203ec6a1dd09,-1,1,1,115.56770142,1556212001,Vote,8b4b0f7b947f5d911d7da1ba83e350b6e0160c1484ca85e925e92e3836f44047
2e73047c174849213f8daa565219dd0916a5ffe32ee80102e333e03ea589df18,-1,1,1,114.32488843,1556200494,Vote,c5f69f1d0c0e5168f573a7c702f69c00ee1bc4ff148761a8c37820445dc099d4
1822b5bd3ee4d0ba264af5f1c171cde4a54ae536e05be0b7a66f5a6caddfe533,-1,1,1,116.24627849,1556197644,Vote,7e8061ed207aa587bd8f5af115cd048b1b7aed4105b354e79d280ce038b59a77
8a292b2c358eba4952d15ca5a6155707f2f17d1913f85d41adf53adae1786cf4,-1,1,1,118.48923641,1556186132,Vote,64a5d380d1b775ba16d4ab97934a3602523756d99a5518a4a2e101868cd5706d
ad07ee5267b35f18adf0e53cca6fc511aa2471b25ecbd506430da2a6bcc28922,-1,1,1,114.32488843,1556184889,Vote,fe36afefd1fdee4b48f655cbed7ceab8bc51c8b0f5f12b01592e48662a1074fe
041facb166c9c90c220ff7cb0c3b61db7374bcb965135e23363f7e10b218ccc0,1,0,1,120.53768555,1556177375,Ticket,5609b7cc22c8e281bd99970b92f0c870b8f4518719c71feea2be0c87eb49b4f9
05d421270a4006c39e55aaae0c4871bfc4372da9f4878062027827a24e3da3d4,1,0,1,121.85314223,1556174636,Ticket,59aa7e517cce18a5a9b5931bb65c77dcf35da222b74ca0642ccf1c9ae172ab7c
11eedaefd555b51ff2f3eaa0404f8cf86c13f585eb875cd31a82b29fca906fa5,1,0,1,121.85314223,1556174636,Ticket,450459b68c680af484ac4489e778e8986d7ddb02d9f9a162375cb8613010618e
3e98fbe88b6dd3ff9cf829d33c370e96396f91d91db4de16484b71f660220156,1,0,1,121.85314223,1556174636,Ticket,ad470cff4b66874e0943e9f6b5263e7634efb7364cd9e068b1c97e86b3041756
528df8018f05e768e4a743b57c27a612638d216b29a8adf224daf7ff31dbdd29,1,0,1,121.85314223,1556174636,Ticket,8718c1b4f5f2967c7480cc489ddfcdd366cb44e00b6a004cfed0e9afefc459ba
6c871f45ecf7997469bc241134508ad9e628e04aa4a879b5645d1652ca28c6c7,1,0,1,121.85314223,1556174636,Ticket,9ada7d3e999c721a7c73ecc4f0bdf4f40b64ce859e260c8e1420f62ca4672fba
7e93ab3637c2fab1a61231ca15105627d1cda711b7fe2584db1930dc6fa63857,1,0,1,121.85314223,1556174636,Ticket,589900178a7738be4e49b6aaec55301394c52fdb3b4ef311546495af5bad16af
9035aee6b4d03887f22ef8b0097eedfeb61066a0bbb244f24ba9da1ba930d8d6,1,0,1,121.85314223,1556174636,Ticket,518911f83bcd886a447e228ec7ebed640b1ab53b38fbb45319bbcc5b2fdbed7c
a9f4040124ce19131b30251a86c3e7c7bc51217a7ace711cbb298f3aaaf8aec3,1,0,1,121.85314223,1556174636,Ticket,439941030b46fd955a551d6c33a5c1339919be515b82e0d1e35a26762aa68e0a
b93e080b5008e667249e097e13a17463570bdb5dd54d935be9e61d93c1e67f18,1,0,1,121.85314223,1556174636,Ticket,c5dd63f4fa776b6217e7e4a4dd4a4baa85d51535df847fe3ba9e0fb2e23574fb
d45b855bf844708a49a6be69a604bda169f2bfa2462a8e36c1cd14ad638e4bf2,1,0,1,121.85314223,1556174636,Ticket,07884cca046c6080ea7d47a9dff15166d3b7e5115d7ed0ead4fac4acdf04a40a
fd6538306eb15c085a2f3499fb93cd5e1157a040b8bfce2b4c5b986478d7d5bd,1,0,1,121.85314223,1556174636,Ticket,91b1c110c55632e67049360aff0245ff758f3d40007124943876c1c3f7ab2e53
c07d488fe4686bb8408730ce7d186052212741f33e7241aca07901100d7d7a07,-1,1,1,117.76087478,1556174361,Vote,1dfe31faa3ade534e5b175b5921f4ffda395f76375c3be54ee6813cbedab542c
9053a149ba69ea7c8adc0ea136f3b12af38d87cde91cac2c63278465da0cd5ae,-1,1,1,120.13798613,1556172585,Vote,21f798406323ce84253e028d6b00e3f37ef674fa870eab9e39d8c25899f483a6
a422ad42dfbc42a15955d31caa9128f80433512181b64fbdaed744481ca0a9fd,-1,1,1,127.256174,1556161990,Vote,a1f8d0caf9b3131881e591d7586162245efdea6159fffaa4744188eb10bb389e
709f7f54cbcb8aa5c026c3381515caa8723cebefcdeac03daedb73f3a27e69ef,-1,1,1,118.55722842,1556161195,Vote,ebecfdc52423658531d4f4a660d26dc86d8b41a264713d9bda61bb563553092c
c065952b49ef4ffd715b2eaa453809e3fe7be5bd1a5c13a51d380e52ba009972,-1,1,1,114.32488843,1556160388,Vote,bbcdacacaecf98e79dcd6bc3a27d97b958a9ecda2a32ddeff9a1cbc68912e9b8
672c2858ea2c94712811918bd78f8e41d8d44aec78570b013481f1ece3e68fc8,-1,1,1,127.256174,1556143249,Vote,29ffde73b52192bd163b7fa720ec32e45e87c8f3db3b45894b92fb20b1e84f05
8ec45a34fc2d8a8406fea34fa502422927a0cc93fdd298dfc05f35ed505409d3,-1,1,1,127.66337345,1556113837,Vote,56e03e102c085562a267b9251e8571cea83eba63698d412b03142a0c4c13d9ce
9960bbd63f832573ee9b87d9cb50af9b7f6f8b90b31c516626eb13b987dd5db9,-1,1,1,116.06363211,1556099953,Vote,fb5b2ded869b275a1a428d3d9eefd04c090b08642a89012595a7078db36cc8b4
4b02e8983e65d7aab07df293e0c229ddea2d12c507a66e453a9dd3beb9200c80,-1,1,1,114.32488843,1556077770,Vote,f3d176ba62aceaacc9a12089904c0c60c65daaf8cdbc36a47206fdb347cf7058
3bae24074469813d128b96a8816c948ad8dd6ef988b7178c478cdee7a7730a7c,-1,1,1,117.08221505,1556068662,Vote,6e77f6567bbde7b7f54f1081fbfdd1a0b5edcd268d90564b3ab48f34ce6618dd
ecf396c0f09b22af078129f003f7dca266c59515417a2e68a4a645579e41809a,-1,1,1,114.32488843,1556066170,Vote,ae98fcf599b2ea3968ce6cc0dac5df543278d771650cc215e7ec479502d30414
1eb320f17ace0d3d9c784c13b24675564c28e4ce1316b846ab5e7d28e133aa2d,-1,1,1,107.46459027,1556053104,Vote,0ae77b2d35044385d07354f8a2306dfba33c02a55c8e93c0206ff0511e75e84f
05a05d993aeabc12a03b04249b6a934dbc6fc84acc1a76bd9617822e5ceec329,1,0,1,125.76782335,1556043291,Ticket,de3bc228404ebe3a45bbb20a33fba8c0bf95ae5d17806d45d5b6dda158828df6
bdbc80adf694707cd378494e38f3b289b073d3fab14a075d2e64689e342eda7a,1,0,1,125.76782335,1556037859,Ticket,f49b2b6d1956ef56627fa118b01afc26f69ae945573f310c0167038195fb84fe
c745a79df6199e663f74f9950e7869d42948d847bdcb1e6fa336fc5f9d330d57,-1,1,1,127.59738523,1556036589,Vote,dd0ab6f58526b95f2785ca3a01160a62ddd36f1b6267d1b4d9b219488ffce82b
589a8b622836aeb521f3e8eda34b4c7d6a4c9c11a2db87ed36da6204ba27b8f1,1,0,1,125.76782335,1556034776,Ticket,ef1bc993aa49cffc715d34be1b5150f387eff15c6d0bfae7c31c486bf543eb5e
56e501e4b3f4cd6ae4c55017dce3479ec028066d0e48f839c67dfd0a91dbb792,-1,1,1,127.66337345,1556033559,Vote,e201e08fa6f6a5b01109eaafbfe521d6dba66738a30423522918f7add029f732
62f1f1927da8c336c2798c8968bbc5dc4a089cf87ca6371127e5b1902a33ce66,-1,1,1,127.10289054,1556031976,Vote,773a8e4807ebfbb929ebc26f8ad6e62f14535c02d1b29ef811d10617a7548d11
c2098babf04617024c8ea432c762d9ad2a2d86c4427651c3834df8a610ce890c,1,0,1,125.76782335,1556024086,Ticket,872cf1714e8453c6756159ed0242670c5b8c464b928912b2bb07e5a7447cb46f
0e11c5056edbeb7ea9dbbdc99c4e0d6027ade556ab05029e3c1959a6cc665abc,-1,1,1,116.06363211,1556020592,Vote,a05b6f680a492e5fec5ec8181dbbefc0780a42bff9d0b9bd8fd27e5f9250df30
1a928a1cb6384f8db2b535734514b473ce99491df1f609ae0f6654908f481bea,1,0,1,125.76782335,1556020592,Ticket,d8bf9693b4defe7f16614eab0828b42146c6162c7d682a22206f9b3d0e133e3f
9a594e5e9efa8cefeef3ac6619daae84a211b11a6d444ebbba03658b8abab632,-1,1,1,113.42081988,1556019898,Vote,952360d3a35926b3b4ca84f4d8e4fc78335688161db6e6d611b5bb08ff0f13db
37f17a04f585e020603ac6d6a5a3868d37c99016fbf6d1b4479f4d3d493ef226,1,0,1,125.76782335,1556017361,Ticket,485113fc418434ee8e0027a524279ec6e72c715af29a693c3fd114b81baf0b46
e6cc218564a418f94d9dd92e82849b10ed5d8e9399fe4b6bebfa4a990731916a,-1,1,1,120.57262726,1556016816,Vote,bd03dbfa669b646beabda95ce79582b7a156053f529493a0cebe408b7282ce74
434fb50113caa16428ab8607dd847a7ed6b24b5cb12302ca6002a5356c49f2cf,1,0,1,125.76782335,1556015057,Ticket,eabbc1520c48df60b7bc68bad9130a5ff505a77289e8d47ace4118cc90c7a3fa
3d1a7e2b831848a0fb8930845c5858e678e6833a5c964492d5be937748592bd4,1,0,1,126.67875685,1555998361,Ticket,d9a8788cbf0862c2f5b6edb494093f782e60ebbc17eeebc43e87827b3cc3b9bc
ce2fcd5c12ba1c8e9b8125afdc9399708059f007a144db91f4764b540728eb7d,-1,1,1,98.34857011,1555964589,Vote,0bfcbfb5858192f7d99540b3c6c9ea23d4e82397c9e85f377f83e161d304c338
78893bca01eac345d0a841b8e7e9aa2249102ae73a92d90bef1c5242914dd755,-1,1,1,125.05065846,1555959934,Vote,c7faa948b8f12a2f72d17e92a96b3252ec52c830f32116c8a898fb1f35fcd310
