tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,22,1,0.10149675,1522913762,Regular,d0f09b8741480233d47bbc0592b235c3bf305bbd1621541b24a8139ba5a6b116
d0f09b8741480233d47bbc0592b235c3bf305bbd1621541b24a8139ba5a6b116,1,5,1,0.10149675,1522905187,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e,-1,4,1,0.09804855,1522893097,Regular,41efc46a77025f14b280638fe6f38411e4686e32498a46cd2b5a0f590d716d08
41efc46a77025f14b280638fe6f38411e4686e32498a46cd2b5a0f590d716d08,1,7,1,0.09804855,1522884786,Regular,e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e
cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c,-1,23,1,0.10114792,1522876672,Regular,7e564d8aa8047c84a44cbe7b789f4c5c3d2099e10cc7a12c4042cf5b77299a59
7e564d8aa8047c84a44cbe7b789f4c5c3d2099e10cc7a12c4042cf5b77299a59,1,1,1,0.10114792,1522870187,Regular,cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c
66eb87b2d80ad327d1f5d950d9b703bf7309ed74aa04b72545c6200f10399b36,-1,0,1,0.09885191,1522833584,Regular,4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b
4a79ba0f78698a093a92b547c9ecbe5c9a5fd293f389adcea1975f6e5dd2451b,1,14,1,0.09885191,1522832374,Regular,66eb87b2d80ad327d1f5d950d9b703bf7309ed74aa04b72545c6200f10399b36
e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335,-1,10,1,0.10019137,1522808507,Regular,2d402ae565ad17bf4f7cfae66a706757933a44c9941415894ec4a99fc674b01d
2d402ae565ad17bf4f7cfae66a706757933a44c9941415894ec4a99fc674b01d,1,12,1,0.10019137,1522803862,Regular,e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335
2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0,-1,5,1,0.10559798,1522778323,Regular,5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa
5dc48afc2dafbb291b63a1b1bf65517d26f91a8cdea5baa4b2627a8e525184aa,1,39,1,0.10559798,1522776526,Regular,2c3401beb3a979bddeaceee498a18c62d4821e660e447b5ddefdf996d7cdbeb0
ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4,-1,21,1,0.10032167,1522767258,Regular,ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453
ff1e6a2ae18c28461f54c5409de46f2d0d9fb4efc0aac1dc26ac244afe9d8453,1,25,1,0.10032167,1522757021,Regular,ea47e62bfb08b4fc1382f92e0402d146826c4e33daa4ff88e41c1a624c4d61a4
4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592,-1,11,1,0.10196886,1522736952,Regular,b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64
b7442e39ae43fdfa57e9216709f2c735d3d884bccb0baacd73f05f23f22a3c64,1,38,1,0.10196886,1522725863,Regular,4a421c1fe56f2450626265831fc129b542debc018c3c46d062bbc3c002ea7592
e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834,-1,19,1,0.1002342,1522711740,Regular,173b137d30f7f6da9abf32b0f611001e3be0b57ca8d574a5df8c60ce210c0f75
173b137d30f7f6da9abf32b0f611001e3be0b57ca8d574a5df8c60ce210c0f75,1,5,1,0.1002342,1522706105,Regular,e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834
e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b,-1,10,1,0.10198796,1522688527,Regular,3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827
3b2cb7eea4aabc09b91a72c13f5fcb4fcf3d062e0296706a916dd106153a8827,1,7,1,0.10198796,1522683646,Regular,e12a15030ced333a39e53a4d6bdcecdeba6913f82d0c2bc4499f5f3f15ea315b
8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b,-1,6,1,0.09819998,1522666934,Regular,3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018
3e52276d970a9a8086e5c6bc097f88d4342eafa8cb8aa2d4abf3e99a69831018,1,3,1,0.09819998,1522664005,Regular,8fa20a81818b3b0a9f9dde64f61b4d752f65a57ccd4016a59cce34af87ec196b
98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb,-1,14,1,0.10280385,1522631583,Regular,50037b4c57d3d113d813bc11ae9050c187d0027e893e44d65b8b4609792853f2
50037b4c57d3d113d813bc11ae9050c187d0027e893e44d65b8b4609792853f2,1,16,1,0.10280385,1522624774,Regular,98ef593304f095a40815e6f43cd46bd086fa4b6b96f06dacf7dfb044efc140fb
0ee90952020280ce13c99dce9a443d0df551a23dbba2d5e5a8571de752be2510,-1,0,1,0.10252151,1522606762,Regular,547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122
547cb3f51518c63d87f1eb5f37d507ad1c0ef3318a55ebe42181f60ce725f122,1,20,1,0.10252151,1522603311,Regular,0ee90952020280ce13c99dce9a443d0df551a23dbba2d5e5a8571de752be2510
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,11,1,0.10501736,1522570567,Regular,4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c
4d9d3617bb8b26803e2a0b6d4a9c7d5cb5b73b7c2ead05684a72ba0aa0d68e8c,1,24,1,0.10501736,1522569499,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33,-1,11,1,0.09850813,1522566338,Regular,e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009
e9aa3785be82e4748100cf8efc99d7c9b61715a16a32c24efa404e0b930ae009,1,3,1,0.09850813,1522541162,Regular,fe4b13f879118a0a132e79aa7e2bfc38a1340d15da2f4ba82fc083a8e7ec3e33
fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb,-1,5,1,0.09814632,1522520564,Regular,d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391
d54d86db0799685588fa39b8163899474bac1b970eb3f8563964e8617f6d0391,1,17,1,0.09814632,1522516242,Regular,fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,60,1,0.10562078,1522507069,Regular,7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,57,1,0.10463892,1522507069,Regular,545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72
545c4d868d625a2b03dd0612366c291500f900e7c48e5cf834d72a439aef1d72,1,16,1,0.10463892,1522493810,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
7d0550c1c10b5d92dba6d0ca6dbc6f2ed9d8b8511b8310072c16ccf38efa7cb2,1,36,1,0.10562078,1522467718,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,25,1,0.10263888,1522446701,Regular,565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8
565e8c9c45fec200e25ca016d833d11870dc4f1209b6e7929a1cf8f4a64edbc8,1,4,1,0.10263888,1522432137,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485,-1,4,1,0.10221554,1522414745,Regular,21ae334cd2ac09dd23133168ac16962029ac00db6422ad990f65bee934ce9cc0
21ae334cd2ac09dd23133168ac16962029ac00db6422ad990f65bee934ce9cc0,1,12,1,0.10221554,1522411525,Regular,9984386737c71b7449e25a2b9a65b3508e85bc90a443e9e0362616984a63f485
6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c,-1,18,1,0.10586049,1522409447,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,4,1,0.10586049,1522397147,Regular,6f57030312371f615b1959dd3f799edd8dcd08754ed8f1ce3a01d4853e29a17c
67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7,-1,2,1,0.09938751,1522369736,Regular,36d6aab6826a9474e2a6636b9bb1843353de5b5d1ca16bfeb1e46403bf6bbf1a
36d6aab6826a9474e2a6636b9bb1843353de5b5d1ca16bfeb1e46403bf6bbf1a,1,3,1,0.09938751,1522369312,Regular,67e793490dd8e2f8a7d0b8c0c9d7ec8852126d8dcd52031a89fc4dc1a0320be7
ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351,-1,21,1,0.10690052,1522345400,Regular,3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80
3e8dae15fa1a8fc7901698eaa800ef1cb7e8468cb239325f17d8d2aa8c18cf80,1,19,1,0.10690052,1522339670,Regular,ddbe1d904022d487d3a61dc50f19095ce46ad7ee9a828913c474c240ad4ec351
bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1,-1,4,1,0.1034106,1522322227,Regular,8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e
8d773c9a79c0bd6b90ceae27a27d15b5e60c57bb037bf5058a9b1a062995df2e,1,11,1,0.1034106,1522320514,Regular,bd2a9b20c186e42e494811dbe8dd3cddc6d60fcf275e4f8487dc127287ece0d1
01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370,-1,21,1,0.10365848,1522309036,Regular,736e7b0967093fe173bfd33b21c56060003bcb8572b989b87462208bdd787c10
736e7b0967093fe173bfd33b21c56060003bcb8572b989b87462208bdd787c10,1,14,1,0.10365848,1522306046,Regular,01dba1e62b2939ab58093a8df980e674a25c5c05587506257d004e981ea50370
b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904,-1,22,1,0.10218239,1522267705,Regular,6d11e13b199fe6c37d60c4d2d292981649ae89861e6decfdc5d048c12a50b8fe
6d11e13b199fe6c37d60c4d2d292981649ae89861e6decfdc5d048c12a50b8fe,1,18,1,0.10218239,1522253969,Regular,b59183025e3ebcf332ccbc21962d751c4b5d8f76802f1421bbed166222d6d904
04d2eddb33f5a89f90d8ddbd6bafc886576f4ff351461193e2eb5ea47bffbe2a,-1,6,1,0.102918,1522241659,Regular,efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9
efa9ae1b2be1f5de22a2474500f1ec0702d3acdcd9d9c6d66537278bb07b3cc9,1,24,1,0.102918,1522224918,Regular,04d2eddb33f5a89f90d8ddbd6bafc886576f4ff351461193e2eb5ea47bffbe2a
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,14,1,0.09970191,1522195654,Regular,ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f
ed3e07321e7d7b5fe8cac72347abe1f9e08f8bd7895001a594f089bcf0fec53f,1,13,1,0.09970191,1522192573,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
c3f8979cd312aefaf50adbe540f421885b89c8ce791239ec541aeaa45520bdff,-1,8,1,0.09861441,1522176323,Regular,7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486
7bd8706ac18759bfb521ed28b4b5a16c8b35607a566dd3cb1d7bf881f4f4b486,1,3,1,0.09861441,1522172813,Regular,c3f8979cd312aefaf50adbe540f421885b89c8ce791239ec541aeaa45520bdff
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,33,1,0.10187707,1522153506,Regular,ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260
ce0aeb3a3d71b47062a6dcb2206bbecdef029fc3f0041e1db920a9b06240f260,1,11,1,0.10187707,1522145170,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059,-1,12,1,0.1039465,1522132457,Regular,a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667
a4479c7493128f3e3e1c6cc54497114e4f84fb12f26c982a63531b4391e70667,1,4,1,0.1039465,1522129747,Regular,d9e8dbbf1df55618bef0c84ad1ef09df9a3499f34fdbbfe359dcd4fd87759059
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,11,1,0.09997284,1522126017,Regular,255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3
255dbc476829031ff7d9a2c3bab7d47ea6aa6c2af561bca0b5923bc4876423b3,1,3,1,0.09997284,1522109578,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79,-1,11,1,0.10216308,1522097944,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,13,1,0.10216308,1522095319,Regular,1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79
daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d,-1,30,1,0.10279884,1522085714,Regular,ab57d27979b06ceb7274757ff5a7d4ff10d13c1bc53c7ffb5f2c93461e2a1cbe
ab57d27979b06ceb7274757ff5a7d4ff10d13c1bc53c7ffb5f2c93461e2a1cbe,1,19,1,0.10279884,1522072462,Regular,daef69b2b4841995fe907d76b9ea746f664bf6d6e5304a867431ed23ad3d983d
e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec,-1,13,1,0.1000691,1522045614,Regular,b76dc81194223198a8c05bcebda31cade45151b81f7b9fb36050b44a52dd4dd5
b76dc81194223198a8c05bcebda31cade45151b81f7b9fb36050b44a52dd4dd5,1,5,1,0.1000691,1522041310,Regular,e498b29061def4f00bd1ceef80bc606c0d15f424c25394d1b0a9b94163b86cec
da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2,-1,7,1,0.09803687,1522022204,Regular,9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae
9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae,1,24,1,0.09803687,1522013385,Regular,da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2
1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246,-1,1,1,0.10130402,1521982586,Regular,4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04
4ee301c70590008c01d16cc9979b41ff8e2c292106a15a31375cecc02fa91a04,1,8,1,0.10130402,1521980460,Regular,1388aa9c3b6b414aa9b90cd1a34abe2203d603ffad53d5c6b6cd09147788b246
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,10,1,0.09907333,1521963846,Regular,92d6611b65fe4b2cd7b9a68613b2bcfa701cad82d836dcad2825f71420d51b82
92d6611b65fe4b2cd7b9a68613b2bcfa701cad82d836dcad2825f71420d51b82,1,0,1,0.09907333,1521958937,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b,-1,33,1,0.10297895,1521957185,Regular,8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67
8e5d4ca2a0cfd7ce88f50c17845818f8198536a97b46ac49b0e4e57a0da5eb67,1,12,1,0.10297895,1521942503,Regular,63c2881d63aef652f05c75c4da2aa359f5581ac0f49e957375b90aa95bf56c5b
884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc,-1,25,1,0.1068927,1521856801,Regular,9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652
9a6653b4cb4b233892e8dcb98aaffaf0241054481fabcc2bbf0ff5fa01ec0652,1,25,1,0.1068927,1521851247,Regular,884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc
a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f,-1,15,1,0.10745486,1521825607,Regular,de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05
de88297b956a11a41fb2c12a1eee7588e140f2ef1f4627d5f11771300e1e7b05,1,30,1,0.10745486,1521819030,Regular,a078e2e47cf093b4bb38b9fdb8b5c61eda0b9dc092f50d383298e0966d10ec7f
02d65bf5b3050311eb412432deadd6057b1da61c63c8dc87853fd537f60c51a2,-1,12,1,0.1016081,1521806647,Regular,eee5bbe260275361da0524b8fd71046d7d9cbeb2c054a1512ad053c2e3c55a0c
eee5bbe260275361da0524b8fd71046d7d9cbeb2c054a1512ad053c2e3c55a0c,1,0,1,0.1016081,1521798240,Regular,02d65bf5b3050311eb412432deadd6057b1da61c63c8dc87853fd537f60c51a2
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,48,1,0.09982576,1521780536,Regular,162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c
162f6585cfc3fb50ed5d2d359add77bb2ada0fd29bc1dc73bbdeecc0a218fc6c,1,9,1,0.09982576,1521772612,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3,-1,3,1,0.11584572,1521754443,Regular,f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b
f525bdc9061aaf762061fb4359050722c409269200746af3ebaae90d449cc94b,1,51,1,0.11584572,1521751646,Regular,6b3191b46c06eead8349304f0c963c9453231d3e9dadcf51c557c4493a1213f3
b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e,-1,3,1,0.1018995,1521734727,Regular,8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7
8f637aed5299354229f0b56ac1372509063c3ffc13356da8268355742295a4f7,1,27,1,0.1018995,1521732236,Regular,b8b1cd0e81bd73cd6475314484daa53080159529cc20ddbcd4f3a92ecac3ac6e
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,19,1,0.10293094,1521722363,Regular,75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d
75cfff595fdba6c477a6c9eb42b1400db97e460733955cac359d9a1129c3373d,1,12,1,0.10293094,1521714049,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837,-1,9,1,0.10116221,1521699714,Regular,382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a
382e8e35fed24616b466a6379f13c0fa6a8d414b1c8f4574f379eb4db82e6d0a,1,2,1,0.10116221,1521697954,Regular,cdbc566d31ed6611d342a84080ea83904039c290713e7aa84537761b37f0f837
31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7,-1,14,1,0.10381658,1521678592,Regular,41813d12b25470c31e901648aceaa616b2ba8a02adfd41b3832910716643f550
41813d12b25470c31e901648aceaa616b2ba8a02adfd41b3832910716643f550,1,16,1,0.10381658,1521675058,Regular,31297472a7f881b9907e5bc5df8e808780ce828634aae5937ed10e681937b0a7
4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d,-1,16,1,0.10022557,1521638879,Regular,362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260
362184e23255e2c2bf1c0653ea0bfe2c372c7dfa4c62737a77c52f311db5e260,1,3,1,0.10022557,1521629775,Regular,4a2b73e120107d12a6a2b8f3b2c640af29fc84ff64c0a48c59602be083bdb57d
d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2,-1,16,1,0.1019939,1521622416,Regular,3d37f0099376a6bfabbda2719e347addb23f4c160fa426b3394ba1b9f42b545f
3d37f0099376a6bfabbda2719e347addb23f4c160fa426b3394ba1b9f42b545f,1,25,1,0.1019939,1521614431,Regular,d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,39,1,0.09929694,1521603126,Regular,c778574bd484adf548365491a218e3582eb33dae44db50c0112f064957c6f60b
c778574bd484adf548365491a218e3582eb33dae44db50c0112f064957c6f60b,1,17,1,0.09929694,1521597749,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e,-1,5,1,0.09931264,1521583149,Regular,49746b91e2a51baa85dbd41f041c103ec6923702c405c841351f77a9f4465e65
49746b91e2a51baa85dbd41f041c103ec6923702c405c841351f77a9f4465e65,1,17,1,0.09931264,1521581168,Regular,155ea53ddde417fce9ea82862eee0a97c79c4a495cfc649c5693ec3fee4d042e
e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c,-1,1,1,0.10362808,1521560136,Regular,abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950
abbab76358caa1baeb494ec837cd93fd30b68eb56cabae7cad1512f7a7be4950,1,1,1,0.10362808,1521550010,Regular,e4324f72e9373387d557c60d3a586bd99318ddef6f414f207d84dc6999ab6f3c
1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b,-1,15,1,0.10515587,1521533588,Regular,8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba
8ffcd3d7152a166251fe51baf1644c2abbda25b967db65497f3c7735303be3ba,1,11,1,0.10515587,1521525954,Regular,1cbdae4fff5f6ebe995d1b69c14cf29e76fe668c42a65e18173197bbdbb8a76b
abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6,-1,26,1,0.10024671,1521521000,Regular,dd97caec7a2c29e7f85ed86354beba01aef4e3fda587197845ae4e1edf895b9f
dd97caec7a2c29e7f85ed86354beba01aef4e3fda587197845ae4e1edf895b9f,1,2,1,0.10024671,1521509904,Regular,abf92f9d0686960ee3c12426710ad9da161d620ab0fd38b31167f38877b9b6c6
496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30,-1,5,1,0.09907542,1521498399,Regular,40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43
40a6cb71fc154317ac195e68eca620557865aafda7981a84a796622fb832ad43,1,20,1,0.09907542,1521494270,Regular,496be379094c66caf8852cdbdf8a284dc25abaa4eab6811aceedbdc98f41ea30
a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2,-1,13,1,0.10295444,1521492151,Regular,0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf
0cade44b29fd2dc57f34e39a4e83d6a6b28d1afda1747dff36fd2e8491b34ebf,1,20,1,0.10295444,1521475482,Regular,a664d4a97e568c1793d847c275201b19cb4a0730a168d2bf5476f3ccabf5ebe2
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,97,1,0.10527459,1521450668,Regular,d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,94,1,0.104191,1521450668,Regular,1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b
d88a98e7c355bbc080877c6a564df0cc1f9e0645d640430685a6c7b0b8f62206,1,41,1,0.10527459,1521445869,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
1e0643291a5091def2556d6f2b4196987c164be24510cb71babb94f29ff62b2b,1,12,1,0.104191,1521426174,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d,-1,7,1,0.10362066,1521402993,Regular,9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d
9217380f32d7eb534564e84b92f344b6d9d1c986dfe315e54f3f32703f5a368d,1,15,1,0.10362066,1521400240,Regular,5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d
6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec,-1,11,1,0.10288186,1521384441,Regular,e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359
e3a6104cebdd554fda45ec4f9917764aeef48aa5332187ed74a3bc84ae327359,1,11,1,0.10288186,1521380036,Regular,6e216595d220609eb2a44fe45366ab9aa7aa86a647903fc506bfbcfd4a7fccec
f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a,-1,1,1,0.09938762,1521345816,Regular,88bbe4ff419005af1ef7519215beda6810f60b2d344d54ed4f47fdd66a2da2b0
88bbe4ff419005af1ef7519215beda6810f60b2d344d54ed4f47fdd66a2da2b0,1,4,1,0.09938762,1521344782,Regular,f401c26dd39750c97f29e8aa8553e7fccd972d9b101204ce9182b1eb4108588a
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,23,1,0.09934582,1521338019,Regular,7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78
7b05d2928bb0fa323960bc2c3f018aadb5aea94c16ee8f10e18e1e1ee3eb5c78,1,0,1,0.09934582,1521328813,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,31,1,0.1177475,1521312965,Regular,97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325
97954ef08800f280caf686dcded9914adfb7d016581d39fc7b2f8eae26c1c325,1,7,1,0.1177475,1521295133,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
2c2b7ae76b66b59cea9a134f6107066613abbcedf8bb30fcf6f7d470dec99d47,-1,15,1,0.10276631,1521281022,Regular,4e0533326fb0a57300d86fa82fce50b2ab4680ee656c1c85a327d56e7fe35b00
