tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccacc5ffb10f30d609ec156172b6d429a402b0f668e5f8a01d286e0deb22a4a2,-1,1,1,129.63338945,1573820315,Vote,9e9ce8e6c76ab7ef12fe4ad5ca8d45d1f337c7b8e8b8339e6c25429aeffe0ded
d98a67e2552e88b741e81184667f23fe595bd8a05575b248310772c90e4f9071,-1,1,1,126.38694379,1573814742,Vote,c6edd060555c531f2c02e8ec286d8223fd05882e7929ed13c9d34b15f127e205
9b25eaeec693c3fa0f9ae104eb98f69e46972468c0c85e8030a154c3d0977488,-1,1,1,139.09274457,1573798093,Vote,1bac03b58b73acb85a4cabae4b0c0b750b74e0d0a00b871ca684b6993bf83820
bd7fa868863f47b49d920f4bf6f35eaca3bc30e61a279309dbd614ad043ab6ec,-1,1,1,141.77590744,1573770481,Vote,ab6bc2a824c4934ba5dad46220054fcf176942475d7493c647abcfd69b3f405b
4be6803ed3db2af31818a8a7f9cc515051b59688622002c72d93e84649dc5721,1,0,1,130.58091982,1573744060,Ticket,9b4577d3eb7c4034148b1ac79ade1b8b7cf26825abae208f2b843fb51078bee2
7617ee0d148158470a89f91dd2677d58302f9ea20662bbd2e96bb1b08854deb8,1,0,1,130.58091982,1573713091,Ticket,c975b6bce989961c4d0e0b1a8227b634fca716ff303f8782af4b991e0234726a
d95ed270b7113a8e5432dbac9f134131f15321c52a890913e72346b1a1b08cd4,1,0,1,130.58091982,1573713091,Ticket,ffcd134236cd4e0ce19c2057ea62f9eef0c9a5366b1d17abd50672c0f5f18d43
ddfac94f339a60b21cf3b683528149fcf41eb1ededb814951c4ec9017c0d8eb3,1,0,1,133.08076462,1573688293,Ticket,f1c9fdc424cc0e7dd3a6e9f955cda0ea4d7edbfac4c3ea7dc35a3a27187053bb
886bebcdaecf806fa219b86541521a8622bed9949ac16797f1c7ff19bd18bb34,-1,1,1,141.77590744,1573663911,Vote,38347fb439217bcc484838a886d26e359dd3291d6ae9198137e242cb96626b31
c392bea18ae05060e9a1c8240f5214bf5960eeb0b202cd7c0c7ce8488346eadd,-1,1,1,121.7782135,1573626493,Vote,20cba652779ebb2960882618a773af81f0da1f402c8e9033a4d7b1840a2cc93c
78d57a3a860710651152529ede951e8460aec63f5cfe6ad7c5de5dbdbd69f382,-1,1,1,133.93024979,1573625440,Vote,fc482e644553856bc59b09988d8fc2209c45492154682fda366034586381338c
4aa14cb0412343c2f907de2e2bb35ced0c0c2048f7b1408b29dc55009156bf83,-1,1,1,129.79952598,1573600156,Vote,12f46b83304dab8f12b728761851648eccc23e0cbef089344fb7f2fa4c294bec
07ff881db106ac5eefb0e95429cb88c40900c7fab404ffa150c371cbd9cecf84,1,0,1,137.61620413,1573545839,Ticket,03a3685453c1175a8ebfd6d6c0daab24c0b3de9ba5c872633ae6e49dac9cfa14
4b7ae14a57a1caf7dea77e102852aa0efd53a4184443cf569920963f85abdc0e,1,0,1,138.48436593,1573519225,Ticket,d87653fd778f6c894006966e7da7f00930f55d165dd2d5b9812bb9a912d18073
1bac03b58b73acb85a4cabae4b0c0b750b74e0d0a00b871ca684b6993bf83820,1,0,1,139.09274457,1573489877,Ticket,9b25eaeec693c3fa0f9ae104eb98f69e46972468c0c85e8030a154c3d0977488
739065d0c5d8df8dca5167e5a2ab6990f6be642b931ee569a0ca56a5f20ae3b1,1,0,1,139.09274457,1573485356,Ticket,0e5e6bd65737665293dea261ed5729b1fecf7c009ff6cf6a363bfd908fd0fcf0
738656de785b79133ad2622a9dcfa8577f06af70662d448a0d5b098c8e7d0caf,-1,1,1,133.84789769,1573463010,Vote,6cf2379580fd3d2e7f129e5a9c93c7ee9baa3371b3b05707d06ee689499ba9c7
333a2a79d490e18f72b6045cc146420005d59cbdc7d1c4fa8f4c5dc0d0e2f5f5,-1,1,1,133.5839548,1573436454,Vote,8f471ceec7b1c0edf50800bd3241b495e744dedee21d2b6aadaba2bf2c82953e
429d4713b52e84c24133aba348ff20e724b8833c96423b3878e46827e58b87bf,1,0,1,139.21444479,1573421962,Ticket,03556f6e824c02d39f28356889406c7785c4e52e20bf25bb3b81569344e97356
2df8643925f6992d7a4eba2d4a185ee9e326fe3ad17b01719e29d800ccae34e7,-1,1,1,131.18947348,1573409875,Vote,2b1113a48c8ae18453a5914b8d468bf65367e5d2e8866037c2e7f7c11cd06632
392f5538ef39fa306d57dfcd3be21a51a3e755dd4639c05bd58b67fef5bfbdf4,-1,1,1,132.22877755,1573402814,Vote,9dc178a6117fac03c5b9a4a40a025edeac952a13a056fc0dd59b6fa5390dd65e
9db70f5aa73c9b7f37f98f8dbffd43f01e776ed4b45d0fadfcb943296d23495c,1,0,1,139.45703262,1573398687,Ticket,a8fd225254340b14f7c7af64cd91b054e81f91e52a412ff2846e886c3f9493bf
aaf518fbcd4407b7392844d8400a1b34e0da5fd9f026ff930346e715c788f7cc,1,0,1,139.45703262,1573383771,Ticket,d80f40f5a1735afbca04804d86baafa4539d6414c11e2a0469d9933bc8dc0081
84f6671d4e1f899d12e675baebbafb152346995e9bbb53a6d03681433ca1e52f,-1,1,1,127.68213726,1573326507,Vote,e1ddfc310ed5eafb6f89bafc53fe1a3f0c8b63c85f795ce4e1968df119cc0644
08f0b4824e13ddd4c8029b2f0f4eec89e420f5da5868b2dc3cef1dea6281d30f,-1,1,1,132.47229471,1573315617,Vote,6b05e415431b9c303af049266086806b5276feaf3790d4a05a36a5e57ebea2d7
c7ff1ca927e11f5d0ad1bd4a7303414d40e515884e93b33e162eeec48272817b,-1,1,1,125.24739922,1573266236,Vote,a0a10d42bd30008f0136ca1ed2e252fd2c084fb726f5b6c9a00c26a693f82b76
e2801895f2501a30f6aecd49e39162c5e9987fbd6ddace486d6c305ed0e87fac,1,0,1,133.43290776,1573134002,Ticket,da3de5244ea5b8161f141091c4744a748770ecdabeffff3c8d691e3c1380bd9f
f6ccb27c7c0c16c4544b0e888fa60daf8806c3fead5895d22ed1a39cc6453158,-1,1,1,132.4711552,1573047747,Vote,55abddc88e95fa26f155a42a2eff471dab5c231edbd8a813e5668112c7490fcf
b262ed7d214e1a316374b5871c26c9b5fe7ce80f264658c315330519deb9a10c,1,0,1,131.18947348,1573001303,Ticket,e25faa8d1e5c7644feee5929bd5624d414560c1bdb9f0c75436cdfe621987f26
2b1113a48c8ae18453a5914b8d468bf65367e5d2e8866037c2e7f7c11cd06632,1,0,1,131.18947348,1572995436,Ticket,2df8643925f6992d7a4eba2d4a185ee9e326fe3ad17b01719e29d800ccae34e7
14709c3c0f7567a26fa65b9cef8d3b68ebd9b66d5eac092db75d591b0b38e335,1,0,1,129.63338945,1572961687,Ticket,7bb436280c79a2c8ae54cc492e84983b3011fea74355d42c4b972cc265cb1b6d
5c6cd27b2a4383418775af1080d0175f8a432d982e75abfb1655a9c91f30e5c6,1,0,1,129.63338945,1572946764,Ticket,3afbf410e9b5482a63240d3a7d938ef5d36b585b3d23e3a45783d46166033857
9e9ce8e6c76ab7ef12fe4ad5ca8d45d1f337c7b8e8b8339e6c25429aeffe0ded,1,0,1,129.63338945,1572946764,Ticket,ccacc5ffb10f30d609ec156172b6d429a402b0f668e5f8a01d286e0deb22a4a2
b0ea60b3bf6d476c9be0598d03b37d61cb759606b29334465b0d05093735251e,1,0,1,129.63338945,1572946764,Ticket,e92567433da2c7a37babd67613446994b82d17185972fa81e67ed25213349d3d
3df8411c93dd13322085b59158ae392beddcbed92ab69040a7c20c1d41667f2f,-1,1,1,141.09513119,1572925597,Vote,1c3893b050786ce4858897426cee89a536046e3e94ad26905ae5530b17054969
912b234f34d4f4867b6a0b726dd50228f5d9c924e40b21ef9b82787764d4b379,-1,1,1,126.56797766,1572906262,Vote,e8eec1804bbe4be48aa7a2cb513bbc1afa895f3e4610b5da0e8fa91cdde8ea3f
3e7f5ce3f37ff9c58780c04b7732def7f3329fe3dc2fc8cc6f3bd5bd295e7969,-1,1,1,126.81507819,1572882100,Vote,eaf14aa584660a71303c5ba927b0861920df54cbc91a5b854d245f3600f63e8c
cd6eb344fce65821f91ac6979393683147a2b6df32ce4267c462535b5f2dba5d,-1,1,1,129.05601835,1572865739,Vote,3368ce0a10014ca36f536308d90f884dc31d659929a3f0a6b43fe97ccd7cd7d3
c31510a7451ca36a6b8e9ea7b4c345028ec910d564a7f53e7560f6cadfd6cf91,-1,1,1,132.03071531,1572859747,Vote,acf93cc1f83ffe96560b1fb989a7e7e602ec3f45840cbdf42e1294ab23029598
abe0bea8a5cc6ef7a735347bc462ffcdde03a6148c2f916705f659efc5bfe7ad,-1,1,1,133.5839548,1572849415,Vote,d54213902ba376bef20aebab0df171a4dae93d7de58b7afa5534fd5a75ec0716
d6444bf17470bf3899e4d7faa763899c70cb6fe0e9ba74135eb9fe4c657ec6b4,1,0,1,125.60546684,1572826574,Ticket,f6e595c164883d1b4c7e9446d977b845e006d237d0052dd9026eb5785178f3dd
9c2aa4d8b7d62a0f625904980cd55a3c3118f10d7225a0e92694e2d4f8bdfee0,-1,1,1,129.79952598,1572711379,Vote,d82395698f9459c98d1663be1248b13a1f04ea0487c4aa73d294b40c1c89d0ff
e2a6011748ed21469e2e4d270b6ea5bb368ebdf712e03ddf2f595691f147e7f8,1,0,1,126.46396652,1572565876,Ticket,94beaf0c84f31d49c3cbf4e4efecee9f6d739c8156915c0df791683658223f2a
afd5a428033ab9f9f004c5471540f011e2b4c19e9beccf48720a80be7904dd04,1,0,1,127.68213726,1572526922,Ticket,a22e68b641203db6fb9fd5f830f863e1d0ae66c380c8484700bafbd4cdfcb29a
cce23a177c36e7d4f1ab24e82e09641e2cf74d11c1887dd6d3b655a8d00c1891,1,0,1,127.68213726,1572526922,Ticket,4e111335f2201a3ba5d9edd2ecce91ca87641b2b1440592824228f8101f0fefc
e1ddfc310ed5eafb6f89bafc53fe1a3f0c8b63c85f795ce4e1968df119cc0644,1,0,1,127.68213726,1572526922,Ticket,84f6671d4e1f899d12e675baebbafb152346995e9bbb53a6d03681433ca1e52f
e7ebc89f5df921f834f8ecffac823dd730c24b220879bec2c6f2978e7f8668c8,1,0,1,127.68213726,1572526922,Ticket,37f219a1cad43c010c2bb21740843e3c31b9b776f1fe963c573714888a04e4ab
4d0da8473029d0a4872373398d9fd690c10f6193a04e4733f5f5844089e99eeb,-1,1,1,127.91258113,1572475119,Vote,eaf3c6d5ba32ee428a6324da5fb2f60b6812b4e37f2d888990403df5a9770238
254cd8a067c85514da5e36db3e0453b392861beb3ef9927f1c8004581cdc6e54,-1,1,1,129.3936445,1572445327,Vote,ce9ace78cb6bddb5e9caa6fa03b0d971d9f816954d0ddcfab20f0ee81147146c
ba1cbb04e3f520741e9fa8f776ab058ac349e7347119663c35243b70f2ae5e88,-1,1,1,128.67866716,1572443857,Vote,0206821b0e1940bcfb1f797567ec07061eaad51eb59228f04b802a0ff12f148c
21cff52b7fb50fa46379821501c53f9d2fe8f1fa44a85c6247eee1acad55c793,-1,1,1,126.21333792,1572442562,Vote,be7933b7f785010fdb2e9b15978b7fcade23f01deceae8d874f3d3dfcdeeade4
acf93cc1f83ffe96560b1fb989a7e7e602ec3f45840cbdf42e1294ab23029598,1,0,1,132.03071531,1572394886,Ticket,c31510a7451ca36a6b8e9ea7b4c345028ec910d564a7f53e7560f6cadfd6cf91
8f471ceec7b1c0edf50800bd3241b495e744dedee21d2b6aadaba2bf2c82953e,1,0,1,133.5839548,1572359941,Ticket,333a2a79d490e18f72b6045cc146420005d59cbdc7d1c4fa8f4c5dc0d0e2f5f5
d54213902ba376bef20aebab0df171a4dae93d7de58b7afa5534fd5a75ec0716,1,0,1,133.5839548,1572359941,Ticket,abe0bea8a5cc6ef7a735347bc462ffcdde03a6148c2f916705f659efc5bfe7ad
e899e71d4751bd8e7b933c801138c49007b00267b92350fc09ada14e84000c9b,1,0,1,133.5839548,1572359941,Ticket,e119e00f172fa38be9473d3804f43152df673de42ad842b105e60dacc5f6b629
f54448f7f93db730d2688c7d5cc9e95e5fe63a11dbaa092fb1b81e64edc744a9,1,0,1,133.5839548,1572359941,Ticket,13969d86e9e7458d0f6f6578ef30a4ca427b580c9ec805a2bba16208f32d1089
d35292e96c46910cd6d39fbd3372d4df4708f29e1550ddad5bc37d92d0171091,-1,1,1,129.3936445,1572325326,Vote,92924e4e2c2e31f73dad1895a121e34c8b49d2efadcbe87f4bbe4c8eaf6a628a
a9323674b6356bcfa5c2da8625965a2319828b287c88c18246d662a4d6ba7d85,-1,1,1,130.98203421,1572293364,Vote,16c16331593065445cfa4175ca6158caaa3b497f5c7381e00179dda4afd3db2c
81b456bd3e2eef8bf0e04a39a96f32ffe7db3fb82d84e96019a85493c8e6191c,-1,1,1,141.09513119,1572284172,Vote,c2cd50201ef6644cc2129cb0c5f53a620632a443eaeec73a6e52c053fa43fce2
65cb771b2686c5b83541f5bf7eb69d27cac22ef1cb3c0177f6041840cc920506,-1,1,1,127.61195007,1572282228,Vote,6ef7965ec793bd3d66abeaae69cfa925b09251cac3ce6c2d815b60567d82f1c9
f0a868907ca7fdfd1c94fd7c87fbf8607cb2d3532c9cd3e8bd66b69afce96347,-1,1,1,139.98687605,1572281316,Vote,a53b65b617bfba85b8c3e82c99ac2ba7c45c8f013a0e8f7f9bd31e73641f5452
9bb4d16a27b84f03f7b5d7f3f8cc63239cf5fce25944f6bd08deb49566ce2e4f,-1,1,1,142.02133717,1572276105,Vote,cc39499785283f06aa63dcbfd987da190b11fb5e60a86f1444cb7baf01f347e4
99f79dea65722a42d621a7838fc2e98e9366da1a5f747784d5e706209cb8b021,1,0,1,134.54036103,1572156291,Ticket,74c73a84936fac0e284c5976bafdcfca2986eea9b4465ad8437c6acbfa596fc0
3ea9436759822ef34a82722e70597bd9f9e8f314641e08d9adaf53bff8a05b43,-1,1,1,139.98687605,1572079116,Vote,cb28c39bcdaad31c639877524e6b3adae91d5e1175cb6049a49f091744e1eca9
794dcbddb0e22f5da7a8a1270ac3912c4e4607680229395193b1b53ab87c93e7,1,0,1,134.65983434,1572072687,Ticket,c01be9b555a8cd012ccf00691829c6d287b22611be837169b1d04cf1759904d1
fc482e644553856bc59b09988d8fc2209c45492154682fda366034586381338c,1,0,1,133.93024979,1572056901,Ticket,78d57a3a860710651152529ede951e8460aec63f5cfe6ad7c5de5dbdbd69f382
d41b997f99bd7071ba6dce7ee7cb37507640659a769e72c64590e3f63762e1aa,1,0,1,133.93024979,1572051233,Ticket,b41ad3292afb635d92a220cfe9ecbdc8d9fbcad68e433c7f5faadc3eef41d84c
55abddc88e95fa26f155a42a2eff471dab5c231edbd8a813e5668112c7490fcf,1,0,1,132.4711552,1572000860,Ticket,f6ccb27c7c0c16c4544b0e888fa60daf8806c3fead5895d22ed1a39cc6453158
223db0fbdbc4b78bc12745d7f95d159d2ad35a82e79ac50a13ae949520e26c13,-1,1,1,130.18337136,1571990491,Vote,6b29e81c7a8a514b7f96eb35d3d7743605d303376f720ff7d1cf1298d3b927f3
c62ec47c5a5fe87959275e086d1c42693ad8dd3ec30fff2a9b8c5b1b5b64bef0,-1,1,1,129.05601835,1571977529,Vote,864e1ec92f8e0470580ddc23d74075c9a096693ab6d515c5d3314a86c32feb77
7bbcbea8eef75b24306818be17a884008a39f357d520a7ced13de2c9045c2454,1,0,1,131.4190958,1571973011,Ticket,0bc2c25be7acebf7d20860749e4bd3a6b76e8d135b232e96d34d5a287333beb1
07ba103ffd38b3d36e79dfed9984d0c1dde8e406752f8964fc5d0fa9f0d7b1ff,1,0,1,131.4190958,1571958704,Ticket,2b1af9aa6bcdd04b466f2040b4cb6604ec7847ef118db4ba07f0114d7426d81f
5426a58ad3db2d53b2aa76e38a1ba4bcf8bb6515b4497a6c32f4dadb105e0a11,-1,1,1,125.24739922,1571951035,Vote,8d2a1ad809753f10a7a349099e91f35577e079e4a6c2642be5554f6229b93cb5
c12089fa94524d4aa341519923041665fdf0ec6ac2250df23950c2d0070009ef,-1,1,1,126.90968367,1571917303,Vote,b14280d27306b51fecd31135d9f33121194836eb6710de643a5991ba6bb90be6
c5bd200f4022aefe9475a9a2ccc7955a5108ef09eeded314fa16fd15e85d2578,-1,1,1,125.53039109,1571889919,Vote,2d6c01b8bee7f1cd1864eccfede6e13e26df3570dc8f2a9944271a72a3c6753b
ce0e4dbcd925f2b3f8f1e09094dd57034fff87463a8ed55b2feec5300142915c,-1,1,1,126.90968367,1571874537,Vote,cd067f59b9a6f297798c894e0fee9a8cf14c0b0a24138a11a4e87a2afc0844fa
ce9ace78cb6bddb5e9caa6fa03b0d971d9f816954d0ddcfab20f0ee81147146c,1,0,1,129.3936445,1571840407,Ticket,254cd8a067c85514da5e36db3e0453b392861beb3ef9927f1c8004581cdc6e54
de9e81288ed15b3d43a25869506ca40df99dee03befd5482a0fe48e4073bce85,1,0,1,129.3936445,1571839707,Ticket,b8f74b232e13c8187ebfb7cde12063fd65503137ad6b2ea4100986799d40142a
92924e4e2c2e31f73dad1895a121e34c8b49d2efadcbe87f4bbe4c8eaf6a628a,1,0,1,129.3936445,1571818164,Ticket,d35292e96c46910cd6d39fbd3372d4df4708f29e1550ddad5bc37d92d0171091
3fc6e35de6c77eb29e5ea962a7a4f6c98b02a17af89ad281b6394c35821a7da6,1,0,1,130.20871192,1571786613,Ticket,c5e96637228ef9ec6fe39d3a1d0e96bc5546b6e49b497fe80f972803c2fbfbde
d82395698f9459c98d1663be1248b13a1f04ea0487c4aa73d294b40c1c89d0ff,1,0,1,129.79952598,1571767753,Ticket,9c2aa4d8b7d62a0f625904980cd55a3c3118f10d7225a0e92694e2d4f8bdfee0
9706fe14b0c5c5130dc459beadec4cbc8add65973e39c0c11bb2d6da64b8d9b7,-1,1,1,133.55752216,1571766765,Vote,d9b1ee8ac7b9243349676eb6737d03c456c96f42c65c9cbe0b0faa2ab499135a
10f85d8fcc4565d5916d5b9bc67d6da6e323d4d4a2ccce6e00e29ada7158d2e6,-1,1,1,140.05103941,1571765146,Vote,4f06cf9615611918a3b4eb82e579ad5679256839ab7fd6deda6408a454091a79
475ed924891ea7aba001832e9f732472a6cf17ee644d38eaa19596ecf48a0cb3,1,0,1,129.79952598,1571761880,Ticket,392104b127edf3254c2ef001d625b2aae6dd50625aac441185d97613d6f808b4
12f46b83304dab8f12b728761851648eccc23e0cbef089344fb7f2fa4c294bec,1,0,1,129.79952598,1571758844,Ticket,4aa14cb0412343c2f907de2e2bb35ced0c0c2048f7b1408b29dc55009156bf83
d3081158fcc42969dbc337eff695f4928a7a66b486bd70c6aee8d04be5f43a19,-1,1,1,126.92085377,1571735856,Vote,acbd479e4139b453fc5ab512535e89403885305015f9e186fabc4f78bf982dd6
32c946c5d12f551b9680e1b049b74ba405774f7e96ed323082fc17182ceb4997,-1,1,1,128.67866716,1571706276,Vote,42644c84e491e6f7f022c590cbf4f6a70650b5f82c68bed36387cd23af5d11b9
c078784ce6cb1c9cd102a1629f8514e2b09242c3992aaebe9ee43d525b42be40,-1,1,1,131.38826573,1571680444,Vote,e3a97e7988e846f1d528ef4c6e629b972a71553c06ac8e788a4096e08cc1b88d
eb9056d645808ddd394661408715248c6f80de38f5b8047ccc045d314919064c,-1,1,1,122.27997119,1571673919,Vote,249adcbfab3e032148a090031e8fe70763381a02c689c5656a593b01f220f7ac
c4f3c53d413ee4f843e33b65ba53bde9a255e0fae6b6a731db45cc203e502bb9,-1,1,1,136.35352027,1571670551,Vote,d803b6ee5bc92f6b55ef237a2a10dd873bfeaae7154b7648018e4e90f4bc45ce
6b29e81c7a8a514b7f96eb35d3d7743605d303376f720ff7d1cf1298d3b927f3,1,0,1,130.18337136,1571614083,Ticket,223db0fbdbc4b78bc12745d7f95d159d2ad35a82e79ac50a13ae949520e26c13
949ae2231dc74a1f5235b4020f2c572eafdbf3e6e1f5baa715a2228400a58548,-1,1,1,130.89802425,1571528148,Vote,92da95e366bf97dfa1bf18ebd24a72696fb37b7761adc07f5bccee29763d1e06
cb24db793dfccd1703f09ad4099d266164dac81382b6cd74960fcacf2083f0d4,1,0,1,134.93376663,1571463230,Ticket,dff519d49725c6458cf5d5e47844279336f99fca7ee37d358414c0ca739ec2f8
75a349081935fed4fa52ad9f476e1649aba03cef9d38b0663b4efdf4e45df99a,1,0,1,134.93376663,1571459202,Ticket,7bbcb68cb0790bc2a569ec89f4bb8240fbdd49fe2bd5e43ccf2273ab5272e2c7
d803b6ee5bc92f6b55ef237a2a10dd873bfeaae7154b7648018e4e90f4bc45ce,1,0,1,136.35352027,1571448093,Ticket,c4f3c53d413ee4f843e33b65ba53bde9a255e0fae6b6a731db45cc203e502bb9
95b6310bbf07753a777801e4200d8b0cc06e83bc4ac0b2181ce4d5eea01e2e16,-1,1,1,131.68366583,1571391726,Vote,f535fcc18f39b28745fead6dca2f4e283f1f8a9a87384b29d1af1a9052903fbf
40e2a61a22eb2670a8667ed13931b2ee0becf64d67b1afb660da24e3a2d851fa,-1,1,1,128.39624883,1571385093,Vote,b9502c623aa51d36b20ceca0f1f9124d9fcd33d02aed2a019af98b0985d3a390
1d339da76a18d590ba9611c99abc118b36071b89f6e7617095176a45970386ec,-1,1,1,130.98203421,1571370798,Vote,f3d4f104c538221e08c2da36ca98df4cfb6b755533b2d7ab5f1790d8867a16a3
76ae58212276459c6468ca3339dff878827a22669eca784e3c25b117b3696f35,1,0,1,138.82720325,1571314184,Ticket,1357121f29438a8a0614429226bc8e3594bbda8e4a24a58cd9fb03f3bef64a26
a62007823af24268d7adbf015784290a5945d142f3e6463ab5d4efd191a639ec,1,0,1,138.82720325,1571296053,Ticket,0932c1a3c5ebc7aac18e810e509ac643003f6d11a5544c28311ebb707073be01
cb28c39bcdaad31c639877524e6b3adae91d5e1175cb6049a49f091744e1eca9,1,0,1,139.98687605,1571268548,Ticket,3ea9436759822ef34a82722e70597bd9f9e8f314641e08d9adaf53bff8a05b43
a53b65b617bfba85b8c3e82c99ac2ba7c45c8f013a0e8f7f9bd31e73641f5452,1,0,1,139.98687605,1571241264,Ticket,f0a868907ca7fdfd1c94fd7c87fbf8607cb2d3532c9cd3e8bd66b69afce96347
d5d5ee143ec464fb238a4ec0ee0ff31b86aa3f3821d79fd7d9891c1ed2ae0291,-1,1,1,127.99121725,1571230222,Vote,5d90c23ceb50c04b91b577414fa3d32a6ca45962437e5f34fc2e333a3628e2ca
cc8eb217fafd1413e01c762bd84a2d74b62b82a2526b10b8ae27781fe61e695f,-1,1,1,139.9143928,1571219049,Vote,6eadf6099f318a999c869feb79b162cc43ec90f979ae9153d0197f48a183dd2b
1c3893b050786ce4858897426cee89a536046e3e94ad26905ae5530b17054969,1,0,1,141.09513119,1571202099,Ticket,3df8411c93dd13322085b59158ae392beddcbed92ab69040a7c20c1d41667f2f
4737c7258d60e0cfbed32c0fa371c70d92e1019c5794dff770fc26b149eda3bc,1,0,1,141.09513119,1571202099,Ticket,3ff9647c95c64f50d977b883d5a6fe38e0238b2d9c921ac0173ec2db2c976ef5
c2cd50201ef6644cc2129cb0c5f53a620632a443eaeec73a6e52c053fa43fce2,1,0,1,141.09513119,1571201474,Ticket,81b456bd3e2eef8bf0e04a39a96f32ffe7db3fb82d84e96019a85493c8e6191c
deb2b4aa4791a687092aa0ccf68ecf0df3158e28bcb68d9f69123dacdf31eef7,1,0,1,141.09513119,1571201474,Ticket,6f8d2a75b8cfd7d0f5a5423ebafc4ef564f36c7b04652fc0bdb70dc9f5e2f516
660f027ab3229ffbf2aa1b333d899be621b22f15a94b1dc27786285933288411,-1,1,1,121.7782135,1571194622,Vote,f2490c9660296a646b82378840aabe0977bffbfb0118147eab911b9d8a70113d
1ade7d8395467f50228049d401873bdab8bf04d19ec5eacfd8fd1b5fc7c8f648,-1,1,1,122.27997119,1571172883,Vote,1b59af01d028a32c53270bc3bc850325fdd24b6c0d41d547e691d7ef41aaa1f9
4c8c121c5f5459eb2139a00a2654b13f3d42aa1b1cbd0ec78ae0b35fd2c8a544,-1,1,1,129.92288461,1571162237,Vote,42e8a00ab25f297079a08f6d4805f2222f3c9745b387c626ee3da0f4c9fb3be5
b02192e08ea08ce683e271f01dee3b5c599f9a8ac4f82b1c9cea14d264db80d7,1,0,1,142.26016534,1571128622,Ticket,d5979eed14451552961c0ad56fa2915434523a6f61e18287a4c979e68b1928b0
cc39499785283f06aa63dcbfd987da190b11fb5e60a86f1444cb7baf01f347e4,1,0,1,142.02133717,1571085270,Ticket,9bb4d16a27b84f03f7b5d7f3f8cc63239cf5fce25944f6bd08deb49566ce2e4f
38347fb439217bcc484838a886d26e359dd3291d6ae9198137e242cb96626b31,1,0,1,141.77590744,1571049277,Ticket,886bebcdaecf806fa219b86541521a8622bed9949ac16797f1c7ff19bd18bb34
ab6bc2a824c4934ba5dad46220054fcf176942475d7493c647abcfd69b3f405b,1,0,1,141.77590744,1571049277,Ticket,bd7fa868863f47b49d920f4bf6f35eaca3bc30e61a279309dbd614ad043ab6ec
21290f56ec6fba8a8d37a84ddef543899dec72cbc3fcb901f8e9124fba509896,-1,1,1,120.80768058,1571041981,Vote,3d1577f75f2dff85ae2b04d59cfd08aaad047c8c7bbcd9bf4bd13c88737ca318
8983a2371379c5606c55eb42f73633b5c300bf0b12929095699c9a587e1cf053,-1,1,1,128.39624883,1570999481,Vote,205adf49d647b2fbd97e213c429d8dc98f4152572b9b3f604d859b2e4764dbba
ab7d407a35842f9de447629158f294d50340709a586b91f43265e24ba7e9d2c9,-1,1,1,126.56797766,1570966281,Vote,2a913e4ec1f3b491e46aeb2051f93da416716753e62d512b154384fd4e26fc01
d7ab4d834dae9dbdacead389101d7c05b81cbb3ad96981ddf0b1b7be4f2fe915,-1,1,1,126.56701716,1570964028,Vote,6fea083689f0ea2e8164c056d869b1ca808ff3dc6eed5d2bd5fa2497c69c5ff3
6eadf6099f318a999c869feb79b162cc43ec90f979ae9153d0197f48a183dd2b,1,0,1,139.9143928,1570961253,Ticket,cc8eb217fafd1413e01c762bd84a2d74b62b82a2526b10b8ae27781fe61e695f
4f06cf9615611918a3b4eb82e579ad5679256839ab7fd6deda6408a454091a79,1,0,1,140.05103941,1570927115,Ticket,10f85d8fcc4565d5916d5b9bc67d6da6e323d4d4a2ccce6e00e29ada7158d2e6
ee6e372c2fc91ca544f7831565892c308c19639fa6f458331ffa51b2a659b5d0,1,0,1,140.05103941,1570927115,Ticket,179c6168bc8372b99cc0f9e4d4c2a0a8bd244daca5219cd948c606e56335696b
e2095e81b7c10190255848bef491f2ad4bbf1ec093f83a2b40fbbc5d121a75f3,-1,1,1,130.28369391,1570859487,Vote,aa3b855fdcd4898e401266fc17fdc66b8f877afd9b116ed121183ceee3d116e8
96befea294b1c35248f89f40a7e4e131aa7d0e7e1c7396c71de5718284f72ab4,-1,1,1,126.92085377,1570842359,Vote,3e3656209f64acd6775caef3a149168320cab7f467f3fea33b8ab56d4ab0fdec
8c6e61ba134797f88ee7f326b85400fea506eb180f87dd2633fa8bb2854e04e7,1,0,1,137.98831692,1570803807,Ticket,808943aac683feb77ff99cd17df1c2a2208c13a04342f9e741bb3f8b650c442e
a211b0f81c497aa08f6ce055d73eb87ac89f69d044500825bb85c49232ba1fc2,-1,1,1,126.81507819,1570800093,Vote,86b547165de874ecd0a6b5094756b2278d8b2d8a9b8f88bfd5ee862efc85634a
d4f93cf048ac23810780b6ba97516f3a1af368fc0cef6e66c379089b62f890ff,-1,1,1,129.55876691,1570726454,Vote,58b96b713aa3296364241ef1e89430e5a3a123bf6d341f2ae07ac6588def5d84
666618dbb964d3394f2efa36fd8e29e370c1c22b30e3fa1056399db21c3dad7b,-1,1,1,129.05601835,1570722405,Vote,b595bb187e10475694e8255c544c606cc373c2c59fdc13a3958305077060c069
