tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b6dee485a48feeba05c084c8676429a9d388ba094e7383ff2dc9f0b4c420fa1,1,0,1,0.99532408,1494245822,Regular,023bce33f6f16c04216139aec9b9fbb7a3d8dbfa37ffad6810ac878a8a31014f
05f5ec12304f73498ef5f8f7b8b5e8e6077e450fa63f708bbb9fda44ab8d0538,1,0,1,0.99564038,1494037037,Regular,3f9b662e1daa203c2a476ebae7f150bcdc8eeb34173c8f9340101762aa68de2a
2cd9a0c3e4eb7295856946537499f4b08688bade2a5089c32789c1ea4697dd00,1,10,1,0.99754636,1493798009,Regular,20641116596e395ab4533cca3f8b0d9a76f6ccc18cc93c75085263a9875ab250
2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f,1,19,1,1.00149179,1493629533,Regular,7f0285da4ed5b976a04262bff77e3fb087b922c12811a52951da34db0e45ebe7
185cb392ccfd0fcb3ecd7558614680e254864baa13bae1c148c5e43979eaf785,1,10,1,0.99694686,1493420868,Regular,4c923aff72ca9b8db4835b5dced89d4f8657b10b62bffa9fdfd864afd73510c7
0cde409cc62ec720ade49c929bd3c92d286e0833051f4ef3a923c86d8d3a7878,1,9,1,1.0001591,1493190666,Regular,d05058a789a8cdedd2bb355e2fa3d7ac1855ad096b0f58ddb1ae442f25fe3ba4
67a89405ccd3ef451b0d0df3db6263ee0ae3e89169ad0ba5213e2a31511854fd,1,0,1,1.0070752,1493066349,Regular,b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8
0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925,-1,1,1,0.99649175,1493022963,Regular,7de673feaef28046c9c1c0f47c5e351797f3b8d195572904a9429d9482962e37
c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327,-1,1,1,0.99502184,1492625094,Regular,f220e72ed6cf36bdf6eb5b45f883cde4e492c6a039c34686563246f1d9a73ab8
f220e72ed6cf36bdf6eb5b45f883cde4e492c6a039c34686563246f1d9a73ab8,1,8,1,0.99502184,1492623905,Regular,c973234ba826731714bf63cbad82da8f63c1a80efc95fa21250cb08082d97327
7de673feaef28046c9c1c0f47c5e351797f3b8d195572904a9429d9482962e37,1,2,1,0.99649175,1492216203,Regular,0d93761902785813144ba444146621b0b505f165dc812c2343f509f70bd35925
fb2b599774e1b803b1915d54a2fe5b79d9377d10bc5fede492ab0e3861579b65,1,1,1,0.99723457,1491916273,Regular,5cc710f03c8379ab48f5b3586e6352b9f62d5b9ddd34a78f6fcebca41a3bc279
5bf557ac2fc75df9175d5747e4de7d225f13dbafcf4b0007d0c747083f234adc,-1,7,1,0.99549109,1491759981,Regular,04bf529899979279a2f6f96dc016fb1874d13137a9ac623c4f3fc0425cbf495a
04bf529899979279a2f6f96dc016fb1874d13137a9ac623c4f3fc0425cbf495a,1,19,1,0.99549109,1491616351,Regular,5bf557ac2fc75df9175d5747e4de7d225f13dbafcf4b0007d0c747083f234adc
7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a,-1,8,1,0.99510665,1491335560,Regular,cdd275ffc2c9f6f1ff4bb14cdafbfd942f9ba8d4355d5e40696db64ff3828327
cdd275ffc2c9f6f1ff4bb14cdafbfd942f9ba8d4355d5e40696db64ff3828327,1,11,1,0.99510665,1491334297,Regular,7cd9dba9837d04d3da0cbe1c8b0235686ef46931d747537c3415955db3d2235a
4a16790bcd31c7b362cad34c88d0f29dc933c396ab5fcf46c19031c944e39eb3,-1,13,1,0.99554815,1491187133,Regular,4f425b211ba3265964f1016eb422513c7f5a9f56d7bc38e55c3ebfb71907b548
4f425b211ba3265964f1016eb422513c7f5a9f56d7bc38e55c3ebfb71907b548,1,9,1,0.99554815,1491072383,Regular,4a16790bcd31c7b362cad34c88d0f29dc933c396ab5fcf46c19031c944e39eb3
99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104,-1,14,1,0.99653006,1490833376,Regular,702897606a3971feb0c03562276b905e1f8a47f9fac10fe96d711276e0e5c506
702897606a3971feb0c03562276b905e1f8a47f9fac10fe96d711276e0e5c506,1,6,1,0.99653006,1490831220,Regular,99ae291172f135d8d5595bd68049b8206a607ddc3639cf0d179295478a231104
680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae,-1,5,1,0.99640246,1490773378,Regular,25c57d8c2c2b2b1c8ed15cf92c86f4e6bfbffc71274be8f839deb302657ef2d6
7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9,-1,25,1,0.99384257,1490692148,Regular,af6ca024062094203a4a21596119ef8620dd6a86f49adaf294fc22aa4195d484
a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9,-1,31,1,0.99147848,1490667253,Regular,9bbdb3f359393730f121fa08df323652badfb7a9b0f24cec0bb0b933a5b78b14
2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b,-1,37,1,0.99129065,1490665384,Regular,e4eabd2071404cef7424f3669bb1ab934f4d1d37992b8e721970e66a4883307d
13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664,-1,17,1,0.98757206,1490633833,Regular,cfa6ee71b7e7f8f94ec79dd716961c6026c452c75ebb847686c5464d008ec4f6
8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917,-1,6,1,0.98545426,1490585568,Regular,8a15028a4ed5e3629cb7dde05a5df28d225b25e18947aaf56b35ff9fe7fa849e
39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831,-1,23,1,0.98520277,1490582094,Regular,ce29b4874c7da270be9ac281f9a45a0c3d030793bae46f514a6eefeb09d69f56
a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b,-1,12,1,0.98494059,1490580066,Regular,8882acf59f58a37ae89c2d41d88cb7daede00c41766814f6af1e3e88f25d6f92
8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4,-1,18,1,0.98446366,1490571254,Regular,5f0a306666ac6c3a0ec2d9ebf00012a2f447354353ef3318bb6f9a4caafc9f6e
7add6417bf7f6305594b82f689f06d60ccfcf0d6f7d5b03019154e443a61fa86,-1,1,1,0.98446015,1490570634,Regular,fce21d26741f578ddb4efc7e6e22789c70c0f3e0ab4e82c45eee3fb49532954e
27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149,-1,15,1,0.98413654,1490568130,Regular,a59c6413d605ebcd076772457e55ee9349acb475b4aa5be48ee17db0dd0d9c65
9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de,-1,29,1,0.98369469,1490556626,Regular,6128a7027883eca61d5c5bdf318bf3561cb4269f2e4b7dca2c706cf455a37c24
62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5,-1,2,1,0.9833456,1490543107,Regular,9c634e039d4e51a0c52bebf78193ce663faf4e763dcd8a070f8ebf11c1ae07f6
a59c6413d605ebcd076772457e55ee9349acb475b4aa5be48ee17db0dd0d9c65,1,1,1,0.98413654,1490541834,Regular,27ca6e0fb4a9ced64854843ffbd42f98ccc7426b0bcddb73688ef89cc3739149
bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422,-1,8,1,0.9832885,1490541679,Regular,427fe389179dbf70ccd6b20d723991f3cb38ed216a75cdf5accb1c53d84fb183
6c723a77acd78cc39d840c1602fba5bc68bedaab504fad9712a44d20ee9832a4,-1,24,1,0.98271591,1490471279,Regular,e9d7e274e42cba04ea0ce6139087172183afc6eb2c0e9d4fb19a56f6a00a4808
9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd,-1,21,1,0.9826125,1490467105,Regular,a345e48a6435a061b8b651033c81d666773cfa25725d208186d5e5cc1dd732cf
56a065e3d02c9eb90c4d84f8a2ab5060b769ec05f9300626c0e86eff7c39976a,-1,11,1,0.98136109,1490372657,Regular,ac6d0d840023cdfc1ff9035d17e91116e47d76349c94c65fbc179af82ca85e74
ac6d0d840023cdfc1ff9035d17e91116e47d76349c94c65fbc179af82ca85e74,1,1,1,0.98136109,1490269803,Regular,56a065e3d02c9eb90c4d84f8a2ab5060b769ec05f9300626c0e86eff7c39976a
6128a7027883eca61d5c5bdf318bf3561cb4269f2e4b7dca2c706cf455a37c24,1,1,1,0.98369469,1490053445,Regular,9e4245e6c3d536dd015872f9fffe296c3a2ad9a36b6a21b2907d023cf523f0de
cde0675cf8ad3a8c7136c5e9934118675a0e474881ec33ac472d539a6be9d28a,-1,5,1,0.98173865,1489937053,Regular,989860daedc4c771a48c2a9a6f103bd58e7be367dd0bcc055a2c09fb1cd65a8e
25c57d8c2c2b2b1c8ed15cf92c86f4e6bfbffc71274be8f839deb302657ef2d6,1,0,1,0.99640246,1489869670,Regular,680e16666cbb7c3ba2fd0428a8e2e7b8e206601b0fae5659a8e693bc3552f9ae
02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a,-1,6,1,0.98080259,1489697147,Regular,c98728ebd15446fb64770582da63ff94a5c30c7db78b3ea22f30a2515fe6b1ff
c98728ebd15446fb64770582da63ff94a5c30c7db78b3ea22f30a2515fe6b1ff,1,0,1,0.98080259,1489679952,Regular,02dbe51cd2f12849ee91cbf2f30ec2d1ebef07663ae512f81666530596474c6a
cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d,-1,19,1,0.98060251,1489584217,Regular,fbf4e935a8dc4bb0f99dbffa5628e8b642724f526f83d3861f2d6fbc9626e080
93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2,-1,22,1,0.98022558,1489508643,Regular,70d19706e90d5b5f9e665b9ee8f31c2a931589049cc368c528e0d6d6bc0aac2a
fce21d26741f578ddb4efc7e6e22789c70c0f3e0ab4e82c45eee3fb49532954e,1,1,1,0.98446015,1489501876,Regular,7add6417bf7f6305594b82f689f06d60ccfcf0d6f7d5b03019154e443a61fa86
767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750,-1,7,1,0.98011775,1489455362,Regular,0636a4600acd4fb3f327f7f3d35d180c5ece516c74c755c2f8ce103b1ea4d1f7
8882acf59f58a37ae89c2d41d88cb7daede00c41766814f6af1e3e88f25d6f92,1,1,1,0.98494059,1489323611,Regular,a7ec604e14bb0251342374131f110f924549d9c01f76feda4817877b678a184b
0636a4600acd4fb3f327f7f3d35d180c5ece516c74c755c2f8ce103b1ea4d1f7,1,1,1,0.98011775,1489158487,Regular,767ceee898d01c092cf809493c3f28ad5d458b7c6a165885bdd6502ab3ddd750
427fe389179dbf70ccd6b20d723991f3cb38ed216a75cdf5accb1c53d84fb183,1,1,1,0.9832885,1488993542,Regular,bbdab0e34c1cc580f3b969080fa60d81dab7762d2476056d749d038bbf7e8422
af6ca024062094203a4a21596119ef8620dd6a86f49adaf294fc22aa4195d484,1,1,1,0.99384257,1488849328,Regular,7c013ec9e6b9d45d836918dbf13a4afda328f839bc858c0c2f57fba1659236d9
8a15028a4ed5e3629cb7dde05a5df28d225b25e18947aaf56b35ff9fe7fa849e,1,1,1,0.98545426,1488707199,Regular,8f4b131c07734dc240ffbec6d6ddafb4d7c4479287965150593167389fd76917
5f0a306666ac6c3a0ec2d9ebf00012a2f447354353ef3318bb6f9a4caafc9f6e,1,1,1,0.98446366,1488565673,Regular,8f0cb96686ff5bed7c2d2e4d13aac5710a99581704e34f82ff64c7a544fea5a4
fbf4e935a8dc4bb0f99dbffa5628e8b642724f526f83d3861f2d6fbc9626e080,1,0,1,0.98060251,1488415989,Regular,cd966fffa51c824ce64707f9a9f223d009b7aea1e40a0c53fd1e0c86d176438d
e4eabd2071404cef7424f3669bb1ab934f4d1d37992b8e721970e66a4883307d,1,0,1,0.99129065,1488222506,Regular,2a082a1871004376d21e715b4cb002388c6747c8f9efa117f5a34bc7e9bc214b
70d19706e90d5b5f9e665b9ee8f31c2a931589049cc368c528e0d6d6bc0aac2a,1,1,1,0.98022558,1487584719,Regular,93ce62fb91cc4b41aa255b0871504bf81c647c0b06cd21638b6412582bdc85f2
9bbdb3f359393730f121fa08df323652badfb7a9b0f24cec0bb0b933a5b78b14,1,0,1,0.99147848,1487438410,Regular,a8b577d81470b52629fd846d971d0f19059a1a5f224f2c0d2ad599f3aff70ed9
ce29b4874c7da270be9ac281f9a45a0c3d030793bae46f514a6eefeb09d69f56,1,0,1,0.98520277,1487287733,Regular,39df0d36cc7e0e395f45938b6df5dd427ee677989980346b03150d705719a831
a345e48a6435a061b8b651033c81d666773cfa25725d208186d5e5cc1dd732cf,1,1,1,0.9826125,1487150128,Regular,9f1abb7c43f1d1f77f6bea919c88c9d2b979baf249357d682a7848f9689ca2bd
cfa6ee71b7e7f8f94ec79dd716961c6026c452c75ebb847686c5464d008ec4f6,1,0,1,0.98757206,1487015973,Regular,13a56578d338c6592a3c3a0fcde2e9e5347778ee863d94b3d472a927add0d664
989860daedc4c771a48c2a9a6f103bd58e7be367dd0bcc055a2c09fb1cd65a8e,1,1,1,0.98173865,1486888289,Regular,cde0675cf8ad3a8c7136c5e9934118675a0e474881ec33ac472d539a6be9d28a
9c634e039d4e51a0c52bebf78193ce663faf4e763dcd8a070f8ebf11c1ae07f6,1,0,1,0.9833456,1486748826,Regular,62dbf0a8f27687a5ad81493c0bebc651eb7737e86d56da7e91b6ca2cf41c3bf5
e9d7e274e42cba04ea0ce6139087172183afc6eb2c0e9d4fb19a56f6a00a4808,1,1,1,0.98271591,1486560815,Regular,6c723a77acd78cc39d840c1602fba5bc68bedaab504fad9712a44d20ee9832a4
a419b701e377c038896170c6415dc03fe0340b8c556f95e9966b4bfeda659a46,-1,37,1,1.00459744,1479332743,Regular,dbb6d987d1344ee4c13a791577487b0e6a8e2d1771766a083b05d6cd547214ba
4b191dac95100de06e021d5ba88b994d4c45274d6b44f531e50b9caf418e88f3,-1,41,1,0.99880907,1477946407,Regular,27c8ef038335f58ad9265c38915f51005c98294f4cdd74cec6430fea096b4922
09c4c9a3e8d6d37fc9a9f1469d9a0b2aa2d81e3be2d10d5a43933f3d69aeff67,-1,12,1,0.99741584,1477769177,Regular,66b911601169b022d9548ab7945a4742b1d29bf430e329ef786a5c000ca7f7d5
acc9769c1e6c5f2a788c25359bca69eb28d14a4534b93cd49d1695bd646ef3c5,-1,22,1,0.99641795,1476900856,Regular,f9b088dcf919293c818f2e55c379a04ae3974e60e54794f09f6a8bf5ab1f7782
d6e944ccef9ea07d5fc8e1d3ca667751941dd2f1b77323e4f731ff0bad418e33,-1,9,1,0.99513473,1476896512,Regular,700efa2085119096e03997ed0ee14be2302973f51f6235b7248cde55062a5a33
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,38,1,0.99469295,1476872550,Regular,1a5b8b4f4bcfaeb27d7e26197f464302f72b6ea9eebfb518964b6908260be152
59336690468fa1e9acf704237b259edf5e0dbded3146ed7a37e5cd63bf73e5b7,-1,5,1,0.99438871,1476872550,Regular,8655fedc589e3169382c1894a26ebef93877678c1188dc06c34d21d49a443d15
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,22,1,0.99357431,1476793563,Regular,0ab8e0fa34cd4c9e658ca05aa024da778a262e53b1850a32e65b05580eb730c3
7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf,-1,24,1,0.99311644,1476792387,Regular,e186d5bb45f290c0bef73c4a015650c6352b81162bc92410f394b3c707436ca1
9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead,-1,3,1,0.99243451,1476747414,Regular,f2c0f605071ee3d1c92fddbb61fbea668d93a8d0f2dfec78cc48f91ea2225f34
9f025790d6afb6f3f38b3aa62c40d2a3cb919b01cfde507ce01fdcaff8462534,-1,9,1,0.99228746,1476746064,Regular,3a249af72f944a95f51fd56f0ce66ee3d855290146d9b5d47772c88451b501d1
9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497,-1,19,1,0.99191591,1476737434,Regular,8a34f8c84d3ba4213ccb9858cc9ae49144b5d63cf8ee7922d99acf59870b446f
9903655c9bc76d2927bd7d67cf1212c89c2da13bf6b66dfb8cb8c8c1d4e61497,-1,14,1,0.99183394,1476737434,Regular,a1875ff5f4619f95f57d08fa774618b5059558bf14950b0d67e1d160ff88ae02
5b4611fcab00da294614b5911d82cd6845bf4d7ec74a8f0da994f4edd64ff5dd,-1,7,1,0.99080008,1476716008,Regular,4950fff31c27c44d1334971b53a659e7e776350aec2fdbe207c9d3ed0f791177
b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e,-1,18,1,0.99072754,1476716008,Regular,b50a05e6d1a724083100faf26890ebcb1988a929fd65d28afa4016f09232d988
b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e,-1,9,1,0.99068745,1476716008,Regular,3e7da9e5f0162fd87a852fcad3c9924dda0a082bfa21fa5166e28cf3d8e0881d
eeaf8d13d5de2b45677518d38153fff77e26b7c9adaa61d55887405c6c752dea,-1,16,1,0.99009059,1476380599,Regular,6bb3d84b3452b3b64009e5fe7cfc7b8d081ec7fce7460f9d431a7f51b647ee7c
d1ddf45bd220b14d3e66c653aa98be5fc50ceb6339a81785b4732603b785933a,-1,11,1,0.98997817,1476377709,Regular,8606c3d5d09f92b0d0d802f1b67467ab32149946029dbe4b471a7557bd410e69
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,-1,27,1,0.98980126,1476333575,Regular,7660e49bcdbb07d40e4c11137dcafcdfb56657ac781bbdec9e673342af230ead
03eeafb76386975fc036e1690562dd0da418b3c7f208c34a81a6f4e0cdca990c,-1,30,1,0.98981483,1476333575,Regular,dfafd5a54716e840821b91ccb561df880f9bc7df3aa0c9de156ce1b47ac35b7a
e67b638768f4e6b5e378e26cf5b821f555ef414fca5db2dc48aeac9adf79de3d,-1,3,1,0.98927561,1476280266,Regular,575e59f3a06e6f3096cd9ea1ff93a91011e785193451f9caa4dd213cc7887c33
c5d34d41f483a53baca90a4926d66a74c33f06ce34434e9b808eaaf7bf6fbb66,-1,7,1,0.98890731,1476279104,Regular,9df8c4395473d8d7dcb05c4f54f076b8691852b3601da450f7fce0c3d9e338ce
6c133572cb2f71c1f7335c15326ac5b879b691fee70efeb5406b0cac6f5cf95d,-1,2,1,0.98876767,1476277863,Regular,ec9b0613b15b42d43eb70ab76dbf5b9131deef7edaa99e494909cc8b77dbd86d
6c133572cb2f71c1f7335c15326ac5b879b691fee70efeb5406b0cac6f5cf95d,-1,7,1,0.98878927,1476277863,Regular,d3d5c1061eb4ce8483dc2d2b19ab77c865c00bb7b3d2fce86dcb542e883f6c87
10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47,-1,5,1,0.98862491,1476277789,Regular,91ffffae52fca6703f3ed0c606098797d144f9d1575c70e7a29eaaa607c2c179
2d1b19dc48c5691237c1e4850f5e28635871c8dd872decab4138f392af766ef2,-1,7,1,0.98794676,1476267116,Regular,844722f35bdaf2c094d63bef0933a8908d4cdb74b682a531f4c31a50d2709463
2d1b19dc48c5691237c1e4850f5e28635871c8dd872decab4138f392af766ef2,-1,22,1,0.98803831,1476267116,Regular,77f489ebd0b36060eae7ce5e818c7f85e9cad2ddba99a16db28775f5a852ace2
7003b3cb0d32315f44f4832a58cf7862aacd2c19dc936b82717554c7d8f67579,-1,11,1,0.98779639,1476257984,Regular,3838cdfc165e23784c21250160bb02e065c7ea3c903bb98b3971004d5996dd38
0bb0c31275dc4617ab0b7d37e0bc9696f50777aed945a829f0777610e528c8c9,-1,31,1,0.98756791,1476256493,Regular,c1005144348c1e03ac9da13f2b2eb123968fd11c626cee899c51de2a01ec4db8
8940f4c3c87022e4839c6c0142796a784eb72979538458f7c6b61037d48e4fc7,-1,0,1,0.98763738,1476256493,Regular,fec7ab63d25cdf6e7e90b625937a63447fb3b131c43931aabc2cf0b76e8f46a0
733cbf6ae471ed07118e0d354ebcb54d8a9eb7abb11924cccdb424dc5b735af3,-1,21,1,0.98740762,1476255287,Regular,444951891545bd7cc20ebf5ccf2a775a51e6503055df9fcdf407eb904c9f59d2
64935de722f1fc3b335f64821fc7a78d3d826d3f1f8b4a6b96038bcad61e06b7,-1,10,1,0.98707535,1476234000,Regular,70397ff7cf0616f223ff3361707fe90046230851ab9bfcc817258a0250640e11
61aa474ead19bc75a42409765d1d2da93791825d70e43b0ee9cea73b1366befe,-1,9,1,0.98697436,1476223156,Regular,bb56ab6a69b1b8e3f33b301a7af77a7956d3163b11c03212c505ae9de2b608c1
098f596b3b51f9416c6b5b204547bc9f81611e329a34c71d0f49134a16b386c3,-1,11,1,0.98677102,1476221534,Regular,33f7944dcd1518cc80b9faded11ce1f65640d96441e1ddd596e813e000102163
4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d,-1,12,1,0.98597884,1476203931,Regular,312b98bbfa7a787f2d00a82bd7df3467ec867d68616b10e6d068f2bfdff1e295
8aab2487b1ce19359ef2904ad6c4e6ea8bed3b9dfa07db5cd3367074d4e15634,-1,9,1,0.98587208,1476203931,Regular,4bc93773f6293c96ad4787bc31a4de5b4ddbb4225b0b8bb953ec334b2d0cf070
77ad7f46be8e0db74d49a25348477f300ed5f4334cb8453bac6ecd7272988409,-1,32,1,0.9857908,1476202703,Regular,44cc4c56d7de72ea796ac3a734c5f43667ab170db0718718bb673f17cb5f8785
0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049,-1,1,1,0.98494122,1476192724,Regular,8266e963f87e8bab97d915d088b4e2f41cba66c92bea48210e455c6227c1cf5f
f9b088dcf919293c818f2e55c379a04ae3974e60e54794f09f6a8bf5ab1f7782,1,1,1,0.99641795,1476082142,Regular,acc9769c1e6c5f2a788c25359bca69eb28d14a4534b93cd49d1695bd646ef3c5
3838cdfc165e23784c21250160bb02e065c7ea3c903bb98b3971004d5996dd38,1,1,1,0.98779639,1475960281,Regular,7003b3cb0d32315f44f4832a58cf7862aacd2c19dc936b82717554c7d8f67579
8266e963f87e8bab97d915d088b4e2f41cba66c92bea48210e455c6227c1cf5f,1,0,1,0.98494122,1475889529,Regular,0005deb263f045b1ec941ecfd1936f0b6354c900df20b76b4d5bbe17967ee049
3e7da9e5f0162fd87a852fcad3c9924dda0a082bfa21fa5166e28cf3d8e0881d,1,0,1,0.99068745,1475779337,Regular,b614b43a0f1831daccff3fad902f07839522223e4103d0d8099337dfdc7f364e
9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77,-1,44,1,0.98251567,1475747266,Regular,e8e499968512598f4bd0f069439757b54a05c46006c4ab819d99d93c2ccb9fa1
e8e499968512598f4bd0f069439757b54a05c46006c4ab819d99d93c2ccb9fa1,1,0,1,0.98251567,1475701173,Regular,9f13d3849ec8f3b475e11b355d50876688b0d93d3e09cb747eee8ffed6cb9a77
a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653,-1,47,1,0.98487656,1475618209,Regular,5cd45e335a5e887f8577efda36d3dacf6256e3d83eabebb9acf64d09780aeb8e
844722f35bdaf2c094d63bef0933a8908d4cdb74b682a531f4c31a50d2709463,1,0,1,0.98794676,1475600514,Regular,2d1b19dc48c5691237c1e4850f5e28635871c8dd872decab4138f392af766ef2
0b964fc0b426421b4c64a1688918fad782760ce4144e2d05e2cbfba9784fac0a,-1,21,1,0.98407814,1475536723,Regular,e2fe4cc195e5b26b126f1f89bc9518bfd1cffb0c737c4b013041566aef58c185
f000640bb4c8b81e0e97989f634a398d394bc4b4d48fe6fb393d9394b156d8d8,-1,25,1,0.98399223,1475527418,Regular,c11719245d73fd353b7118ec504276323ddbd1e10602fcf1ee6e1b959753f4c1
ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6,-1,18,1,0.98091959,1475510434,Regular,3dc56ded61e88c0c1669d7ed3c899edd25ff79c820c1c3a2378204a6a5c80858
3dc56ded61e88c0c1669d7ed3c899edd25ff79c820c1c3a2378204a6a5c80858,1,1,1,0.98091959,1475502850,Regular,ef44ce79403f794f4fe463884a9a87711e5f31aa3e5383dbddeb91e84cfbb8a6
d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d,-1,16,1,0.98368445,1475501976,Regular,f9594cb7ca6c4ed531679465a44f8745334882f172a1eb35e971c555f0d09fe9
d5e3ae88c8c24606a838086b5ee7634be4a6a7a14ecc86b2ae5fa0f0786f702d,-1,9,1,0.98365129,1475501976,Regular,6a240d1d69c316bc31a0ff503faaa0759ff563a59f9c4051feb51a4f5ce02016
d6e8557e93bfb10cd6d9e8b0a9d39efec4373c5d8dc41274df173e5426c5af67,-1,4,1,0.98355915,1475501795,Regular,c7758912000ab4b26809a7c76ed0c8f93971fad04d767e69dac68e09228c7552
5232fddd93b67f6042f2e5b799e416bc338ef1f1ef239d543517882608cf9712,-1,51,1,0.9826747,1475492827,Regular,a1b575f2e1ac3a32d2a0b4ce0d89af61222098782592fa9a289eeaff123bafd5
f2c0f605071ee3d1c92fddbb61fbea668d93a8d0f2dfec78cc48f91ea2225f34,1,0,1,0.99243451,1475389525,Regular,9b8dbd4f21b60968c507f7b7f8865c742f47192073db1859efb2147c0b564ead
e186d5bb45f290c0bef73c4a015650c6352b81162bc92410f394b3c707436ca1,1,1,1,0.99311644,1475286784,Regular,7a7fedcf8748b0d7583507efd925c908330b4607d0995aa0ad4568221a8cbdcf
a1b575f2e1ac3a32d2a0b4ce0d89af61222098782592fa9a289eeaff123bafd5,1,0,1,0.9826747,1475179554,Regular,5232fddd93b67f6042f2e5b799e416bc338ef1f1ef239d543517882608cf9712
312b98bbfa7a787f2d00a82bd7df3467ec867d68616b10e6d068f2bfdff1e295,1,0,1,0.98597884,1475101028,Regular,4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d
49d37702c93333d02dc5ccc8ae916ef621aa3688f4289dded36239620838294f,-1,13,1,0.98315775,1475018250,Regular,e13d010b280d6d5ccec5b2d16d99a09c873788d84e14b6a30ac834a635de3eaf
9c859b7b0f4e27c6a3f21f73875972d2e65a168b5cdb46ff8ba6374b88a5ec67,-1,10,1,0.98296889,1475015404,Regular,7bb071ab4dc57faf921ffb6519677d9855d34743de552be06d7d9c5dd790f8fc
376d0fcca1bc911fa66b18763f6cf964d4540e3dff60a0cd43abf2491fb0e66d,-1,15,1,0.9827744,1475013240,Regular,e28fe78cf05513d9ab03cea919f1e622d03efb7fc5f719ead155a6e23674c80b
5cd45e335a5e887f8577efda36d3dacf6256e3d83eabebb9acf64d09780aeb8e,1,0,1,0.98487656,1475013102,Regular,a45b6df1d523463ac0365e6cca9e57004134769a65bf8354dcca20ff38ffa653
b4cae7b0e5e38876bec2b2467c4d39b5a558259c5a1e930fe3bce5d50edb99e4,-1,35,1,0.98268817,1475012065,Regular,e811327bf9145ee8206d9096a598e257bbb949942054037e5b937631f10eb2ec
71b79219cd8a2275e28c8065dbf1e835ee0ffbcb8f5167fa807ccbe7dffcdc5d,-1,2,1,0.98254866,1475008186,Regular,2de5470383e73918bc045c61eacd9b89f08a92c94921163235cf37f2bcd03471
71b79219cd8a2275e28c8065dbf1e835ee0ffbcb8f5167fa807ccbe7dffcdc5d,-1,22,1,0.98262618,1475008186,Regular,206f3fa05ae384d01fec9861b18bfd75daffb58af9706faa8ee40dd876d6e529
