tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bcdb073bcd062572e940746e509ed8b936eef1d4a16be762a7a846dab7ff0b32,1,2,1,0.07441653,1499399502,Vote,e1a31264e019129c373e25a6c98988d5b26a47fcfc111f9a78235438812bc499
edb925b62391b32cd87a4b2e6863a633b94ac06c7691f03ddb307d4859202413,-1,44,1,0.07300424,1499255524,Regular,3ab1db5452ad03fe8b1c81b940bbf6644c22ba3d28e4b72bf1ccb6ba0bc874ec
3ab1db5452ad03fe8b1c81b940bbf6644c22ba3d28e4b72bf1ccb6ba0bc874ec,1,2,1,0.07300424,1499167465,Vote,edb925b62391b32cd87a4b2e6863a633b94ac06c7691f03ddb307d4859202413
7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a,-1,26,1,0.07303221,1498759173,Regular,3169a5c04bca8a24a5a9bf17f364c1104cf17952e58954ca4c9178ca1ca43663
85d2372d4e693c0e2e1f51d995c101644b0b19e0a3cadc878ca5051848ede077,-1,36,1,0.07303082,1498591817,Regular,46f612daee77220614aabd259b9cd42242dfab289288a931bec674f371165c88
3169a5c04bca8a24a5a9bf17f364c1104cf17952e58954ca4c9178ca1ca43663,1,2,1,0.07303221,1498576216,Vote,7e0429841adb8c737bbe23ddf0043b80cf7bcb23258da42d0c0b3f15571b309a
06dc9ab5f8ad2c90cf94195bffc3d897b1e341d5e4f3d1de39fc66e8487befad,-1,32,1,0.07303221,1498421711,Regular,573d35234d7c699d2ba0ba9d9812877f88ed478cb85aaedd244c9dba4372cb59
46f612daee77220614aabd259b9cd42242dfab289288a931bec674f371165c88,1,2,1,0.07303082,1498380996,Vote,85d2372d4e693c0e2e1f51d995c101644b0b19e0a3cadc878ca5051848ede077
573d35234d7c699d2ba0ba9d9812877f88ed478cb85aaedd244c9dba4372cb59,1,2,1,0.07303221,1498283679,Vote,06dc9ab5f8ad2c90cf94195bffc3d897b1e341d5e4f3d1de39fc66e8487befad
23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4,-1,3,1,0.07516105,1498068554,Regular,53b62cdd08b980b37805051cc8091e3a60560f724802ebd10e80b36aba001f0d
53b62cdd08b980b37805051cc8091e3a60560f724802ebd10e80b36aba001f0d,1,2,1,0.07516105,1497961895,Vote,23eaa7506a8c49773278d82fe2d0f94afdeddfe9ce42e25c13d09dd3c81db4e4
1ad62e52bfe40d316d5b166f3e2124d0ff913b52867a0413736c7a6519500d02,-1,49,1,0.07373306,1497804484,Regular,b0ae1152f84d499dd9843a52c0409d9e59b7fd286befb17625a238b7a09723e4
b0ae1152f84d499dd9843a52c0409d9e59b7fd286befb17625a238b7a09723e4,1,2,1,0.07373306,1497629307,Vote,1ad62e52bfe40d316d5b166f3e2124d0ff913b52867a0413736c7a6519500d02
aff544734fe12c77f8a2b1aee111682c73ba7ec839de212b4dbb09df6e74a6ce,-1,5,1,0.07373306,1497627844,Regular,fc4695008956a6b529ce49527e5191b83fb7d22aa2a8b73e2a2b10a92d169b2c
fc4695008956a6b529ce49527e5191b83fb7d22aa2a8b73e2a2b10a92d169b2c,1,2,1,0.07373306,1497533988,Vote,aff544734fe12c77f8a2b1aee111682c73ba7ec839de212b4dbb09df6e74a6ce
07346c9a7c4813f298e3153c7aa3a7d34bd19e11a6618ccf0523f12dc7c237a9,-1,7,1,0.07516105,1497472664,Regular,9ab0079198e7b3f034f882e72e36be3ee089d810c895b5264bf4558a65a26923
9ab0079198e7b3f034f882e72e36be3ee089d810c895b5264bf4558a65a26923,1,2,1,0.07516105,1497306437,Vote,07346c9a7c4813f298e3153c7aa3a7d34bd19e11a6618ccf0523f12dc7c237a9
1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d,-1,69,1,0.07446097,1497147747,Regular,454b93ef8c39bf50b2bdba1e6c81281ab87892d89501d7b19c557d1d42017a99
454b93ef8c39bf50b2bdba1e6c81281ab87892d89501d7b19c557d1d42017a99,1,2,1,0.07446097,1496970726,Vote,1b5d436d02c207286d54ac8f19ca2daf41beae1fe9a5187c9665db38f43d343d
0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2,-1,56,1,0.07518781,1496444261,Regular,299ac7ac3e0940b777402292590dc0afcd31e0e475e905b26b605c3491473d64
299ac7ac3e0940b777402292590dc0afcd31e0e475e905b26b605c3491473d64,1,2,1,0.07518781,1496248513,Vote,0d524fec26c27e7c9b070a0b4e1539a015b8e0ae57761e2d77f9727ef89932c2
bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522,-1,5,1,0.07447049,1496006039,Regular,6fd4c3027e140bdb007c2dd660ac4ad19c0d15e6f2d0d1073000ba947c9fc11a
6fd4c3027e140bdb007c2dd660ac4ad19c0d15e6f2d0d1073000ba947c9fc11a,1,2,1,0.07447049,1495847937,Vote,bf168c3044c31bb24e74b3eba794604dc5d60dcaf792e851f8dcb9857f836522
1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd,-1,27,1,0.07375742,1495729062,Regular,08d836fd3c21e5d78f6e91da2a1e22c42834a3fea510d824905dea4c35f92360
08d836fd3c21e5d78f6e91da2a1e22c42834a3fea510d824905dea4c35f92360,1,2,1,0.07375742,1495569293,Vote,1365f23e282a2ba4328ae65ecd07d254167c965e3da8a3bdcb83520eb36b01bd
19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d,-1,59,1,0.07449787,1495345442,Regular,b1d90df248b25b18bc38ef2b8e9a3652f37e2ea02a64f09a9c0e56f6ed813fff
b1d90df248b25b18bc38ef2b8e9a3652f37e2ea02a64f09a9c0e56f6ed813fff,1,2,1,0.07449787,1495164150,Vote,19ecfc19f8d5ff534f792effeeae1f877fabef32533c3d8931eeaa153786505d
6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7,-1,40,1,0.07449787,1495129211,Regular,d92d7d143337bb1311829c5007288de031252dd429bc528913f9a0e54842066a
d92d7d143337bb1311829c5007288de031252dd429bc528913f9a0e54842066a,1,2,1,0.07449787,1494942792,Vote,6de08acab0c12dfdcaf869e9110b932cad9b643e9867da1a5a77b52196f372e7
eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb,-1,34,1,0.07593969,1494851436,Regular,269137fe440a6c0932b07105b0f235b2599bac9003811345318e179c55adf1fe
269137fe440a6c0932b07105b0f235b2599bac9003811345318e179c55adf1fe,1,2,1,0.07593969,1494756014,Vote,eb36f6044360b2f8646dfb6fb722531913946d17cee26c37532565bcc9a606cb
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,14,1,0.07593969,1494283671,Regular,7db13c3cdb0fdb6a1de9e66f17f335c670aa144ef35b9eca3ea1d37012b8c80c
101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd,-1,120,1,0.07593969,1494283671,Regular,b017c14dfa8edd28783ece4f432f313d36f493445f3e214d9ab607994095ecfb
7db13c3cdb0fdb6a1de9e66f17f335c670aa144ef35b9eca3ea1d37012b8c80c,1,2,1,0.07593969,1494135639,Vote,101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd
b017c14dfa8edd28783ece4f432f313d36f493445f3e214d9ab607994095ecfb,1,2,1,0.07593969,1494024541,Vote,101e62ed90c857b6db16eec21f5bae79c56dec0d185f8e42f09ff2ef3bf0a6cd
34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b,-1,33,1,0.07521485,1493939211,Regular,642dfa9ce8fe71691aab05229d4e7d734acaf88b9577a88676c204b7ef7b4263
34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b,-1,71,1,0.07522046,1493939211,Regular,65d6feceef06cd480fc65a397453197a8718a93bce3f97fe0f979cd32cf5acdb
34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b,-1,66,1,0.07522046,1493939211,Regular,d485b31004a5ffd03ed7efa052657a296713a880a3bf7ee8912797493cf16ab0
34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b,-1,69,1,0.07521485,1493939211,Regular,603617d49b300fb0bbab61f7be294a00586e86c5abf178bf4831234d75207ec7
d485b31004a5ffd03ed7efa052657a296713a880a3bf7ee8912797493cf16ab0,1,2,1,0.07522046,1493815134,Vote,34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b
603617d49b300fb0bbab61f7be294a00586e86c5abf178bf4831234d75207ec7,1,2,1,0.07521485,1493757461,Vote,34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b
255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3,-1,12,1,0.07596218,1493751927,Regular,86d110efa1878baf2213eafed7ce819485578f03893a6a9481de52d6544aec13
642dfa9ce8fe71691aab05229d4e7d734acaf88b9577a88676c204b7ef7b4263,1,2,1,0.07521485,1493734872,Vote,34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b
65d6feceef06cd480fc65a397453197a8718a93bce3f97fe0f979cd32cf5acdb,1,2,1,0.07522046,1493698506,Vote,34ee94f7d037f2ef925c34e208a317e53f2037debd41498e6c5a13b8f089722b
86d110efa1878baf2213eafed7ce819485578f03893a6a9481de52d6544aec13,1,2,1,0.07596218,1493522250,Vote,255abd2eb646ce32233974561c006c458d0cf195021f4ae2db5beb318006dde3
5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e,-1,92,1,0.07525343,1493191079,Regular,865f8a02b7fa71dbb25c4577e8dc499b7528ffb839e11699149341b9495dabde
5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e,-1,62,1,0.07596218,1493191079,Regular,46c40a8e4f0ad2611bf4f3a8925e1261c84e2dcb863718dd621c568d28963592
865f8a02b7fa71dbb25c4577e8dc499b7528ffb839e11699149341b9495dabde,1,2,1,0.07525343,1493069996,Vote,5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e
46c40a8e4f0ad2611bf4f3a8925e1261c84e2dcb863718dd621c568d28963592,1,2,1,0.07596218,1492894378,Vote,5044885153894434557df25d9e86c862bb38c1d15c2925bef390ac69aac4660e
4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518,-1,13,1,0.07525343,1492569632,Regular,541f86a56360bae2f1790e4d82e5021dd58ac4b06eaef0a880141d5d30f91d42
f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6,-1,137,1,0.07525343,1492325145,Regular,9fa99b60919fb57f90eab4e0dab89e3fdbdc20d9abc56eb20d609bed094e91cb
f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6,-1,16,1,0.07596218,1492325145,Regular,0efe32607270eed032f0fe2c3c9305a64234b7d57b9134c0499ef1426a21ac20
f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6,-1,4,1,0.07596218,1492325145,Regular,1351a446db06d4fd82556bf61ac626f1a8c42c1cc3cc40db433d3deab9e7d709
541f86a56360bae2f1790e4d82e5021dd58ac4b06eaef0a880141d5d30f91d42,1,2,1,0.07525343,1492252308,Vote,4ef37da91cf94743daf30581c9cb3ce657f152583960e5de7fe8585c9ce03518
9fa99b60919fb57f90eab4e0dab89e3fdbdc20d9abc56eb20d609bed094e91cb,1,2,1,0.07525343,1492223403,Vote,f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6
1351a446db06d4fd82556bf61ac626f1a8c42c1cc3cc40db433d3deab9e7d709,1,2,1,0.07596218,1492181687,Vote,f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6
0efe32607270eed032f0fe2c3c9305a64234b7d57b9134c0499ef1426a21ac20,1,2,1,0.07596218,1491955396,Vote,f74012da7b4229442ceb1a2d21437d9835a048925f214e18eb914cde5f646fc6
038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79,-1,62,1,0.0759924,1491584628,Regular,295f37bc68d457debaff7dbcd49cb7e8ad950caec1d19fe7c7bd6fe63462bdbc
038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79,-1,69,1,0.0759924,1491584628,Regular,7fc029e272a4d3a0c668a01a8bcc8b6d7b464d12a8dac5845635df50e1613cc7
7fc029e272a4d3a0c668a01a8bcc8b6d7b464d12a8dac5845635df50e1613cc7,1,2,1,0.0759924,1491486047,Vote,038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79
295f37bc68d457debaff7dbcd49cb7e8ad950caec1d19fe7c7bd6fe63462bdbc,1,2,1,0.0759924,1491436336,Vote,038fdb8b790c88c7b2e7e480978d78d6a6faa24037935e7e15a81cb3fe3a8e79
2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8,-1,18,1,0.0759924,1491297263,Regular,703d32d0e4eb03536497d57363990610f4993431e03f8488ea9226d4b174a364
2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8,-1,6,1,0.0759924,1491297263,Regular,a215a648cbfaf47e0f9dd8df76a1d294eee6960159433b78b1c0471465e2b91c
2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8,-1,2,1,0.0759924,1491297263,Regular,2bf1830bff7e6d67335a95fb7f543ad70a2a666c5a201c482bd190567f2cda0c
a215a648cbfaf47e0f9dd8df76a1d294eee6960159433b78b1c0471465e2b91c,1,2,1,0.0759924,1491152510,Vote,2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8
2bf1830bff7e6d67335a95fb7f543ad70a2a666c5a201c482bd190567f2cda0c,1,2,1,0.0759924,1491131276,Vote,2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8
703d32d0e4eb03536497d57363990610f4993431e03f8488ea9226d4b174a364,1,2,1,0.0759924,1491128540,Vote,2faa4fef3dd583f15dee0b8f2faa21208b1ab7a84e900cc694265deb710732f8
