tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8933204849fb5d8862d0b95bf01879a7819c4c0a518ade65d8c948ec5096c57d,1,56,1,0.3313314,1632205751,Regular,350cd675b913de4b25b18c16773c41d74cacde371a75cfe7db353ea86ca8ff53
76ae69b845a1e293b5fa09b3b80fac177dad8217c26680796f786c982c6574bb,1,102,1,0.36589123,1632118761,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
2bcaf29d68058bcfb399d40e48420afd77fc5e5a24c56587fb766549eeb67971,1,26,1,0.44754244,1632033635,Regular,47736eda2b44074cf2ae7d577ffc926abace3b90c85f9e88a069b40d60385384
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,59,1,0.45037317,1632021312,Regular,9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,20,1,0.40563752,1632021312,Regular,7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,38,1,0.44677319,1632021312,Regular,cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908
7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c,-1,84,1,0.49886412,1632021312,Regular,c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391
c3b16a60c82e77cdab26b158e121b747992c238f7f5c7f0e8860687de41de391,1,142,1,0.49886412,1631947330,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
9e2f3c0cd0f35c59d301eff4e0a76bd95dfad04a3bac5071646b7406a46c5371,1,12,1,0.45037317,1631864414,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
cf0f1edc0fcb388def7f6af7762e28636b7db0a97181e0560348b9c229964908,1,3,1,0.44677319,1631775307,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
7fcd1097e80e57f6bb57a438688ccf078874d08aa354e32df1733d5e1e781f93,1,99,1,0.40563752,1631684290,Regular,7f0e2841d0886e29a4a97df1ee1bc9c4fb808c9deba678b7412e332bbfdb2d5c
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,66,1,0.2768973,1631676204,Regular,57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,25,1,0.42770219,1631676204,Regular,f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,86,1,0.31178737,1631676204,Regular,17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb
1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161,-1,45,1,0.34917426,1631676204,Regular,2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1
17eb73ee80e2e469458ab73532352f2f81a978c775eb7f4eac5c7361a1ea1abb,1,35,1,0.31178737,1631604619,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
57e404e8bf8634495eb7dae8dae4271c9e711da1dc5712a5f0b6af169c021498,1,32,1,0.2768973,1631521719,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
2a812ec8b49d213c449d1ffa45cf4dae39778be25fad039fe80622fe33d282d1,1,69,1,0.34917426,1631426911,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
f0a4b38620b440cd9e5797d486e0d872fa5d55c5498651a946f2ad0fdd1c76f8,1,118,1,0.42770219,1631339738,Regular,1248d46084807658e89f83aaa218bca2e060f24dddb7966df98402f939798161
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,44,1,0.29851727,1631330381,Regular,51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,87,1,0.41162145,1631330381,Regular,e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5
3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d,-1,64,1,0.32506289,1631330381,Regular,e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077
e160c67a9cdf50740b4609bcbad25e2ce452b28fdaa992c8497f3d5aa08de4e5,1,111,1,0.41162145,1631254073,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
e1a14e808345650188b06c711bd0ec1a7042c6bab0083a43ef1fe1dc22396077,1,88,1,0.32506289,1631167736,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
51b6810d85318851c7c10b287f6640c84551f0731bafc5620e0fcdcbba96cfdc,1,90,1,0.29851727,1631085382,Regular,3421806b894bd59afe4e5f5bcfff6f14b5c51e38fe72c471f4161cbbe28ceb0d
117ec8528abc1ac32b2e029d32717d41e9700ccf5765eed35c143d22ddd4be5a,-1,0,1,0.35262492,1631064630,Regular,564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d
564d7a3aa421e276a848ea8b88db00dedd275846d5a7adbbd27bbf46487fc75d,1,100,1,0.35262492,1631000410,Regular,117ec8528abc1ac32b2e029d32717d41e9700ccf5765eed35c143d22ddd4be5a
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,91,1,0.35721683,1630984654,Regular,dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,21,1,0.33978513,1630984654,Regular,19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,53,1,0.30761136,1630984654,Regular,4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645
e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165,-1,71,1,0.31581302,1630984654,Regular,4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8
dc372b48849c4032a074112b4e86169491581adfee48acef6c0bd8c5383e8409,1,61,1,0.35721683,1630915081,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
4eff276d3e47d8af56c5927ca9b5728372bfc5bd10f84ecec29ad0da42d3c2e8,1,80,1,0.31581302,1630823863,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
a8dc3f6a55ab5cf1d1ec6f5a75ff4f2b7b0ff7aab3a5cc4294768ca9f937bba3,-1,0,1,0.4430034,1630810795,Regular,a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304
4292c61605733354f2ed2d241e818205a3c35cc8be8f2a6641cc01dcb5b4e645,1,120,1,0.30761136,1630737870,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
a134a9ffe8a38c058fc0ea4d285e969ad1c5850e964440fb1663b05f58c83304,1,110,1,0.4430034,1630645560,Regular,a8dc3f6a55ab5cf1d1ec6f5a75ff4f2b7b0ff7aab3a5cc4294768ca9f937bba3
19ba33dcded0c75f4fc12208d2af86bd1bf9ac3b94815d95b00c2dd16102a691,1,92,1,0.33978513,1630566741,Regular,e670020e7a844d5eea3599285e6ca1740c711eaf6de95e1e54418a7043b7d165
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,88,1,0.34340111,1630552839,Regular,8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,58,1,0.38845203,1630552839,Regular,73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,43,1,0.35949443,1630552839,Regular,a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,28,1,0.31039406,1630552839,Regular,8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,15,1,0.33740074,1630552839,Regular,036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107
7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc,-1,71,1,0.38036668,1630552839,Regular,0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041
8d225119563d9fc24dd905c88bc5bd77fbcb91730d26ed86bb88e115dc469469,1,6,1,0.34340111,1630470891,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
0de9f38b32aabb97046ba791d2426917b0155cf32944423b85510835482c2041,1,46,1,0.38036668,1630386622,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
73790d1da6de86915c7826ec7cd7b062060f0972cee6b2c3dd3e0a7ab0301ab5,1,103,1,0.38845203,1630309525,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
a862a1587bcce69ffc68ea83c928ef0dee632965c8c13d90ff43e2198e3504d9,1,67,1,0.35949443,1630213370,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
8ec4823f5e7228df23fb0eb82c90732160665f5046dbdcea5cfeadc2f4b76c1d,1,10,1,0.31039406,1630128144,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
036f05e69a7684d549d2b38e1c400217fb271ad31177eb9461a14141df159107,1,20,1,0.33740074,1630049283,Regular,7a00af38a53224dfd4aa4e8f9bee99fe7a2ceb840a512e0568de369bb9ac4bfc
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,38,1,0.21487498,1630033334,Regular,e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,18,1,0.22566166,1630033334,Regular,0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,52,1,0.19418588,1630033334,Regular,0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,81,1,0.19855895,1630033334,Regular,31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487
b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353,-1,95,1,0.29242453,1630033334,Regular,3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e
3d4b265e07ab631b92d1a8b6c4fdb9f72a9dd1e738fa00bc88f6f62e0dcee22e,1,80,1,0.29242453,1629955550,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
4721ce32ab1918aa63b664d9539b38660236e7bb59f490273507b7972c71fd5c,-1,0,1,0.18319038,1629885139,Regular,7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269
31a86037c30b72f163f4eea5d069f4d65258435978001ca5940d4f4df485f487,1,86,1,0.19855895,1629869906,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
7af4282cda09842efa6877594cade3dad15e7c21c97144804815844288440269,1,59,1,0.18319038,1629786102,Regular,4721ce32ab1918aa63b664d9539b38660236e7bb59f490273507b7972c71fd5c
0ef8cd66fae88bdf82ad270057455cfb715d75157a67707d7797df0a09753ccf,1,67,1,0.19418588,1629699265,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
e60936d885e4a6f0789eb4ebac6041f038e4139fd012d230b1bcbf70e250cf85,1,123,1,0.21487498,1629607266,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
0a2486c65e70a1e3424c9e8a4bb9d4e8c7e193cfa6052924938b003548fc0d7d,1,97,1,0.22566166,1629527211,Regular,b4f6e8de260b8e48873db10b0a9497b1bf9a782c74f47cb106f006b7ac336353
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,13,1,0.32367973,1629520359,Regular,53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,14,1,0.35926093,1629520359,Regular,5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,34,1,0.2862086,1629520359,Regular,7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,84,1,0.20688668,1629520359,Regular,5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,49,1,0.30500654,1629520359,Regular,16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f
e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a,-1,68,1,0.21928936,1629520359,Regular,168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa
5607b2e4cc26c89daa92ffb699f2bc0bd2cd9008f09b3a1c676791a0cddf8abe,1,47,1,0.20688668,1629440738,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
168f47b838d1ed2a000a2fef02adf6b86514c3fa159bb6538a770025fd934baa,1,83,1,0.21928936,1629358783,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
16b3ea454b223dbc8b358c2bd198f7fb79c52c6044dca8e4cb2ea895c8b51a1f,1,22,1,0.30500654,1629260864,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
7c11906d3218c36f49c101ef0e6b81230d2c763ac9201b116f39aad453352c29,1,22,1,0.2862086,1629180759,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,24,1,0.25533297,1629169360,Regular,90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,28,1,0.23301192,1629169360,Regular,2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,31,1,0.23508776,1629169360,Regular,812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,34,1,0.23030357,1629169360,Regular,be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,39,1,0.23927654,1629169360,Regular,391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,0,1,0.23877403,1629169360,Regular,87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,3,1,0.25039674,1629169360,Regular,7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,6,1,0.26047423,1629169360,Regular,1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,11,1,0.24552344,1629169360,Regular,fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,20,1,0.23912206,1629169360,Regular,ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,78,1,0.29277225,1629169360,Regular,a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0
b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af,-1,90,1,0.26952507,1629169360,Regular,e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59
e697e36ecd82b191e85d8dbe79f5c5465c13192ef687fe0374a71cab2f258a59,1,44,1,0.26952507,1629104884,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
a32dbf6f65a17e76cc2356c728203cb1b85861545fbf3adfb3fdca2e2ecd83d0,1,109,1,0.29277225,1629015853,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
5b613e44903ae4344e14bbbc1998adc520e513c73d8ae9a2149606cadba09db7,1,24,1,0.35926093,1628936449,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
53258159ad91674d83b0483efe3450b1caf4b87725a532cdf1a5f035366c5719,1,48,1,0.32367973,1628837459,Regular,e709669c670569344586779f4cb38bd17f27681394857a407523dc7c552b699a
391ff5cc7aa70255b8958839d58b09c8ca01b5d46f33daff8bedfe5a1d838ae3,1,73,1,0.23927654,1628756141,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10,-1,36,1,0.22332966,1628737033,Regular,eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4
be9ac63fc4a950aa44dcca2c0a4baa7d5df465dd95c4227e606191fbf721ac00,1,29,1,0.23030357,1628663367,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
812257642520cd0dd761f428fd2023e35ca58b35050eabb69081ffe792ddf62a,1,100,1,0.23508776,1628575502,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
2a0051d61a500108065c4bd67a036b5af2915431d9de267746ac0b430491647f,1,64,1,0.23301192,1628491177,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
90fd01e7ee731c201e2bd5b4c273b3a274987ad74c2b82c0e567ba153bda6097,1,111,1,0.25533297,1628401496,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
ee107c77dd05ead648a80a4142bd74148b152fc7be74df986eeb39087c6ff5db,1,26,1,0.23912206,1628315202,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
eeda583fbf44126c25beab342e9210cfd02003f47ef3361951679f1b51becfc4,1,56,1,0.22332966,1628232835,Regular,cc2cdfc1d6a3c041aa6d0a3d435b258aa0bdcb3eab7b0ea6352fe447a27b6f10
fc8c2fe1df9af8307061427673be63b76460eb6d31f782046f58419a042c62aa,1,70,1,0.24552344,1628141827,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
1f234025a9ade67f73697d42c2ec0e3c6ef155306139539357b26177873f55eb,1,2,1,0.26047423,1628054988,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
7585158cfc45bed0be333635ffeaebde6042aadd2f9b1c54fab3cf395022f0ed,1,12,1,0.25039674,1627976177,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
87449c507c8e8cef80081a954d6a6c96244593b60307db6984b74b5a4863c152,1,94,1,0.23877403,1627890115,Regular,b89f5b3d2d90837525023a298986a5e54e989942abb33f7b23c7d7d4efca67af
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,11,1,0.24917456,1627875722,Regular,a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,66,1,0.24022897,1627875722,Regular,fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,47,1,0.26608838,1627875722,Regular,3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,28,1,0.26061872,1627875722,Regular,65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b
795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd,-1,85,1,0.25665359,1627875722,Regular,6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4
6d9ac994dab6ce592cd168a97b5aa8805420038424b75664bf6c36e38b63f8a4,1,31,1,0.25665359,1627798858,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
fddc01adad9dcea8926b26e3b7c7cc327981ef36851b47be0d698143bfd30c2d,1,42,1,0.24022897,1627711988,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
3fbca83e191f2ff7db0edceeaee23071b0b0084b8adb97b69bd999a28232f6d1,1,103,1,0.26608838,1627624115,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
65d806251054c144e30357b7d36ef34f270d7cb2669a778f520ed56837aff97b,1,117,1,0.26061872,1627537705,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
a9ae244eab3deec4ee39a5890c5dbc032369b4dbe6156391bcb71f1df7c686da,1,47,1,0.24917456,1627454170,Regular,795c31377b93fabbf9a821bc473c402bcf03391bf8d2ca22e3966ae36db9a9dd
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,20,1,0.31144585,1627441372,Regular,5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,1,1,0.29839899,1627441372,Regular,16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,38,1,0.30026452,1627441372,Regular,76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,51,1,0.24180185,1627441372,Regular,13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,69,1,0.22822932,1627441372,Regular,f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980
17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647,-1,86,1,0.1749608,1627441372,Regular,8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a
8593dad9f18b1c95e7a3235969e1e3f61e5c8b41c395d32a443257436674a96a,1,15,1,0.1749608,1627368406,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
f5763435f7b9df83ef16a04950c2b159a5e419a09339a91bb30d5ca04f082980,1,90,1,0.22822932,1627284123,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
13175de96c13e31ea99050ea1f8d234715596482a55565737cdd64ba207950e9,1,52,1,0.24180185,1627191354,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
76cc1c3e0613c367ab76bd6363476d806d0f3d827c202b650e76d4596aec0279,1,52,1,0.30026452,1627107841,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
5e292762ef7140dd4dc228ce683623fcfd563c6490e06ffa19fc4cea97a44177,1,80,1,0.31144585,1627021593,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
16570b30858bcfe01bc8781b104b08374a4258a30bf85576db6a17b33d273b3c,1,57,1,0.29839899,1626942973,Regular,17ba7d71668fd41f83a6d63615ef8526a400ba8d8b14a6a67dc1188a37418647
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,0,1,0.54479842,1626929224,Regular,24e831096d7ad9e006fbe0edfa8ceaed1371c623f97017c448dc1497d7f9cb40
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,83,1,0.34921541,1626929224,Regular,06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,49,1,0.402109,1626929224,Regular,1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,33,1,0.29470827,1626929224,Regular,34c9100af3b15262d18ca85e38b289387891bd6cb56d69a521f24f8cb3ee49fb
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,67,1,0.40231783,1626929224,Regular,d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6
45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9,-1,14,1,0.46011423,1626929224,Regular,b404e9cb2bbda3872511fd4961bc344130cd8bf49784c0813ebb0ee3ee1dd5ce
06cc3c92e21ea62e36cf69b83a2d640ea14caa22c9f4f56cb0128dce63ee1bcb,1,65,1,0.34921541,1626851287,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
d359183f8b31663bebeeb26532f689f2d7de7c7c65b6f3e7630f902212ba0af6,1,113,1,0.40231783,1626759277,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
1387172a7e4972fa1d6eb3b182894281c58dc8d72c7ee9fe7b2a3cf299d6b4f8,1,61,1,0.402109,1626679860,Regular,45e95dcfbde7e7a44c3b7bd18a481cc94b1f92bf3e805cd983e7a8b71627cea9
