tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,39,1,16.37097464,1468905259,Regular,090a23a5532406bc1b3f2b742c0e2c74356f65ba755e119b961cc466de133f81
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,10,1,0.077742,1468905259,Regular,1fbad118a53cb6c0bfd6b7167add177a659a93d091a95a3864d1b2f6dda0ca96
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,11,1,16.37097464,1468905259,Regular,1fbad118a53cb6c0bfd6b7167add177a659a93d091a95a3864d1b2f6dda0ca96
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,64,1,0.077742,1468905259,Regular,52c51528ad24fe65305172457aceb56f6b78098024cdddcaadb5d3064eaeea8a
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,65,1,16.37097464,1468905259,Regular,52c51528ad24fe65305172457aceb56f6b78098024cdddcaadb5d3064eaeea8a
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,2,1,0.077742,1468905259,Regular,7a1f9cdda85fb667d246dca7dd9c1ce3d79c4a6734dab3dd8417e9a4b0219cea
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,3,1,16.37097464,1468905259,Regular,7a1f9cdda85fb667d246dca7dd9c1ce3d79c4a6734dab3dd8417e9a4b0219cea
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,76,1,0.077742,1468905259,Regular,aec260365eddd3eb116bc153ac1156a5f3a696f7cbb1473c818da0bf79b5fa50
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,77,1,16.37097464,1468905259,Regular,aec260365eddd3eb116bc153ac1156a5f3a696f7cbb1473c818da0bf79b5fa50
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,56,1,0.077742,1468905259,Regular,a377108e544b5ee2a06056f298e1cea9c9af347313c73701fee4d147ebb505fe
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,57,1,16.37097464,1468905259,Regular,a377108e544b5ee2a06056f298e1cea9c9af347313c73701fee4d147ebb505fe
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,84,1,0.077742,1468905259,Regular,0725f7f9f1120c28932ae2a7935a45abe3c61877b182f1b92eed910fd3616d9e
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,85,1,16.37097464,1468905259,Regular,0725f7f9f1120c28932ae2a7935a45abe3c61877b182f1b92eed910fd3616d9e
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,90,1,0.077742,1468905259,Regular,5cd88951ee5f542c0b1254e674f5325683d9ebafd04f4e5e76fb551339414e44
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,91,1,16.37097464,1468905259,Regular,5cd88951ee5f542c0b1254e674f5325683d9ebafd04f4e5e76fb551339414e44
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,24,1,0.077742,1468905259,Regular,23e6ea5773a7210bfb30d51918a6608bca2bc284e1840471d23e53b48511a1ca
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,25,1,16.37097464,1468905259,Regular,23e6ea5773a7210bfb30d51918a6608bca2bc284e1840471d23e53b48511a1ca
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,70,1,0.077742,1468905259,Regular,3d3fd6b2f069389fd0dbf189fe31b972fdd53417209d2a4a385cc2aab5258a3d
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,71,1,16.37097464,1468905259,Regular,3d3fd6b2f069389fd0dbf189fe31b972fdd53417209d2a4a385cc2aab5258a3d
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,68,1,0.077742,1468905259,Regular,9e2e0c06aa1e110f11a29d2241d4d8729ee23bf39d5af71d3390075162fe3a5b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,69,1,16.37097464,1468905259,Regular,9e2e0c06aa1e110f11a29d2241d4d8729ee23bf39d5af71d3390075162fe3a5b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,30,1,0.077742,1468905259,Regular,bf74e1c63de005c99c090667b7645643cfbf783e06974360365fe19a0dd2376e
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,31,1,16.37097464,1468905259,Regular,bf74e1c63de005c99c090667b7645643cfbf783e06974360365fe19a0dd2376e
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,66,1,0.077742,1468905259,Regular,46e9b60109b1dfe77225fbd850fdbc380ab96b278270fc4d1ce90251c2607c71
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,67,1,16.37097464,1468905259,Regular,46e9b60109b1dfe77225fbd850fdbc380ab96b278270fc4d1ce90251c2607c71
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,44,1,0.077742,1468905259,Regular,f7cbdca0a861815571d74f29d269e3ff453572e08f4fa3f081d48dbdad8439e7
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,45,1,16.37097464,1468905259,Regular,f7cbdca0a861815571d74f29d269e3ff453572e08f4fa3f081d48dbdad8439e7
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,42,1,0.077742,1468905259,Regular,666a596c19b76027483f8571eb2130d1a0b6e87fe731a9bc6623482930c17551
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,43,1,16.37097464,1468905259,Regular,666a596c19b76027483f8571eb2130d1a0b6e87fe731a9bc6623482930c17551
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,26,1,0.077742,1468905259,Regular,9f729bf742a6a990642702723d0b51255bd22f661afb0d3176024670945dd59c
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,27,1,16.37097464,1468905259,Regular,9f729bf742a6a990642702723d0b51255bd22f661afb0d3176024670945dd59c
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,58,1,0.077742,1468905259,Regular,dbe40b406764a41635c6d442bb658854bd13bbe5223d52de0d4aa600d4e0eeeb
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,59,1,16.37097464,1468905259,Regular,dbe40b406764a41635c6d442bb658854bd13bbe5223d52de0d4aa600d4e0eeeb
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,106,1,0.077742,1468905259,Regular,3360c52fc91d04977e5fb6616468a80f182e0619ac13d604668f59ca2344e6d3
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,107,1,16.37097464,1468905259,Regular,3360c52fc91d04977e5fb6616468a80f182e0619ac13d604668f59ca2344e6d3
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,110,1,0.077742,1468905259,Regular,2c2b6ebad09042f11abe5b7c603fda383f55d43085e07053efcdfc9eec19a275
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,111,1,16.37097464,1468905259,Regular,2c2b6ebad09042f11abe5b7c603fda383f55d43085e07053efcdfc9eec19a275
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,4,1,0.077742,1468905259,Regular,1624572dbbf5f113ea09938302b2d2fd4fca629370b64fed2b69163ecf4690df
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,5,1,16.37097464,1468905259,Regular,1624572dbbf5f113ea09938302b2d2fd4fca629370b64fed2b69163ecf4690df
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,50,1,0.077742,1468905259,Regular,b8a10bc8c679683c13a96e530799fa77f462e4fe480e7a59c86d65bd8ce56b68
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,51,1,16.37097464,1468905259,Regular,b8a10bc8c679683c13a96e530799fa77f462e4fe480e7a59c86d65bd8ce56b68
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,16,1,0.077742,1468905259,Regular,830c9d79428d21164489348e6a4e8a0373c2c9ad279e96577d47fe4951e4e231
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,17,1,16.37097464,1468905259,Regular,830c9d79428d21164489348e6a4e8a0373c2c9ad279e96577d47fe4951e4e231
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,102,1,0.077742,1468905259,Regular,bb93f4b9e7b6712d1aa34bffdbfb540ac03c9dcc8e66f31f8535c7b9dfbce574
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,103,1,16.37097464,1468905259,Regular,bb93f4b9e7b6712d1aa34bffdbfb540ac03c9dcc8e66f31f8535c7b9dfbce574
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,112,1,0.077742,1468905259,Regular,45e144fd0b2a2c2806e45b25e828b12e9124c7b5e6de7905a739a64fd47edbe4
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,113,1,16.37097464,1468905259,Regular,45e144fd0b2a2c2806e45b25e828b12e9124c7b5e6de7905a739a64fd47edbe4
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,60,1,0.077742,1468905259,Regular,e8f4b70753636e206bdac9d29e15fe9f428be227b79613f665542a93f15910a1
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,61,1,16.37097464,1468905259,Regular,e8f4b70753636e206bdac9d29e15fe9f428be227b79613f665542a93f15910a1
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,54,1,0.077742,1468905259,Regular,636c01093c6207dc6348e0eea2f4971bc7cc8312734f030f0c36bfb7a1cf471d
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,55,1,16.37097464,1468905259,Regular,636c01093c6207dc6348e0eea2f4971bc7cc8312734f030f0c36bfb7a1cf471d
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,94,1,0.077742,1468905259,Regular,418adad461d5e1efbf2bf5de280cc6ac47db6a3b633bbb1b9f2d7f50e8ba0169
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,95,1,16.37097464,1468905259,Regular,418adad461d5e1efbf2bf5de280cc6ac47db6a3b633bbb1b9f2d7f50e8ba0169
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,100,1,0.077742,1468905259,Regular,1e894ca2d180963ab4b46d6a3b17212f888cbaf91a7e293f94d4f3941795bb02
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,101,1,16.37097464,1468905259,Regular,1e894ca2d180963ab4b46d6a3b17212f888cbaf91a7e293f94d4f3941795bb02
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,8,1,0.077742,1468905259,Regular,ed1517dbd519d05b65f5fa9d52b1167ff0805b6d5ae5a1e6cead360ad291db7b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,9,1,16.37097464,1468905259,Regular,ed1517dbd519d05b65f5fa9d52b1167ff0805b6d5ae5a1e6cead360ad291db7b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,82,1,0.077742,1468905259,Regular,45a153d57ed51df456d9e251e1dd7818dc68f2713cf9d9d4b8f859025904a20b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,83,1,16.37097464,1468905259,Regular,45a153d57ed51df456d9e251e1dd7818dc68f2713cf9d9d4b8f859025904a20b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,116,1,0.077742,1468905259,Regular,ec9e054f51522c57b87ccada24c277ccf94665641fe8c16de4cee812b04056c5
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,117,1,16.37097464,1468905259,Regular,ec9e054f51522c57b87ccada24c277ccf94665641fe8c16de4cee812b04056c5
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,22,1,0.077742,1468905259,Regular,f6d841ad9dee013da37cdbe11ae8f5a743eac3d0818bddcc9562203e25d593c0
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,23,1,16.37097464,1468905259,Regular,f6d841ad9dee013da37cdbe11ae8f5a743eac3d0818bddcc9562203e25d593c0
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,20,1,0.077742,1468905259,Regular,e3109920b41079e6440808e569af990931df6f18c1409edd1ce867ee38df40f3
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,21,1,16.37097464,1468905259,Regular,e3109920b41079e6440808e569af990931df6f18c1409edd1ce867ee38df40f3
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,0,1,0.077742,1468905259,Regular,f12c4f5c3e770c79720012278b633e5384e37b0695cce5f59ba47f7746216d66
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,1,1,16.37097464,1468905259,Regular,f12c4f5c3e770c79720012278b633e5384e37b0695cce5f59ba47f7746216d66
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,6,1,0.077742,1468905259,Regular,336df72aaea05fe9dc44a1456132ff5e4d1f3bc6b3e28543c2a695db47cbfde7
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,7,1,16.37097464,1468905259,Regular,336df72aaea05fe9dc44a1456132ff5e4d1f3bc6b3e28543c2a695db47cbfde7
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,52,1,0.077742,1468905259,Regular,4a10b8ef7e0d06c6e887b7df995428adbf42b4a7fccf58b721406a32f6655818
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,53,1,16.37097464,1468905259,Regular,4a10b8ef7e0d06c6e887b7df995428adbf42b4a7fccf58b721406a32f6655818
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,14,1,0.077742,1468905259,Regular,7b737c2c4b68f99e12c451fe0233b6b82babc9b2bff220fa594a7af74a5da20c
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,15,1,16.37097464,1468905259,Regular,7b737c2c4b68f99e12c451fe0233b6b82babc9b2bff220fa594a7af74a5da20c
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,88,1,0.077742,1468905259,Regular,ef10d3b598b3c7a5320e45a492f49f1f38f05fdf90a90bab80dbb62b99d0c4a8
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,89,1,16.37097464,1468905259,Regular,ef10d3b598b3c7a5320e45a492f49f1f38f05fdf90a90bab80dbb62b99d0c4a8
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,28,1,0.077742,1468905259,Regular,10a7571e2f348ac28653f513ea1c569023ecc436d685ecf5616a6ec609f83dbc
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,29,1,16.37097464,1468905259,Regular,10a7571e2f348ac28653f513ea1c569023ecc436d685ecf5616a6ec609f83dbc
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,62,1,0.077742,1468905259,Regular,5e3b4324f8016ae4785a608654df5d6849bb58c2479ec884392130cec987dd12
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,63,1,16.37097464,1468905259,Regular,5e3b4324f8016ae4785a608654df5d6849bb58c2479ec884392130cec987dd12
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,40,1,0.077742,1468905259,Regular,443d79612dce25763882250bb51beec9c9ea37ed883992df146b1ea36914792b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,41,1,16.37097464,1468905259,Regular,443d79612dce25763882250bb51beec9c9ea37ed883992df146b1ea36914792b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,46,1,0.077742,1468905259,Regular,d76a62ee88fc5cedd08749e36bd586550ecbf4b2e62e2c5a61854c347281ee22
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,47,1,16.37097464,1468905259,Regular,d76a62ee88fc5cedd08749e36bd586550ecbf4b2e62e2c5a61854c347281ee22
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,108,1,0.077742,1468905259,Regular,1f7006d11b88c378af9ce2f02ac15013c264ca4d2297a1370367a756504061b1
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,109,1,16.37097464,1468905259,Regular,1f7006d11b88c378af9ce2f02ac15013c264ca4d2297a1370367a756504061b1
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,86,1,0.077742,1468905259,Regular,64870e4f37ff435e09785f3d3085e2f39a88f2dfb0f3f59c243fda59b5d010b4
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,87,1,16.37097464,1468905259,Regular,64870e4f37ff435e09785f3d3085e2f39a88f2dfb0f3f59c243fda59b5d010b4
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,104,1,0.077742,1468905259,Regular,9977aeeb5e840c1a84dbea7ce497f5156c3335366f93b45e6322dc473350354c
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,105,1,16.37097464,1468905259,Regular,9977aeeb5e840c1a84dbea7ce497f5156c3335366f93b45e6322dc473350354c
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,36,1,0.077742,1468905259,Regular,55958579cdd7ce7a45edc324fb4e515ea8824a4507d7b51df8420d2331792bb5
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,37,1,16.37097464,1468905259,Regular,55958579cdd7ce7a45edc324fb4e515ea8824a4507d7b51df8420d2331792bb5
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,118,1,0.077742,1468905259,Regular,cc2efaef60d8e7f0faa8d5a757d3d8cdb9246ac23398617baf18f7c7b8a6ba5b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,119,1,16.37097464,1468905259,Regular,cc2efaef60d8e7f0faa8d5a757d3d8cdb9246ac23398617baf18f7c7b8a6ba5b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,98,1,0.077742,1468905259,Regular,c3c6e1fce3c3be9bc223cab40debe42b1e5923d189c9e9e07ef0dbbe31248707
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,99,1,16.37097464,1468905259,Regular,c3c6e1fce3c3be9bc223cab40debe42b1e5923d189c9e9e07ef0dbbe31248707
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,48,1,0.077742,1468905259,Regular,fb2b09b12585ffa07b72447f10489412c77b3d8e4dd0db4935644ba1df319079
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,49,1,16.37097464,1468905259,Regular,fb2b09b12585ffa07b72447f10489412c77b3d8e4dd0db4935644ba1df319079
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,72,1,0.077742,1468905259,Regular,2fe7f2267b3a676e4c756a3695fb07149989f37a4a0b9d9312d531bf1c63a0be
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,73,1,16.37097464,1468905259,Regular,2fe7f2267b3a676e4c756a3695fb07149989f37a4a0b9d9312d531bf1c63a0be
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,96,1,0.077742,1468905259,Regular,f225599df1b5cc531ae21f3a7e037b499275345ae1524315409993f55896dd3a
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,97,1,16.37097464,1468905259,Regular,f225599df1b5cc531ae21f3a7e037b499275345ae1524315409993f55896dd3a
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,32,1,0.077742,1468905259,Regular,094b852f2500a290588b20119239816c5ee71655d092391dde2f67a27866af35
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,33,1,16.37097464,1468905259,Regular,094b852f2500a290588b20119239816c5ee71655d092391dde2f67a27866af35
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,34,1,0.077742,1468905259,Regular,d4c3e1b9d712a2276e85d842d2160dcd415c3656d30328aa4a4dc23d69dfb95b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,35,1,16.37097464,1468905259,Regular,d4c3e1b9d712a2276e85d842d2160dcd415c3656d30328aa4a4dc23d69dfb95b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,114,1,0.077742,1468905259,Regular,da6a2304066353bebd17163b225e0acd84ed2f0c90ec5fac7e51d6f8376acfe0
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,115,1,16.37097464,1468905259,Regular,da6a2304066353bebd17163b225e0acd84ed2f0c90ec5fac7e51d6f8376acfe0
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,74,1,0.077742,1468905259,Regular,6bcd6f664e134b60e0c2e87e6d64da21fac24ad5af8bb3afaa3794cf6996213a
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,75,1,16.37097464,1468905259,Regular,6bcd6f664e134b60e0c2e87e6d64da21fac24ad5af8bb3afaa3794cf6996213a
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,80,1,0.077742,1468905259,Regular,1a830908d51d9743ae14061b46e4ce0fb8ca4d7b0d66d824844bb7bde0583646
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,81,1,16.37097464,1468905259,Regular,1a830908d51d9743ae14061b46e4ce0fb8ca4d7b0d66d824844bb7bde0583646
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,92,1,0.077742,1468905259,Regular,7ea182a6cd6ecc6d493693249b67ae9e52b13e4444d83f45c3639dbe21e18e4b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,93,1,16.37097464,1468905259,Regular,7ea182a6cd6ecc6d493693249b67ae9e52b13e4444d83f45c3639dbe21e18e4b
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,18,1,0.077742,1468905259,Regular,25cbe5f7d3391e29ba3b0e01c49d80b4805863226b795d86041f36c31167aa96
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,19,1,16.37097464,1468905259,Regular,25cbe5f7d3391e29ba3b0e01c49d80b4805863226b795d86041f36c31167aa96
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,12,1,0.077742,1468905259,Regular,364386809dd5465650af600b871158267de42d408f17631b33fb6d7b8a0cb734
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,13,1,16.37097464,1468905259,Regular,364386809dd5465650af600b871158267de42d408f17631b33fb6d7b8a0cb734
fb3df870082e61ff7810fdd9bf58bdedd1a4146ee542c6a3d7a05d1bf03b00e7,1,78,1,0.077742,1468905259,Regular,ab9f1995a25aa8030fd8ae0884dbd7d9245f345ffe9737af7d4cc90b8b6865ab
