tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
092c432c263329edc20a74ceedf8692db90a134d27e7d011f898a2508abf6a87,1,6,1,0.29595165,1499217546,Regular,af6c1352d5ca1f6e603fa8532da753ab27e0bd19a5cad86c5ec579ae8be3dee7
419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b,-1,2,1,0.29505482,1499194496,Regular,c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d
c5ece1d151402873ffd2e132c412d1fa442c237b566c26d342ce12050b63112d,1,5,1,0.29505482,1499122690,Regular,419db14de8526ca29b5e6e5a69771a22d33f22411daadfd14a8676b696e4a99b
a423e9844d8294cd970c0f17f39167db0c317a7030a6c9e11d5e274cdd20b8d6,-1,3,1,0.29573151,1499055019,Regular,f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621
f6edb9777efbc3a67d7cd74ac0e3b62e26362a3f953db29780dfad2a66aa1621,1,12,1,0.29573151,1499054349,Regular,a423e9844d8294cd970c0f17f39167db0c317a7030a6c9e11d5e274cdd20b8d6
65e5a314e7d5b04c3bce2d2ca5693de85c06ec69e8bde3743aee72ca1bef45bd,-1,0,1,0.29533348,1498965101,Regular,04e862900c36a0c753d92d3415f2cf845bb9f5ea409d7e87777e1e44cc277e06
04e862900c36a0c753d92d3415f2cf845bb9f5ea409d7e87777e1e44cc277e06,1,4,1,0.29533348,1498962571,Regular,65e5a314e7d5b04c3bce2d2ca5693de85c06ec69e8bde3743aee72ca1bef45bd
a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8,-1,23,1,0.29619299,1498874570,Regular,2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3
2226515760f5374377e30dbf0538f643de8cb3c3d3fa0f680b0a6961b48d63e3,1,7,1,0.29619299,1498864930,Regular,a1cfd30c30f4d58447c2649a6112bcd5a93867ce4ff7fb2ad351587409d329e8
d36ed46c8d0a325efed8662b34637672a64cc5ed2654bb2ad5cba9c6c07ac4fb,1,0,1,0.2976973,1498786368,Regular,e28e7a860a64f5dd798c5e51a23e24ec299012e04e841395ce8fe783f7d8dc02
e2f93bf258912976a4c902c23b4cda1da960efd476137c79c6bd94428c9a8323,-1,2,1,0.29631833,1498708128,Regular,bc7d2edcedd3308627dc0e92d5a877265638ee4c07c2b8482e97e91b7e7b5ec2
bc7d2edcedd3308627dc0e92d5a877265638ee4c07c2b8482e97e91b7e7b5ec2,1,5,1,0.29631833,1498706269,Regular,e2f93bf258912976a4c902c23b4cda1da960efd476137c79c6bd94428c9a8323
a13d0dfdca8c6bce3c336746b9e876a7fc7ec11f74487bae8c9f70b29e411a4f,-1,1,1,0.29527561,1498624848,Regular,588c396df55d6efa25643c3fb67f0d73d292b85f616f5ae604e5a61998d0095d
588c396df55d6efa25643c3fb67f0d73d292b85f616f5ae604e5a61998d0095d,1,13,1,0.29527561,1498622730,Regular,a13d0dfdca8c6bce3c336746b9e876a7fc7ec11f74487bae8c9f70b29e411a4f
f2a511668c754c00479397d18f54e53dc63f87ce4d8b8a48442a79ed6202620d,-1,2,1,0.2968307,1498548914,Regular,85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16
85c126c96d6f9541ab0464435972e47cb6ea5a167813062c68fc0c3976aa9c16,1,13,1,0.2968307,1498544933,Regular,f2a511668c754c00479397d18f54e53dc63f87ce4d8b8a48442a79ed6202620d
9a154876bb5cb8363e265127cacc5a8faf9d3e67869cd917d5f4b45fee4cefde,-1,7,1,0.29619253,1498465613,Regular,861a3a34adb8a7230a6b9305fdde354f2343e02f6567c79882191adcba511d6a
861a3a34adb8a7230a6b9305fdde354f2343e02f6567c79882191adcba511d6a,1,15,1,0.29619253,1498463753,Regular,9a154876bb5cb8363e265127cacc5a8faf9d3e67869cd917d5f4b45fee4cefde
94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c,-1,35,1,0.29904605,1498402630,Regular,5e4180ca7fdb49f7890dcbc0a1c09481e811b443d8c89f53df7343e0e15fa162
5e4180ca7fdb49f7890dcbc0a1c09481e811b443d8c89f53df7343e0e15fa162,1,31,1,0.29904605,1498381909,Regular,94f0e13b47014ed78880aeec23ae8cd5ed6cab8ab2ef661fba5be05860d5487c
c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac,-1,1,1,0.29529783,1498300644,Regular,e0ab45d1eec543e6cc31f719d5aca827da0681b4ebe0ccf6c7581d34b68fa812
e0ab45d1eec543e6cc31f719d5aca827da0681b4ebe0ccf6c7581d34b68fa812,1,10,1,0.29529783,1498295042,Regular,c9823c9e72f8ed6062e218640d72c2142e66940467dccc8ed6573e01567f02ac
d685763936310c967e6587dc889a67deb7d8cf3d0f29e7eeb620c1868f2d1bbc,-1,6,1,0.29842922,1498239130,Regular,0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d
0133046088e439a37c331ff14a206028dd98a3d868d1ed1e2cb9b3dbafcd905d,1,5,1,0.29842922,1498233647,Regular,d685763936310c967e6587dc889a67deb7d8cf3d0f29e7eeb620c1868f2d1bbc
d05c0be123d3397c3d13e4e377c89f117fab6d729f7e93d95abd7e1fcbc801a7,-1,11,1,0.29693891,1498150500,Regular,111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60
111bb55f5426df79c42e014636ed9c4df378d601d8b434775582ae61f6f60c60,1,22,1,0.29693891,1498142399,Regular,d05c0be123d3397c3d13e4e377c89f117fab6d729f7e93d95abd7e1fcbc801a7
65f61e4d48e02a4c289cf6f920baa8309205e61aa7cea1a382ace5ea96af1417,-1,7,1,0.29513588,1498030692,Regular,4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b
4ecb48c6335872f4c9043c5ae965578032135d72265967191301befd2a6ca44b,1,15,1,0.29513588,1498022493,Regular,65f61e4d48e02a4c289cf6f920baa8309205e61aa7cea1a382ace5ea96af1417
53429ae746d3a26a3f255b60fd8c46f78119f00ee87f2ae77449b4f71578cb02,-1,5,1,0.29514997,1497926358,Regular,76b78f05cff710e4357bc128b7a60859cdb31afae90430ccac5d5c0c634b5350
76b78f05cff710e4357bc128b7a60859cdb31afae90430ccac5d5c0c634b5350,1,7,1,0.29514997,1497925133,Regular,53429ae746d3a26a3f255b60fd8c46f78119f00ee87f2ae77449b4f71578cb02
0dce2aba7bd1c0541f5080fa0200c4289a17d7379d768c0752cc9a5332029dcf,-1,1,1,0.29657869,1497843653,Regular,c45af57e74e1a931d25733167ce5ade24f7b98c9ea749ea01a16e65001f0997b
c45af57e74e1a931d25733167ce5ade24f7b98c9ea749ea01a16e65001f0997b,1,9,1,0.29657869,1497842685,Regular,0dce2aba7bd1c0541f5080fa0200c4289a17d7379d768c0752cc9a5332029dcf
5663b2612423bb0f6faf78e240830722b0bdfc85b14ea620a9e068f43ffb12bf,-1,1,1,0.29611741,1497704069,Regular,16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d
16b8ae4dd0a531dfd254860bcd9a204d7c48b568f8a5ce059b6b09f5639ea61d,1,1,1,0.29611741,1497702684,Regular,5663b2612423bb0f6faf78e240830722b0bdfc85b14ea620a9e068f43ffb12bf
7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644,-1,4,1,0.29712091,1497087048,Regular,a3c4f9492dcc2d90599b18f3ffcaca27ea3dbd7e42a3a2e375d07a9e1ba126bc
a3c4f9492dcc2d90599b18f3ffcaca27ea3dbd7e42a3a2e375d07a9e1ba126bc,1,0,1,0.29712091,1497067261,Regular,7d78f1a6f4ab1694b6eae6e2f7ac4f46a87106d279d52b46ad1933a06018f644
b9f159943f43f0a22f9c79fd19483f11967700aef047932d7391a0712e71da9b,-1,14,1,0.29505863,1496968119,Regular,772c223b5eee80ad32abfff7e25258c29b9e7817e852a7c9b52e403f2e9b5690
772c223b5eee80ad32abfff7e25258c29b9e7817e852a7c9b52e403f2e9b5690,1,1,1,0.29505863,1496928193,Regular,b9f159943f43f0a22f9c79fd19483f11967700aef047932d7391a0712e71da9b
735a71872d2c1182a90e6d03f488377f48105a5b31b46043cf6a1f9389491007,-1,1,1,0.29518023,1496826552,Regular,a59a0e10e3bc474a8a5e037e99113c0f15c26b750c2d3fcd583861769fc6ec27
a59a0e10e3bc474a8a5e037e99113c0f15c26b750c2d3fcd583861769fc6ec27,1,17,1,0.29518023,1496818994,Regular,735a71872d2c1182a90e6d03f488377f48105a5b31b46043cf6a1f9389491007
a93a32f3d36b96f7af7682d2a764e65f98f22b3aaa3688ffe8242e5466eda8fa,1,37,1,0.29610625,1496618879,Regular,4288fc733d650826073a875d140dbc82599228259c4470d2ee71c1c0e297b0af
7fc7cf0c0fc5e0f1766ca29dac17ae36bc149acd2594d2cccf7beeee5219b8dc,-1,0,1,0.29622362,1496414583,Regular,234626b21b6ac91c63a626a521682242e09b7ad79244c5ba7a83615a39df1d22
234626b21b6ac91c63a626a521682242e09b7ad79244c5ba7a83615a39df1d22,1,14,1,0.29622362,1496412715,Regular,7fc7cf0c0fc5e0f1766ca29dac17ae36bc149acd2594d2cccf7beeee5219b8dc
