tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744,-1,0,1,8.04716352,1612750798,Regular,c91b7a1c8bbc7c1233cfc21254068ad22bb102b71000b758499fd34d11492ba2
0077e39de9aa9dd423172475fc21855b88137c367806dfe8b3c38b4a0c2a93ff,1,2,1,8.03975536,1612749886,Regular,65278818c3592930a9ef74f8149ac060db648750c7c3e4ca9b0369fe4735e885
ddb11311854458fbf9c0ef1fb057aa5e3f5928b516b9a3a07b213eacac1719e7,1,2,1,8.03404369,1612739608,Regular,849dcbdcf2ce3e2cb7f228bf52a92fa02a91cc9e677c9f814283f4ada5a5c986
d7b9b01251bccf4be60ffb2cb55ca208d2f7c273cb734980b419c25d83293186,-1,0,1,8.0344375,1612734618,Regular,8a6c8cc13151757cecea71866ff2df19c74b62ef0e2f98e427c961f8c624d9bc
59535c8e1ed123bfd24cb7bf272727680c55aee5130cd8081d4c54abf4097c86,-1,3,1,8.0353902,1612731971,Regular,ff9af3ceac365833152162e2e9df91a3b8854bc53fe938150341e902fd53f667
490f11c7ea5f5a7c465e1115b94450f5b46a08c3e2306cfe408e9b60c9547d1f,1,2,1,8.04944949,1612715981,Regular,a5b9b967e2c4c22401e2e80c3222028e7e7ce9404a5a63e2465cf97c80ea316c
fcf3a856bbfd06f0e8ceec5366debd9b22c450f92bc50d6978a1128e904fe077,-1,0,1,6.42785056,1612695809,Regular,b652bff5927bc190af56191e570e88355e10e2874c1f85ec9e9633b8d9f56284
22d0a250254c43c59414d76279cde1016ad4a0add0947e1c2f5236e2154a0e61,1,2,1,8.03431821,1612689605,Regular,bfd8059a015daa172b49e215da1673f0ea78a736008060fa385ff58ccf42f9a3
a6c93b68997a85c7015bfbb6a306c41dc86bb2f42c22617c289bc3684f74148e,-1,0,1,8.03444181,1612686129,Regular,5568b456f34b17d57bfcd432fb093bbdc89cfbc9ad99ee17b28d92bcc2149c85
4c40834c509aba738df3b45eacc52ea5cf69d626d5375e239165a42a7f8cfd92,1,2,1,6.42736703,1612685717,Regular,bfd8059a015daa172b49e215da1673f0ea78a736008060fa385ff58ccf42f9a3
c7aae74e3eb747814091b1190b97c0671ea5b869abbd37c167e299a38754a774,1,2,1,6.42741959,1612668994,Regular,bfd8059a015daa172b49e215da1673f0ea78a736008060fa385ff58ccf42f9a3
86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8,-1,9,1,8.03432831,1612668941,Regular,620ad10651d69591d204d28d0322763134a102f0f5c4c18c3d68eb193159dc22
86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8,-1,3,1,8.0340139,1612668941,Regular,ec6c5d3837e15ef63e3934eda4c9cd4f0680c3d646834366d815b765f8116de6
86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8,-1,7,1,8.0359969,1612668941,Regular,200b3b48c11eb797a0dd6e069f7d455bc752470c041963bfd5a0f544990f809d
c91b7a1c8bbc7c1233cfc21254068ad22bb102b71000b758499fd34d11492ba2,1,2,1,8.04716352,1612664776,Regular,c224ea9d97ab19d525a74e371ff08ae8cb425e6e6f1c89e3a97b8a63926fa744
8a6c8cc13151757cecea71866ff2df19c74b62ef0e2f98e427c961f8c624d9bc,1,2,1,8.0344375,1612651298,Regular,d7b9b01251bccf4be60ffb2cb55ca208d2f7c273cb734980b419c25d83293186
ff9af3ceac365833152162e2e9df91a3b8854bc53fe938150341e902fd53f667,1,2,1,8.0353902,1612644956,Regular,59535c8e1ed123bfd24cb7bf272727680c55aee5130cd8081d4c54abf4097c86
2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946,-1,0,1,8.03398411,1612640752,Regular,6ccca768837472da486043a6a82f926fb2ea0b32e3c6490b31739709da59bff5
2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946,-1,2,1,8.0340437,1612640752,Regular,67c3222f083b4d743ed017be4da122125a6699e4efb795e60e046d1f0c543d2a
a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1,-1,0,1,8.03462981,1612624240,Regular,f2bdcef3224decd00bf0797a84ba5292a9cbfb1e400862566682c3cced3ba507
a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1,-1,4,1,8.0340636,1612624240,Regular,cc6a5c258f7e51f16086b96efea687fcee019cfc9820c53b7d1789464f685393
a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1,-1,1,1,8.04697549,1612624240,Regular,f1c9f602c55ef955980e30ff64e536987f51334cf75bb895b5979f0f148a5e44
a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1,-1,3,1,8.04513491,1612624240,Regular,b873e55f848395a55c2e0e47d76c37b132dfc66ff1d53c318fc9da7ef80ea953
b652bff5927bc190af56191e570e88355e10e2874c1f85ec9e9633b8d9f56284,1,2,1,6.42785056,1612621210,Regular,fcf3a856bbfd06f0e8ceec5366debd9b22c450f92bc50d6978a1128e904fe077
5568b456f34b17d57bfcd432fb093bbdc89cfbc9ad99ee17b28d92bcc2149c85,1,2,1,8.03444181,1612610959,Regular,a6c93b68997a85c7015bfbb6a306c41dc86bb2f42c22617c289bc3684f74148e
620ad10651d69591d204d28d0322763134a102f0f5c4c18c3d68eb193159dc22,1,2,1,8.03432831,1612601363,Regular,86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8
200b3b48c11eb797a0dd6e069f7d455bc752470c041963bfd5a0f544990f809d,1,2,1,8.0359969,1612597878,Regular,86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8
ec6c5d3837e15ef63e3934eda4c9cd4f0680c3d646834366d815b765f8116de6,1,2,1,8.0340139,1612584681,Regular,86d7a92c366dfac8fc2d2470f53d7b573218f780d01a66924b6a2d7f8a9cced8
67c3222f083b4d743ed017be4da122125a6699e4efb795e60e046d1f0c543d2a,1,2,1,8.0340437,1612562235,Regular,2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946
ef3531df2a6a0c0d38f15fb5d2110d8d3fc5e0eb18d1a2da55c4b9aba8cead5b,-1,0,1,8.03415752,1612558465,Regular,b38fd479c95944a77125a673ca804ecc0192b6edd87095a58a9487d65cc31464
6ccca768837472da486043a6a82f926fb2ea0b32e3c6490b31739709da59bff5,1,2,1,8.03398411,1612554706,Regular,2acf0965500e6f347f9e43c6d033235839ee479f2c894d1d2c82b7e11b2c2946
4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784,-1,1,1,8.03432809,1612545189,Regular,dc61d9f6a9527c03346a9cacb131d9383e30422ddef8f01205b9400e1b81ce8a
4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784,-1,0,1,8.06206161,1612545189,Regular,6f164761b5da8827e0fd81fa1c6e11ade4b6107a0f0c8119dcf685daef64a699
4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784,-1,4,1,8.03414679,1612545189,Regular,0e0f43fa60217f6d4965c416d50910bbe97da3d43b06feb44107a780d409ef9d
4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784,-1,2,1,8.03520351,1612545189,Regular,c8f97ea098dbd90c71c2ad5cd20e6688dd0e63556d046e9119f9a048c680f05e
cc6a5c258f7e51f16086b96efea687fcee019cfc9820c53b7d1789464f685393,1,2,1,8.0340636,1612530958,Regular,a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1
b873e55f848395a55c2e0e47d76c37b132dfc66ff1d53c318fc9da7ef80ea953,1,2,1,8.04513491,1612529856,Regular,a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1
f1c9f602c55ef955980e30ff64e536987f51334cf75bb895b5979f0f148a5e44,1,2,1,8.04697549,1612521664,Regular,a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1
f2bdcef3224decd00bf0797a84ba5292a9cbfb1e400862566682c3cced3ba507,1,2,1,8.03462981,1612517089,Regular,a19151b5fea47cc52cd94ac1238b9baff1788d8dcd0680a8ce5db7a8ba6974a1
eac36c92e4303098222272ad8128ea814b20765a12ec89b853680093f7ea802b,-1,1,1,8.03830937,1612487343,Regular,dfe2c5a8ae12995f9cefe67b63dfa5289f8ddeed0e6b7834aef31c31ac695b47
eac36c92e4303098222272ad8128ea814b20765a12ec89b853680093f7ea802b,-1,0,1,6.43556775,1612487343,Regular,550d85c644d5e88f224abe7e2accaddc2695358e6d86a8767709e280f0360516
3913549f68269d84bad18d63881047a81d3fb1bd96ab22320d6d0362d35b688a,-1,0,1,8.0341852,1612481393,Regular,adb9a788aaf603000087d28273c5c879390c9940d5500056e86c222e4dc7dd58
b38fd479c95944a77125a673ca804ecc0192b6edd87095a58a9487d65cc31464,1,2,1,8.03415752,1612470850,Regular,ef3531df2a6a0c0d38f15fb5d2110d8d3fc5e0eb18d1a2da55c4b9aba8cead5b
0e0f43fa60217f6d4965c416d50910bbe97da3d43b06feb44107a780d409ef9d,1,2,1,8.03414679,1612468168,Regular,4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784
cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508,-1,0,1,8.0340549,1612467872,Regular,f7f449ca8f2fd06844d11b7af9b881d9a3e206bc7596ba76f6ee152283c5020a
cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508,-1,3,1,4.82044811,1612467872,Regular,67b5a08ee52db8fa2072a93d36e2f0f17af03e4c9b80cc7fafc82cc26a4f94fd
cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508,-1,1,1,8.03623469,1612467872,Regular,0f45421eaa1ca6a31a6807933968d366f4f5a8be30620d98affad56d58438da4
c8f97ea098dbd90c71c2ad5cd20e6688dd0e63556d046e9119f9a048c680f05e,1,2,1,8.03520351,1612465724,Regular,4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784
dc61d9f6a9527c03346a9cacb131d9383e30422ddef8f01205b9400e1b81ce8a,1,2,1,8.03432809,1612464828,Regular,4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784
6f164761b5da8827e0fd81fa1c6e11ade4b6107a0f0c8119dcf685daef64a699,1,2,1,8.06206161,1612464230,Regular,4118a1a908a7b04399961ea940e5017521069291ae5ef6d07fc6b4bd23edf784
cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8,-1,7,1,8.03407601,1612418263,Regular,17efe3ac2083f438a6d9de980d5773a5bc90e939e0f48d01da9567899e61553b
cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf,-1,1,1,8.03403831,1612405244,Regular,9428b5bcb4777a70108079aca5e406bba7a6cfe3dc5c2a1d74980fd9d46268bf
cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf,-1,0,1,8.03409791,1612405244,Regular,5908357cf3571d699e092569e920c658fac1a0149567e7f42d68f7bb18b63548
dfe2c5a8ae12995f9cefe67b63dfa5289f8ddeed0e6b7834aef31c31ac695b47,1,2,1,8.03830937,1612405244,Regular,eac36c92e4303098222272ad8128ea814b20765a12ec89b853680093f7ea802b
550d85c644d5e88f224abe7e2accaddc2695358e6d86a8767709e280f0360516,1,2,1,6.43556775,1612400009,Regular,eac36c92e4303098222272ad8128ea814b20765a12ec89b853680093f7ea802b
5dbe52a0b8229dc0701e00b12714759072093f78b868914465293487637b5d43,-1,0,1,6.42966671,1612393434,Regular,5795cd6e27f705b898a1838f24d4d9922f352b11c4db3bf58f7ac34431d8d502
ddbe328ea12ff62dd31ee5bdddaeb0e9b55ad76ae9f2e1151543f2448bf4dd6c,-1,0,1,8.03545148,1612389713,Regular,9e2829a24f2c2bb070cf09f01b5970d6cf02a519077565f6069841f40280c1c4
adb9a788aaf603000087d28273c5c879390c9940d5500056e86c222e4dc7dd58,1,2,1,8.0341852,1612387977,Regular,3913549f68269d84bad18d63881047a81d3fb1bd96ab22320d6d0362d35b688a
e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de,-1,3,1,8.0340392,1612372236,Regular,59f15a1b63ba044bab9b186cbf65c9e948a027b1ee0026106fa424836c87b4a3
e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de,-1,2,1,8.03415319,1612372236,Regular,7fcf25029f7414882eb208484a246289e8559a9a77d87b587e0a2933f2dfd89c
e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de,-1,4,1,8.0340462,1612372236,Regular,a3ca9884d181fcabd54fcf99df8273b49fe151176cb396530b77dd17e6d1d113
67b5a08ee52db8fa2072a93d36e2f0f17af03e4c9b80cc7fafc82cc26a4f94fd,1,2,1,4.82044811,1612356830,Regular,cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508
0f45421eaa1ca6a31a6807933968d366f4f5a8be30620d98affad56d58438da4,1,2,1,8.03623469,1612350406,Regular,cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508
31f72d2a675ed944dcdd6556056f168973d26735e6eca55429f44e0246d2f92e,-1,3,1,8.03402961,1612350406,Regular,3ab36225b75e960fdbd802dfc605f5dc12cc2da7768f15c576b790c61e09db45
31f72d2a675ed944dcdd6556056f168973d26735e6eca55429f44e0246d2f92e,-1,1,1,8.0341519,1612350406,Regular,de7d8c820e00913cc5bbfcac1d288e04a4914d5be9dea2f0f5362c940590f1ae
f7f449ca8f2fd06844d11b7af9b881d9a3e206bc7596ba76f6ee152283c5020a,1,2,1,8.0340549,1612335349,Regular,cc3a14a04b71290ac13b61f41689762f131b55c549436190a29baa33bd177508
17efe3ac2083f438a6d9de980d5773a5bc90e939e0f48d01da9567899e61553b,1,2,1,8.03407601,1612333997,Regular,cc2570f4068bdf27fa8dd6eee56983220758f06f02fb70d8f4e1bfdccba327f8
9428b5bcb4777a70108079aca5e406bba7a6cfe3dc5c2a1d74980fd9d46268bf,1,2,1,8.03403831,1612324488,Regular,cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf
5908357cf3571d699e092569e920c658fac1a0149567e7f42d68f7bb18b63548,1,2,1,8.03409791,1612322644,Regular,cc06adc5317a06ec96094f0a600ad6f52024ee0f4c151ca00a849ccbd4a2ceaf
5795cd6e27f705b898a1838f24d4d9922f352b11c4db3bf58f7ac34431d8d502,1,2,1,6.42966671,1612318729,Regular,5dbe52a0b8229dc0701e00b12714759072093f78b868914465293487637b5d43
baec4c679f3328adf8e1cebf84e43455ca9c3bc1fb4e424f49cae6f27616709e,-1,0,1,8.0643823,1612316096,Regular,b03a35f3746386fb8a568433b5d2a8bfc6fefb517174b014ccbabd6402e8ca18
40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7,-1,0,1,8.03554351,1612311908,Regular,d3577360114f29394910bb3be94c6aac4092d9d0bbe428adac2803ac359d49cd
cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4,-1,0,1,8.03430602,1612307490,Regular,bf4cade4c4f287e362817701bf73d7ae88d416b08fbb707c3256ddeda46dc356
9e2829a24f2c2bb070cf09f01b5970d6cf02a519077565f6069841f40280c1c4,1,2,1,8.03545148,1612301558,Regular,ddbe328ea12ff62dd31ee5bdddaeb0e9b55ad76ae9f2e1151543f2448bf4dd6c
69bc0aa20b8b89a186f33e9f15caa4ea3afb0d25e37653e4a2f100c50ae36252,-1,4,1,8.03613094,1612299611,Regular,c8ab0be4797d5095d9d5fd50c3cf408d6d5a91ce934e1a5e0e0697a36fae63fe
a3ca9884d181fcabd54fcf99df8273b49fe151176cb396530b77dd17e6d1d113,1,2,1,8.0340462,1612297983,Regular,e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de
59f15a1b63ba044bab9b186cbf65c9e948a027b1ee0026106fa424836c87b4a3,1,2,1,8.0340392,1612297855,Regular,e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de
7fcf25029f7414882eb208484a246289e8559a9a77d87b587e0a2933f2dfd89c,1,2,1,8.03415319,1612293983,Regular,e869795b20a00328462d65f49533c38437daaf514646629ab713f4fd2f4e52de
3147a3ca9354acb4dcf5bc6f766e23dcca824039403ddc5e53ce14e934308671,-1,2,1,8.03400941,1612293504,Regular,58403e34bda89ffd89c931235ccce94a196d2bb52641f30ba1a4d1318b5ed0f9
3147a3ca9354acb4dcf5bc6f766e23dcca824039403ddc5e53ce14e934308671,-1,8,1,6.42766443,1612293504,Regular,8b197dfe8f64abd946222005eb077966f84b1531fd6b2bd60dd22b66dfe9b39e
3147a3ca9354acb4dcf5bc6f766e23dcca824039403ddc5e53ce14e934308671,-1,4,1,6.43165815,1612293504,Regular,87d5db57070768953a498e4760b8cfb5335bbce492127fa111b9703ffd6a1e8d
3ab36225b75e960fdbd802dfc605f5dc12cc2da7768f15c576b790c61e09db45,1,2,1,8.03402961,1612262319,Regular,31f72d2a675ed944dcdd6556056f168973d26735e6eca55429f44e0246d2f92e
de7d8c820e00913cc5bbfcac1d288e04a4914d5be9dea2f0f5362c940590f1ae,1,2,1,8.0341519,1612247702,Regular,31f72d2a675ed944dcdd6556056f168973d26735e6eca55429f44e0246d2f92e
b03a35f3746386fb8a568433b5d2a8bfc6fefb517174b014ccbabd6402e8ca18,1,2,1,8.0643823,1612238793,Regular,baec4c679f3328adf8e1cebf84e43455ca9c3bc1fb4e424f49cae6f27616709e
60fce866f4e9f87b50f925f480a1ba514801ecfe1d688313f6916c181154e000,-1,9,1,8.03489229,1612233864,Regular,60a3858674f02cbf892409a3e2c1c84afbbb5db9c77cc4e396ec99b962553c1c
d3577360114f29394910bb3be94c6aac4092d9d0bbe428adac2803ac359d49cd,1,2,1,8.03554351,1612231028,Regular,40ee09264625f1bc8b309e588819c3850c71eba4113f35b34636c36672fdbbb7
bf4cade4c4f287e362817701bf73d7ae88d416b08fbb707c3256ddeda46dc356,1,2,1,8.03430602,1612230368,Regular,cf47c0521f7f85d76dad336d61b3907456c11a4a0df0a12c7369b119605780a4
c8ab0be4797d5095d9d5fd50c3cf408d6d5a91ce934e1a5e0e0697a36fae63fe,1,2,1,8.03613094,1612225444,Regular,69bc0aa20b8b89a186f33e9f15caa4ea3afb0d25e37653e4a2f100c50ae36252
761db3fe835925f5ece297ddb5b5eb918cf277632388d4672f76bf4d08415582,-1,5,1,8.03414374,1612219053,Regular,11c41e583e9cb00794981ea1ae9a0152068278e16cb35dd730e4b9f9f0f02f3e
761db3fe835925f5ece297ddb5b5eb918cf277632388d4672f76bf4d08415582,-1,3,1,8.03544474,1612219053,Regular,1932ea6932e3fbed7c1fae350ee05ce377b8ebbb4bc07fcc8b8d4d4228a738d9
8b197dfe8f64abd946222005eb077966f84b1531fd6b2bd60dd22b66dfe9b39e,1,2,1,6.42766443,1612215753,Regular,3147a3ca9354acb4dcf5bc6f766e23dcca824039403ddc5e53ce14e934308671
5c506bde919712dc20f79a1eba1c20ea43dd4731d457c235021cccb883f4b186,-1,2,1,8.03405131,1612182073,Regular,51c8e27e8a2f7ee581c7264290b167cbbbeab63be3724fb89c194b81c3bd1fe4
5c506bde919712dc20f79a1eba1c20ea43dd4731d457c235021cccb883f4b186,-1,0,1,8.03411341,1612182073,Regular,4d45d7af6e276bc1481cdfe55fc555cee648a5466054758eda425ca2b0578979
87d5db57070768953a498e4760b8cfb5335bbce492127fa111b9703ffd6a1e8d,1,2,1,6.43165815,1612173611,Regular,3147a3ca9354acb4dcf5bc6f766e23dcca824039403ddc5e53ce14e934308671
58403e34bda89ffd89c931235ccce94a196d2bb52641f30ba1a4d1318b5ed0f9,1,2,1,8.03400941,1612169804,Regular,3147a3ca9354acb4dcf5bc6f766e23dcca824039403ddc5e53ce14e934308671
60a3858674f02cbf892409a3e2c1c84afbbb5db9c77cc4e396ec99b962553c1c,1,2,1,8.03489229,1612156480,Regular,60fce866f4e9f87b50f925f480a1ba514801ecfe1d688313f6916c181154e000
265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273,-1,0,1,8.03425901,1612147546,Regular,29f0426136b41cb3e2f35632dbe9814cb9b377a51f543f84538bfa3bca030278
fa04eee9a991f875ab22ba980ee391055a59dd606a834c8cd2112da7956bdd2b,-1,0,1,8.03832663,1612141273,Regular,240fcd9f95e339c85ff2ab32442ef392218e4f89ee4a78c0b3173e14da21ebd7
11c41e583e9cb00794981ea1ae9a0152068278e16cb35dd730e4b9f9f0f02f3e,1,2,1,8.03414374,1612127396,Regular,761db3fe835925f5ece297ddb5b5eb918cf277632388d4672f76bf4d08415582
1932ea6932e3fbed7c1fae350ee05ce377b8ebbb4bc07fcc8b8d4d4228a738d9,1,2,1,8.03544474,1612118644,Regular,761db3fe835925f5ece297ddb5b5eb918cf277632388d4672f76bf4d08415582
790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f,-1,5,1,8.03455717,1612109509,Regular,afb45c45f41803a4f098ba124558432d44f3e3385cde32062c3b7f4380e2678e
790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f,-1,6,1,8.0340094,1612109509,Regular,4c15e736f3d0cee1b0f1f2b9e59907c131e48173f5b8db895f58469148e56dc0
790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f,-1,8,1,6.42730345,1612109509,Regular,27521cec9a1333c0e8e660126d45123dc647151472fc1e699a3d0bd76c1547e1
51c8e27e8a2f7ee581c7264290b167cbbbeab63be3724fb89c194b81c3bd1fe4,1,2,1,8.03405131,1612073079,Regular,5c506bde919712dc20f79a1eba1c20ea43dd4731d457c235021cccb883f4b186
4d45d7af6e276bc1481cdfe55fc555cee648a5466054758eda425ca2b0578979,1,2,1,8.03411341,1612061307,Regular,5c506bde919712dc20f79a1eba1c20ea43dd4731d457c235021cccb883f4b186
29f0426136b41cb3e2f35632dbe9814cb9b377a51f543f84538bfa3bca030278,1,2,1,8.03425901,1612061002,Regular,265fde457be5123350a173b3bdda35def6f3753f14d9708e45cbfb9b12f61273
240fcd9f95e339c85ff2ab32442ef392218e4f89ee4a78c0b3173e14da21ebd7,1,2,1,8.03832663,1612035478,Regular,fa04eee9a991f875ab22ba980ee391055a59dd606a834c8cd2112da7956bdd2b
27521cec9a1333c0e8e660126d45123dc647151472fc1e699a3d0bd76c1547e1,1,2,1,6.42730345,1612032652,Regular,790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f
3d49d0da5226d26917a1de6373d0d79c8cf84702c493e7c56b0e3a91e8e580d1,-1,0,1,8.03561344,1612031771,Regular,aaafffefd7f2bef505725d29cd8872225401fd6e593fff711aefcd02d6fc02cd
4c15e736f3d0cee1b0f1f2b9e59907c131e48173f5b8db895f58469148e56dc0,1,2,1,8.0340094,1612021693,Regular,790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f
4f59b6aa9cfc8d601601899acb427639bebf1ff893d6488bef12492049d271bb,-1,0,1,8.03566331,1612017677,Regular,0105ea5822078b6ded3fa48806a53c05ec1d49cf4f6a586edb5cb9f59dce344c
afb45c45f41803a4f098ba124558432d44f3e3385cde32062c3b7f4380e2678e,1,2,1,8.03455717,1612013050,Regular,790277f5cf7bd1342beaefea14e5c62109ccbe4c75d22763b8319a6b738d385f
1fd7c8b130c2cea31c845f5c4a2e5060bd65814ac8c58e89460c9054edb46bf0,-1,0,1,8.05822009,1612010907,Regular,16f04fc1aec73894c87b67387747c01e2a746fe5903001967696a2017c03deb5
1fd7c8b130c2cea31c845f5c4a2e5060bd65814ac8c58e89460c9054edb46bf0,-1,6,1,8.05249876,1612010907,Regular,f46068117321f2674d1382c58a22697b9dfe1105a97089a429470d2f2a52289a
7b59550a3d265bd9c844b64cbd71c6e30c3ec3248714f8d30cdfdc2247ae05e0,-1,2,1,6.42722775,1611997724,Regular,7fc47bec1ca50aa7faa257e0d92a0c1ccdd7c5f962b575207b2da01a15ecdad7
ccd2633cb75cd18d747748de1eeb8e3ae5c562aa93f4ac4bdfc4acba5334c705,-1,5,1,8.0365152,1611959495,Regular,47edc3379d0ea4517b08d146f0385814d7c4719580c9e7a555609d74ca6662bd
ccd2633cb75cd18d747748de1eeb8e3ae5c562aa93f4ac4bdfc4acba5334c705,-1,0,1,8.0421597,1611959495,Regular,67b972f547d4b86a820694d651c36518a767749f1e0ec806ea32eae515b5c7c6
aaafffefd7f2bef505725d29cd8872225401fd6e593fff711aefcd02d6fc02cd,1,2,1,8.03561344,1611947399,Regular,3d49d0da5226d26917a1de6373d0d79c8cf84702c493e7c56b0e3a91e8e580d1
7acb8b47fdf6a4663011e086f372c14e53979d53d6b4de62b22c2b585e700ad5,-1,5,1,8.05452999,1611940280,Regular,827afb0b34ba4fc1fa51c69964d62ccceeefe4c4c1ea55359d411a769c921de7
7acb8b47fdf6a4663011e086f372c14e53979d53d6b4de62b22c2b585e700ad5,-1,4,1,8.03495719,1611940280,Regular,fdff4267c533e0b56a230bd313d4b9e98e20bdc65c5418db38ed7d0e4762d25d
0105ea5822078b6ded3fa48806a53c05ec1d49cf4f6a586edb5cb9f59dce344c,1,2,1,8.03566331,1611931958,Regular,4f59b6aa9cfc8d601601899acb427639bebf1ff893d6488bef12492049d271bb
f46068117321f2674d1382c58a22697b9dfe1105a97089a429470d2f2a52289a,1,2,1,8.05249876,1611929864,Regular,1fd7c8b130c2cea31c845f5c4a2e5060bd65814ac8c58e89460c9054edb46bf0
16f04fc1aec73894c87b67387747c01e2a746fe5903001967696a2017c03deb5,1,2,1,8.05822009,1611922243,Regular,1fd7c8b130c2cea31c845f5c4a2e5060bd65814ac8c58e89460c9054edb46bf0
39d998efdacac1410354409a27ef7e67d2242f026bafa2cf0df105fa211e52ee,-1,0,1,8.04428211,1611909217,Regular,41dfafdd3d95ffed1d52cb6257309f6800fe0889ed639e9b46b4d032e0d5b9f1
7fc47bec1ca50aa7faa257e0d92a0c1ccdd7c5f962b575207b2da01a15ecdad7,1,2,1,6.42722775,1611904049,Regular,7b59550a3d265bd9c844b64cbd71c6e30c3ec3248714f8d30cdfdc2247ae05e0
47edc3379d0ea4517b08d146f0385814d7c4719580c9e7a555609d74ca6662bd,1,2,1,8.0365152,1611877109,Regular,ccd2633cb75cd18d747748de1eeb8e3ae5c562aa93f4ac4bdfc4acba5334c705
67b972f547d4b86a820694d651c36518a767749f1e0ec806ea32eae515b5c7c6,1,2,1,8.0421597,1611867110,Regular,ccd2633cb75cd18d747748de1eeb8e3ae5c562aa93f4ac4bdfc4acba5334c705
827afb0b34ba4fc1fa51c69964d62ccceeefe4c4c1ea55359d411a769c921de7,1,2,1,8.05452999,1611862677,Regular,7acb8b47fdf6a4663011e086f372c14e53979d53d6b4de62b22c2b585e700ad5
fdff4267c533e0b56a230bd313d4b9e98e20bdc65c5418db38ed7d0e4762d25d,1,2,1,8.03495719,1611857648,Regular,7acb8b47fdf6a4663011e086f372c14e53979d53d6b4de62b22c2b585e700ad5
b815c684eac9be6050ac1980b33bf010541e9bce2bae2161077e4236b2a6cd69,-1,0,1,8.03439433,1611852378,Regular,50012f1c6283c1691e07b6a27bd5f0b3a79e076326a3dd69f0ab17bbfc592b8c
