tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0109ce0b1133239a27a0129618e06b080de9738a9530e18ef65ec373f59bd26d,-1,1,1,141.06254103,1595272758,Vote,4dd02d86c348e5b9b124e94a2e4678bef5b91664c274aa0a0a305ff56d99b2c1
2cadbe80d7f62962d7d0eaaf7ad041aaaa80340087af919274a3d8b98ba1bfe0,1,0,1,139.70935092,1594979170,Ticket,9697bcb8f0493c36c95e7bb6cded05ebacad4d62263ddcf76484d660cec9c7eb
c6e61cb5a477f1e998188e1a2225d3e22d493955e082b7950a97947e1a518000,-1,1,1,137.77301047,1594849364,Vote,4f5d8f45204e0e1537e10d9db3df0af98d29072a07f522ea1b3c80bbfdbfd0a3
07f1494749fee786dd720baed2e831c9080817bb252dc69eb5266e1f8067a2c6,1,0,1,137.92996882,1594730155,Ticket,97471cc6ffcf9e4f520b1d2db251a04241f010fc17fcdb28a95ec6e098533bd5
f33b7ab5960e553d4eebeed3c2e444bd3d35e713545bf0aa0d362cf7a2e6a87b,1,0,1,144.68798161,1594549408,Ticket,1a635e0907eeb4349373f6fb673a9ec0cdbcebbea5a2498100e5942be4633b21
14c568c9fe3be18167cedb64eece69163d355c4bbe74290ce283380852a81d2f,-1,1,1,140.44433406,1594412039,Vote,f1703229699e9ac6edec709dea3b54478ed9de4ff140f28551ede3e35b7bbc77
dbbec9c9b688a91f9c338a7b9bada398a57afbce910556434e02f8bfed81616b,-1,1,1,140.44433406,1594142970,Vote,6020267c7559e6cc7c16446ffe4e0ed9d228857ba33f04d1113705330b524db9
41de8cedd2f1bccf411480d1aa1ad55dce6169e3ae43917b1017cf5318b99a05,1,0,1,154.94480896,1594115827,Ticket,398a3a8cb37ee2cd3104a8d69f491f2a26383b97cfcd2af7a63341b4063bbedd
043a28ffaf2655b3fc9a9373ad46358cbe417b84b43ba43cc937f80ee2514c3f,-1,1,1,143.18708561,1594001673,Vote,ee790bed5eaa7d6bb65dd53714becbda60bba61bfe842d6d4f1ac2c1ca99bbd7
6020267c7559e6cc7c16446ffe4e0ed9d228857ba33f04d1113705330b524db9,1,0,1,140.44433406,1593741819,Ticket,dbbec9c9b688a91f9c338a7b9bada398a57afbce910556434e02f8bfed81616b
c24282a28b8faedf0f5d5cc175b32aec2118d4ad5b6d200519ed0c5f188aae07,1,0,1,140.44433406,1593741819,Ticket,1d0362b68ecb0bf84d49e57fe66f35411c5ed9201943c6f501fe253faa263374
f1703229699e9ac6edec709dea3b54478ed9de4ff140f28551ede3e35b7bbc77,1,0,1,140.44433406,1593741819,Ticket,14c568c9fe3be18167cedb64eece69163d355c4bbe74290ce283380852a81d2f
1737543c5ebea2d48872b8b254168322249fba21b334f93a81f9f07842a3acba,-1,1,1,143.18708561,1593654769,Vote,17b68d14e19ef71449c5b2bb6a48577c3e7c538a372c5e4b820cbd04a2ceb8bf
9bf05434c2967413fb8d839f3cda61485cfe3ffbe7bf6f2c1d65da8b50c9593e,-1,1,1,139.56236845,1593459956,Vote,760ae3071069b0bbe403004c1414a8c6ceee2e1c6f9a3e77d3c8c782635cc1b4
aeca6ed5668982677ec469a94febd434bca6101c7ff7e332559937d0c0f616eb,-1,1,1,149.54078534,1593402837,Vote,75d3992af423ab058cd104af69f594d344aedb7068c26019935e3266b9e57219
07dbe3c38f8b5f341d3121d4417858bc836f92439874936b6a5e90fc3fb07673,1,0,1,142.89680415,1593159769,Ticket,a1c07377a5ac5f1c35093085b4c38cb044ff266a6c0ee1cd88a6b444422c3d08
17b68d14e19ef71449c5b2bb6a48577c3e7c538a372c5e4b820cbd04a2ceb8bf,1,0,1,143.18708561,1592792125,Ticket,1737543c5ebea2d48872b8b254168322249fba21b334f93a81f9f07842a3acba
5d17f407fd04003de25fb0262c76d55dc8e5d855b33f9e5f411a53174a74be27,1,0,1,143.18708561,1592792125,Ticket,35c37a72b2a7879e40b95d450b608529dc46d75a7a000ffa4c85eda61c87780e
ee790bed5eaa7d6bb65dd53714becbda60bba61bfe842d6d4f1ac2c1ca99bbd7,1,0,1,143.18708561,1592792125,Ticket,043a28ffaf2655b3fc9a9373ad46358cbe417b84b43ba43cc937f80ee2514c3f
b530df35d90dbdbff93e2141684c06464e06956177e15b028b77b750ab9448b5,-1,1,1,141.12477756,1592752711,Vote,d9b05e83681e4658ce6782a17de225db09dc662a18043281e43d7b9c17d49ea3
30a907d0abd509fbc8e6847e2c469e377cb575f40ca253ca8700399317674be3,-1,1,1,142.29233896,1592715257,Vote,907b8a7ecc0a53c24dd82676acb829ccff56e241faf50ad13a41c90f0d95cf7e
bae9f52c3bb789e07264bf2d4125c93a9dacf8599bbeaeff611fec288eb5a537,-1,1,1,150.52427817,1592685634,Vote,e6f43a1d971ba125b1dc5bc33a621d4ed49a419a2da1a1224137dc101ee3f2aa
d9b05e83681e4658ce6782a17de225db09dc662a18043281e43d7b9c17d49ea3,1,0,1,141.12477756,1592638109,Ticket,b530df35d90dbdbff93e2141684c06464e06956177e15b028b77b750ab9448b5
4b48fba116cd1e9b72292f7d659886097a447b0d23534de3425e77e69b8cdeaf,-1,1,1,154.1028361,1592458698,Vote,2881d3159e59f103bfe0af4832ba560cffc840ee60b57d5fe7b75075a92c75de
3386a5c90d1ca0021622ddcfbda68c41411ee7083a1a7097f2dc7dcb6aa811c1,1,0,1,135.29130531,1592162807,Ticket,ce0700bb2a1af992c9dc9757237ced8eac81013c9df3ac2aeb3fe362dc2ed4fd
85637c2769242bec6d665d43888d48e21000ed187b4de81eaa8a0af572f54ff6,-1,1,1,140.46504087,1592042679,Vote,7977eb20ebd17422442160f568f9340ca7ca47e1ece5669945efa7fa589d3f1c
212494898133ded92a49bc481162876e934168ff6e1e666b4083a493e121ba10,1,0,1,137.66686946,1591920126,Ticket,0201b6569d12b0616039004e7341befb7734981beb80bff66e4e2cd54e052cf2
7977eb20ebd17422442160f568f9340ca7ca47e1ece5669945efa7fa589d3f1c,1,0,1,140.46504087,1591878770,Ticket,85637c2769242bec6d665d43888d48e21000ed187b4de81eaa8a0af572f54ff6
42ae9c4c2fb134e1273ec89263561a375719d57fa18c03a47eaf5bac0b51fd40,-1,1,1,134.10538888,1591807770,Vote,1174ea4fb4ce33a1d44ab1f1abaee25f31a5b33184a6b7e130a586ff6bfedb66
a84169edd9bf398c445ce40f033d0e2ac308dc599dafdc3ced8b23eb13988a19,-1,1,1,141.06254103,1591746465,Vote,e1d1344d960607f49a9bc783d118e0557cc1f20cad65a5bb0884fd0efdc5c8b7
15be774a3aaacb1838d17996817cf8447d27a1a845bb75dc2b48d5fca8fe6f03,1,0,1,147.21413186,1591703017,Ticket,476b04415ef08ffafe7cc05155e761051e05606ab2f545b7ab1588579db06886
ae840c72701414b830773cc154c9d4b87c7fd7f7d6d007775234b02a14223fe6,-1,1,1,150.54239076,1591570641,Vote,8e39cb9aa85b9f96e1b4b762074c2cea225ccb1a19fc6dc51c060fe19b47c63d
75d3992af423ab058cd104af69f594d344aedb7068c26019935e3266b9e57219,1,0,1,149.54078534,1591546382,Ticket,aeca6ed5668982677ec469a94febd434bca6101c7ff7e332559937d0c0f616eb
a284c5b123139e77d782789e11e1ed4212633031f47cee03f4b9ef05d7ff8642,-1,1,1,137.77301047,1591404054,Vote,47dde490dc28a7ed696def8229adc3d3069d1920c29b355131f37f671172733e
e67ac23bae208ee8d5bea7909d307939319a1f33c5a10f757073fbd0627d69b5,-1,1,1,136.66003151,1591284013,Vote,6c5ac4cb844fef886606095dc77978236a4ea796871a6e319b7121080ece8145
907b8a7ecc0a53c24dd82676acb829ccff56e241faf50ad13a41c90f0d95cf7e,1,0,1,142.29233896,1591246399,Ticket,30a907d0abd509fbc8e6847e2c469e377cb575f40ca253ca8700399317674be3
6c5ac4cb844fef886606095dc77978236a4ea796871a6e319b7121080ece8145,1,0,1,136.66003151,1591012282,Ticket,e67ac23bae208ee8d5bea7909d307939319a1f33c5a10f757073fbd0627d69b5
d84ce962fe469ea97b92155747d796b5e9578590344c4aac4945546d121e663b,1,0,1,136.66003151,1591012282,Ticket,bbe18405b99c1fedd039d5a8ffb7d4aee229c9073f9d3f5b17405caa4186710d
0fe4df76a053752aa6c6244153217ce44279fc76d49b40171c180a90a80c4541,-1,1,1,138.23036723,1590924544,Vote,3fc303a7f692e0aa3441c94374ef4614e1489b36bda99e8248509f4f24deac86
1b825e0e694316c53e60e116fb52959397ab98de31fdc954dd3d73ffec6a7de0,-1,1,1,141.08815192,1590842584,Vote,c132659af2e5e3b706b33aac42719e963c23e91f5b984cfd5298e104a9e1609f
e6f43a1d971ba125b1dc5bc33a621d4ed49a419a2da1a1224137dc101ee3f2aa,1,0,1,150.52427817,1590821754,Ticket,bae9f52c3bb789e07264bf2d4125c93a9dacf8599bbeaeff611fec288eb5a537
2881d3159e59f103bfe0af4832ba560cffc840ee60b57d5fe7b75075a92c75de,1,0,1,154.1028361,1590767514,Ticket,4b48fba116cd1e9b72292f7d659886097a447b0d23534de3425e77e69b8cdeaf
675663eaf1e6c6ba2f20c7a86b5ba8df393a65321015167276679f5cce879f55,-1,1,1,136.33952254,1590725067,Vote,d514b8686332effc8db4fec934c621ba99e93d2f5a8cd78b1c0feac7c4a239b3
54d5c685addcd52dfe4a9686a1910620d2e0073ebac1d7580e74ab81348ea821,-1,1,1,137.13577743,1590696989,Vote,4b7d933d71aa0e75b9348e4564f38ecd55d4c81cadad8bc3605a18e672435e5b
186036d94f8871658f1eeb54593ce82eab9ca7223fabb55d0221642264475b1f,-1,1,1,133.62172702,1590385119,Vote,4ffed5727545ac79cd2acdd95d437ed83d541744d59493a8804cbd95c2998f3d
760ae3071069b0bbe403004c1414a8c6ceee2e1c6f9a3e77d3c8c782635cc1b4,1,0,1,139.56236845,1590168494,Ticket,9bf05434c2967413fb8d839f3cda61485cfe3ffbe7bf6f2c1d65da8b50c9593e
957d6b83fe55ca83ccdb40463b71e5f23d24364f8de4e8575aebb61ae6afe0c1,-1,1,1,141.14959186,1590029921,Vote,94aba9fdaab9499d10d039eb749c386705c3e7f2a1c69f84a8a080d904ba9db1
47dde490dc28a7ed696def8229adc3d3069d1920c29b355131f37f671172733e,1,0,1,137.77301047,1589984995,Ticket,a284c5b123139e77d782789e11e1ed4212633031f47cee03f4b9ef05d7ff8642
4f5d8f45204e0e1537e10d9db3df0af98d29072a07f522ea1b3c80bbfdbfd0a3,1,0,1,137.77301047,1589984719,Ticket,c6e61cb5a477f1e998188e1a2225d3e22d493955e082b7950a97947e1a518000
e8a421d3e08626f76c76e920c2ef3ab353356448ca300a7a064df2cac04a1d8e,-1,1,1,143.00341526,1589878974,Vote,35fcc05177090b0b1e517be9fc84acbb461e09ba9edce927c2284757f153cdfe
509b9793ba12dbed52760bb3f0081c0c394432e22a36ea457e81fe94cd4ed727,-1,1,1,141.14959186,1589654554,Vote,d1d711a8118e7d56e787fd80a33140eb760088463a733f85eaaf3ebe327b427d
4dd02d86c348e5b9b124e94a2e4678bef5b91664c274aa0a0a305ff56d99b2c1,1,0,1,141.06254103,1589639687,Ticket,0109ce0b1133239a27a0129618e06b080de9738a9530e18ef65ec373f59bd26d
e1d1344d960607f49a9bc783d118e0557cc1f20cad65a5bb0884fd0efdc5c8b7,1,0,1,141.06254103,1589639687,Ticket,a84169edd9bf398c445ce40f033d0e2ac308dc599dafdc3ced8b23eb13988a19
beb1c93fd5388b4fe92fb32fabb8c0a8f3ae0a11047f29c2368b474cb3d8aa4a,-1,1,1,141.14959186,1589515519,Vote,e7303d209fb240603165ac27976c5eca575ab5022ab688643a6c86e3a0337ed5
4674bcb0534023dd9a9693b42b579ff2b3cc25b1ac7bcf77b77559ebdad55c10,-1,1,1,141.14959186,1589484310,Vote,2ca7d0499c65c6f2b8a74e969f5ce893e6cffa1b18ea24150858d150b546488e
35fcc05177090b0b1e517be9fc84acbb461e09ba9edce927c2284757f153cdfe,1,0,1,143.00341526,1589376763,Ticket,e8a421d3e08626f76c76e920c2ef3ab353356448ca300a7a064df2cac04a1d8e
2ca7d0499c65c6f2b8a74e969f5ce893e6cffa1b18ea24150858d150b546488e,1,0,1,141.14959186,1589296012,Ticket,4674bcb0534023dd9a9693b42b579ff2b3cc25b1ac7bcf77b77559ebdad55c10
85ebc292a849d56185ac708b54058ff110e0b8ffd4b4e4efd6c4d72e5c7563b0,1,0,1,141.14959186,1589296012,Ticket,5dfaa0dd0e4413d548f0d63e7d8f3f728e302106770f6ba3ea5f81bc35d6f0c7
94aba9fdaab9499d10d039eb749c386705c3e7f2a1c69f84a8a080d904ba9db1,1,0,1,141.14959186,1589296012,Ticket,957d6b83fe55ca83ccdb40463b71e5f23d24364f8de4e8575aebb61ae6afe0c1
b1f20921e41340fd0d88d3d6f5b63211d1f6580607c8a240604fd5efc5ec9c8e,1,0,1,141.14959186,1589295760,Ticket,bc070ec2d9302788efb750389ef293c6664aa8556e7a7dd980b914400cc52f79
d1d711a8118e7d56e787fd80a33140eb760088463a733f85eaaf3ebe327b427d,1,0,1,141.14959186,1589295760,Ticket,509b9793ba12dbed52760bb3f0081c0c394432e22a36ea457e81fe94cd4ed727
e7303d209fb240603165ac27976c5eca575ab5022ab688643a6c86e3a0337ed5,1,0,1,141.14959186,1589295760,Ticket,beb1c93fd5388b4fe92fb32fabb8c0a8f3ae0a11047f29c2368b474cb3d8aa4a
5917c542ec5e3098b90168101149781b19dec16b7516dbdb0567d8eeeb6cf604,-1,1,1,141.90827736,1589232336,Vote,b84aa57c97e0819567a024f64b4a567234303ccaf30e034c6b498a01e2b38694
e43bf35728a3873b0446d3dd7068c2c0b3ce372e1e4a1dfb69cffe5294683df0,-1,1,1,137.13577743,1588949078,Vote,9841e7f206c562b6fdc6a867b6ce90ef5802e7b6b6e6ed2a842c5a33c588ddbb
dc9bdf58615298532f94fd5e78ffef9da7ae6fc82f736fd6c2fdca250e8c8d9c,-1,1,1,138.19886484,1588946545,Vote,d77363eac6af89d444582d2a81aacfe96b1a626221af90f62d3c52fd9abe86a9
2e2e55e3f67b9c1b81d6904a4042f9d0021dc62bb2c04a54ee7a59d96275cc58,-1,1,1,137.13577743,1588922704,Vote,f5ed6957f844f7100439ce3d2e2d508a670dc427159267bded2a9233f7875f65
b3c1f4c789f02cc2f3a440914a6d1e737959b145e48da348560d8fb10966b899,-1,1,1,130.93298687,1588473612,Vote,c567b7c605f202d583ca527ba64173cbcd64322cf3717ed5cc32b14afb3a4567
c47eed8e116f80452980314c6abaded1300b10426a9daf7fd1ac8f46f25d447f,-1,1,1,121.31876181,1588378411,Vote,670f23984b1491d9db418d776c10bf76020a06d1c5d8db7a81beca9a06b92950
4b7d933d71aa0e75b9348e4564f38ecd55d4c81cadad8bc3605a18e672435e5b,1,0,1,137.13577743,1588212917,Ticket,54d5c685addcd52dfe4a9686a1910620d2e0073ebac1d7580e74ab81348ea821
9841e7f206c562b6fdc6a867b6ce90ef5802e7b6b6e6ed2a842c5a33c588ddbb,1,0,1,137.13577743,1588212917,Ticket,e43bf35728a3873b0446d3dd7068c2c0b3ce372e1e4a1dfb69cffe5294683df0
f5ed6957f844f7100439ce3d2e2d508a670dc427159267bded2a9233f7875f65,1,0,1,137.13577743,1588212917,Ticket,2e2e55e3f67b9c1b81d6904a4042f9d0021dc62bb2c04a54ee7a59d96275cc58
c92d8b91afcd6fbeafc57cafa3cac5262fb6d155ef14a6f180111cccaf4de4fb,-1,1,1,138.23036723,1588186571,Vote,16bbbb66f07fa6c1c1d2065c2627857f2c1affd9fe07cd12ae343868b00627a8
224e34fec6592a36ad3ce3ccbeaa7f2cd4365687b0b0fd1897a78d33d6361bbf,-1,1,1,135.87894636,1588113272,Vote,696e36d6901fc4df9d16c57c5e25a9b67fb2dd0e166c8367e3df7a7f41827bf7
a5f23003e3acedcdc8d91366ae9941f4474abec31c89f5901d5af6c36235ea64,-1,1,1,138.23036723,1588094381,Vote,fe0303a63119565cbc85237418f88bb035824b5509e569e6b9cdd048d2230979
b0932a8dd7d8ca6af553ab88b04733ce78e0bbb6098bc55a47b698f2a4fa3197,-1,1,1,134.10538888,1588094381,Vote,e69772808dc65da76106aca301e4bcc302c53370ca1b60de067342d031c2cd7e
893bea7f29eb0ae60a5366f74c79de1e36d291be597a46bdfcb75c5b246a73be,1,0,1,141.08815192,1587814029,Ticket,4bbbfe498a52789e9c9af85a810c35dce50ebe9af80be829196d25273d063bb6
c132659af2e5e3b706b33aac42719e963c23e91f5b984cfd5298e104a9e1609f,1,0,1,141.08815192,1587814029,Ticket,1b825e0e694316c53e60e116fb52959397ab98de31fdc954dd3d73ffec6a7de0
ec9778b98b35033c33e8670568c8d07f1c001334fb74ebb860d2db9f1e2b5e1b,-1,1,1,138.80567309,1587697081,Vote,6018809d64053efac44a59933a230acd552318066b183afb6d475cc3cd8dc981
d357d0a1b33b441c4c8e7462c24e62edb6e4b59b0bda5506d66c807a1cf71034,-1,1,1,138.37951291,1587606283,Vote,3a6d4a1a06944306c562d77f105e1436d0c51d2d836c480a447e043137a1f3f9
6018809d64053efac44a59933a230acd552318066b183afb6d475cc3cd8dc981,1,0,1,138.80567309,1587546251,Ticket,ec9778b98b35033c33e8670568c8d07f1c001334fb74ebb860d2db9f1e2b5e1b
3a6d4a1a06944306c562d77f105e1436d0c51d2d836c480a447e043137a1f3f9,1,0,1,138.37951291,1587473791,Ticket,d357d0a1b33b441c4c8e7462c24e62edb6e4b59b0bda5506d66c807a1cf71034
ee56b10ac0687e4a7ef396c138a241c7b9db37386546fa9dbf5c8d2d75038d3b,-1,1,1,137.20277377,1587453474,Vote,2fc5b71ffed751cef5db6e7ce233f56f5fbebfbd5da95ba77113ae829daacb8e
2e60043ce2173a066701ae93d98095c29cdcbe8b63a88bcb4a08db8174d7b949,-1,1,1,135.91370968,1587352391,Vote,dce91156e40c9c11be7a0d459ee815d4de251f2101cdac44ce539f0c6100dc71
d514b8686332effc8db4fec934c621ba99e93d2f5a8cd78b1c0feac7c4a239b3,1,0,1,136.33952254,1586967334,Ticket,675663eaf1e6c6ba2f20c7a86b5ba8df393a65321015167276679f5cce879f55
b8074a5dc596e52b7a106bc11a63d104cc94f387a891e1c951f7403d24f9f097,-1,1,1,130.93298687,1586832344,Vote,a2c4147a0ce4d40595b52f26644f17fafe0e33ada3b1f642f92929419e0989b2
d77363eac6af89d444582d2a81aacfe96b1a626221af90f62d3c52fd9abe86a9,1,0,1,138.19886484,1586791715,Ticket,dc9bdf58615298532f94fd5e78ffef9da7ae6fc82f736fd6c2fdca250e8c8d9c
143b985928b857a91e8795887fac7c55538e6cb34d413f5e25d00f2ea17dd3d3,-1,1,1,143.92435642,1586686709,Vote,fe331cefcf627910634acb8ee56827766528ebef830cd4cfb387c8cf89031e68
dce91156e40c9c11be7a0d459ee815d4de251f2101cdac44ce539f0c6100dc71,1,0,1,135.91370968,1585973224,Ticket,2e60043ce2173a066701ae93d98095c29cdcbe8b63a88bcb4a08db8174d7b949
9827a21974fd93e8731be1a73715ae63fc167235693d917ef5ee6fb01794ef81,-1,1,1,145.30356584,1585858696,Vote,440350b39400ff19c8e62495e9b70aa941ce39fe6c4a1a3b682b4a0f66f53d69
fe331cefcf627910634acb8ee56827766528ebef830cd4cfb387c8cf89031e68,1,0,1,143.92435642,1585641596,Ticket,143b985928b857a91e8795887fac7c55538e6cb34d413f5e25d00f2ea17dd3d3
6732562c30b01e8fc1bcfe1e665859e5012306063f0c0dc15c6c66e2760a350d,-1,1,1,139.10583455,1585553316,Vote,c71a1ef38a33a17506f4d8aba03ca140cd42a7b24d67364880ee20efeb46c81b
440350b39400ff19c8e62495e9b70aa941ce39fe6c4a1a3b682b4a0f66f53d69,1,0,1,145.30356584,1585489983,Ticket,9827a21974fd93e8731be1a73715ae63fc167235693d917ef5ee6fb01794ef81
942af49bc5fdf5f744b4752f3727ce68401f9a557eec6cd47d14610a2f834852,-1,1,1,166.32176061,1585403722,Vote,68816bd287d98560a474f4092c26bc03ba6079685d7b518abcda65d33643c872
b84aa57c97e0819567a024f64b4a567234303ccaf30e034c6b498a01e2b38694,1,0,1,141.90827736,1585325970,Ticket,5917c542ec5e3098b90168101149781b19dec16b7516dbdb0567d8eeeb6cf604
16bbbb66f07fa6c1c1d2065c2627857f2c1affd9fe07cd12ae343868b00627a8,1,0,1,138.23036723,1585212168,Ticket,c92d8b91afcd6fbeafc57cafa3cac5262fb6d155ef14a6f180111cccaf4de4fb
3fc303a7f692e0aa3441c94374ef4614e1489b36bda99e8248509f4f24deac86,1,0,1,138.23036723,1585212168,Ticket,0fe4df76a053752aa6c6244153217ce44279fc76d49b40171c180a90a80c4541
fe0303a63119565cbc85237418f88bb035824b5509e569e6b9cdd048d2230979,1,0,1,138.23036723,1585212168,Ticket,a5f23003e3acedcdc8d91366ae9941f4474abec31c89f5901d5af6c36235ea64
ddde069a52011b0d8c2fecfbace30421c6164c4d86de398d35b067417b330f65,-1,1,1,135.68215722,1585167860,Vote,73c17f3372404cebddd53ab491cbbe6cef6b78ee8248ead83f709267a1483e9a
74296ab58233513ee48c83b156b981aaa0b0e0b3959dfe80be2d68e73def6091,-1,1,1,144.71834878,1585097069,Vote,4ed1b29a853cbaaa14e0869d6406ac3bb73168db86ecf00bf065235aeaefbbc7
8932746fe8f795bec40b5e560ec31f8e80868c7a35d692c21e478eab173f8f27,-1,1,1,132.80531871,1585077553,Vote,c8bba494606e8ef0ca509add2d76caa6b0a1408e2e8365c4d4db6a1c8951c911
356133dfa440f7b82667efd07de8d490cc36764f7446e228e28e1b040fceb525,-1,1,1,140.68033959,1585056912,Vote,b616e98fabf4556f273893b45804b233ad7a231b8bdd6e85f93a89f96a18d756
2fc5b71ffed751cef5db6e7ce233f56f5fbebfbd5da95ba77113ae829daacb8e,1,0,1,137.20277377,1585045938,Ticket,ee56b10ac0687e4a7ef396c138a241c7b9db37386546fa9dbf5c8d2d75038d3b
73c17f3372404cebddd53ab491cbbe6cef6b78ee8248ead83f709267a1483e9a,1,0,1,135.68215722,1584983016,Ticket,ddde069a52011b0d8c2fecfbace30421c6164c4d86de398d35b067417b330f65
a1e3b8933bb8296c4bbdeff910e76a9400a4d8f641f6f94c13e871581afdcad9,-1,1,1,130.93298687,1584947292,Vote,7addd3340c299504654abbc7f6f1ae8e39a89f7f66f4010071942f9875a21198
302980b9c57728649117e087ebf6f6e425a9e7bc50367d88cc47f405ac839930,-1,1,1,140.68033959,1584882942,Vote,f74be6c8abecd999f358bb665f40387bbd55272acda8ae789c48448839adec00
1174ea4fb4ce33a1d44ab1f1abaee25f31a5b33184a6b7e130a586ff6bfedb66,1,0,1,134.10538888,1584881143,Ticket,42ae9c4c2fb134e1273ec89263561a375719d57fa18c03a47eaf5bac0b51fd40
e69772808dc65da76106aca301e4bcc302c53370ca1b60de067342d031c2cd7e,1,0,1,134.10538888,1584881143,Ticket,b0932a8dd7d8ca6af553ab88b04733ce78e0bbb6098bc55a47b698f2a4fa3197
f11007df234890050945923577292a91e9fd7ae88d4c9176eba3dd7b0f3706bc,-1,1,1,132.62872633,1584794896,Vote,5effcb8a6b2af4fa3ba53cce000cd8ec85c24b2d03634e2a49e2eb838db38d1e
9d7a1ec5004415aa8dd827e839f689865ed732c0c48c0d388673ad77cbefe56f,-1,1,1,135.3521869,1584791337,Vote,fac84f155dfc150a65cf429c1563089b5e98454644c915b98772022dd3f5c07c
c8bba494606e8ef0ca509add2d76caa6b0a1408e2e8365c4d4db6a1c8951c911,1,0,1,132.80531871,1584695508,Ticket,8932746fe8f795bec40b5e560ec31f8e80868c7a35d692c21e478eab173f8f27
7addd3340c299504654abbc7f6f1ae8e39a89f7f66f4010071942f9875a21198,1,0,1,130.93298687,1584610569,Ticket,a1e3b8933bb8296c4bbdeff910e76a9400a4d8f641f6f94c13e871581afdcad9
a2c4147a0ce4d40595b52f26644f17fafe0e33ada3b1f642f92929419e0989b2,1,0,1,130.93298687,1584610569,Ticket,b8074a5dc596e52b7a106bc11a63d104cc94f387a891e1c951f7403d24f9f097
c567b7c605f202d583ca527ba64173cbcd64322cf3717ed5cc32b14afb3a4567,1,0,1,130.93298687,1584610569,Ticket,b3c1f4c789f02cc2f3a440914a6d1e737959b145e48da348560d8fb10966b899
5b66ab2bb9491d79e5ee978b43a198fc0068ec78bdde3890e69e9056f9a7620a,-1,1,1,134.01191215,1584576233,Vote,4dfb1de51975c230b2e4c7479aec8c34d98f4eb8877b953e002b4328dd37e0af
ee21cdf9e8bb78b371d2581b1a57964f262f2d4e65bb34436fa7fd97b5be7f75,-1,1,1,155.88908861,1584457817,Vote,3ca4138f28c5d29bf5ba8773e89eaccc108ef9630c6d2fbb5214ad9357c206f0
b616e98fabf4556f273893b45804b233ad7a231b8bdd6e85f93a89f96a18d756,1,0,1,140.68033959,1584375062,Ticket,356133dfa440f7b82667efd07de8d490cc36764f7446e228e28e1b040fceb525
f74be6c8abecd999f358bb665f40387bbd55272acda8ae789c48448839adec00,1,0,1,140.68033959,1584375062,Ticket,302980b9c57728649117e087ebf6f6e425a9e7bc50367d88cc47f405ac839930
04041bf6f4c0fbf4c4ee29a1874ac0b8fb1f8df63018446b5a53dc92f76eead2,-1,1,1,144.71834878,1584303828,Vote,ddc96fb25df76ae5765f3ed919d025eecd74c2c165420852c42618136a450932
457a50c1018e5050e0f8251dea1047a5e5fc074524a6c972aa44ddf11782df0e,-1,1,1,128.62142803,1584232814,Vote,ed548f5b65296066fc9f0632067e4e8266b5dd41bf5705d634014a9a251c54fe
4ed1b29a853cbaaa14e0869d6406ac3bb73168db86ecf00bf065235aeaefbbc7,1,0,1,144.71834878,1584198707,Ticket,74296ab58233513ee48c83b156b981aaa0b0e0b3959dfe80be2d68e73def6091
ddc96fb25df76ae5765f3ed919d025eecd74c2c165420852c42618136a450932,1,0,1,144.71834878,1584198707,Ticket,04041bf6f4c0fbf4c4ee29a1874ac0b8fb1f8df63018446b5a53dc92f76eead2
0f67877b6c526bc458a9878686c9d963515e116250bc279d7cc608ddb9a71606,-1,1,1,128.73147729,1584195514,Vote,3830b314b427b1dcd7d95a7258701446d0b81640fefcd2a192fef2d1a0954d34
a34f3b31eee7bdcf7e0b306469ad9214a6084ec7522140afd6723a3e7fdddfca,-1,1,1,122.55690893,1584152411,Vote,e998f05e4b0605910c8cc651fea5a48a4448bb8769ba9ad0b116003a20be6068
ab3051b67a2f8f89d02876d4c9f003944701ff2735a7be7682418e2b8542219c,-1,1,1,155.88908861,1584106868,Vote,31acd58520e9d2ba9ccac1cf50980bf88eaf3b2cf8b09268ce31db0e332574c8
0db8a4857b54fdb29c55479a9af8aa4814877cce95bf7991e1fa591dd178f5e6,-1,1,1,136.32884774,1584043806,Vote,68de06b13cebed6662db7b88de772897676bd64a17b5bf1d301996aa38e8cc56
68de06b13cebed6662db7b88de772897676bd64a17b5bf1d301996aa38e8cc56,1,0,1,136.32884774,1583737549,Ticket,0db8a4857b54fdb29c55479a9af8aa4814877cce95bf7991e1fa591dd178f5e6
87c8dd16774d1afa1504fcc1158f1ce2710cc4eca35f4353cfae96d0c86eae28,-1,1,1,125.33107469,1583421916,Vote,2b8a5f89d86b634c9eb1e27fb4f9bb3aff1410ac32a3e78e63cbbb1cb6e00034
68816bd287d98560a474f4092c26bc03ba6079685d7b518abcda65d33643c872,1,0,1,166.32176061,1583331679,Ticket,942af49bc5fdf5f744b4752f3727ce68401f9a557eec6cd47d14610a2f834852
628d01164ca53783d1ddcfda01d82d88f1a9aee83410e1870c57fb36323e2715,-1,1,1,130.00395864,1583029668,Vote,56353905d7be5c00a4bf5f8424fd2bbdf8eacb592474d5cd38d0f2737f790b40
