tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c03e5c532f4b756f2340562163fbc0a170e965d038fbf6c222bcebaabc1ba9b,-1,1,1,82.59667343,1519796135,Vote,f7aef89d540bbc880c0e4c2664862a838424a19dd4199b1b9db885d2d47c56cb
6d12fe73b6ced47a96ae62d0d014f8bd744cad6e18902c64a5908739f2512888,1,0,1,83.25775662,1519665599,Ticket,1f530670256fdcc42b0f801130b953fed387e7f6ecb098454ce4e76b2394d571
656f5f3ef1f74918f4a1c739e0c4ca7943cfa0f1cbb57a09c0e8a12f43cded8b,-1,1,1,79.88151899,1519556751,Vote,590030802d9255a148e47522b50b8e0934fbf6dd6fb2a31ffc2ae4bb69d191f3
c2b38e63dc2f6aab5b67de4fe034e75dd0b6434ab8374b30cf1f127eef4f8b4a,1,0,1,82.6669252,1519424473,Ticket,b19c9a7f302d5b3fb7d95c07b87563fda7f9d1570163e475b6317553290af428
f7aef89d540bbc880c0e4c2664862a838424a19dd4199b1b9db885d2d47c56cb,1,0,1,82.59667343,1519168476,Ticket,7c03e5c532f4b756f2340562163fbc0a170e965d038fbf6c222bcebaabc1ba9b
a18a55fe256c1a70515f4bf2dfa8f3c0f65b1ccf10cb44ad633056c6208bea95,-1,1,1,86.3013757,1519080172,Vote,2f5915652460265a88932be89cb89cd53b8fe939c5b50c2a3e756dc1d3df1137
8c06820e98ee44bb1a8082ce7b34db01f6fe696e22502864ce5575770dda63cc,-1,1,1,82.15267645,1519013925,Vote,d022936f9ee9b3246820bdcb68f5e91c78a5fd8a3db937ca4c86872cbaee3104
590030802d9255a148e47522b50b8e0934fbf6dd6fb2a31ffc2ae4bb69d191f3,1,0,1,79.88151899,1518863844,Ticket,656f5f3ef1f74918f4a1c739e0c4ca7943cfa0f1cbb57a09c0e8a12f43cded8b
90fa927a26f535da1bbcd3593c6473f0aa6f56c145117856538983155fd676ba,-1,1,1,86.79935504,1518764823,Vote,c6ecf71b05de6f73d07d3d117af3f884d15d8701ea9a1575574d7232faac1e5c
3320e85c707fc88afb0dcd14f359365845490e029ce01c0aec766bcc0c888ad3,1,0,1,79.53557195,1518687176,Ticket,2351104f70b4a7b1fef6256add47771d302a11c23db7091874a99af8d3d2bc07
4815731e84166ad34a1e720312c39a568eb287c30b8524dc3992b75544a6a57a,1,0,1,80.22382166,1518638460,Ticket,cbfbfc149b7af22f206236490cdec2c8607cf2113118869983a04eae0af6986f
42217032daa63f5e44d0fbaeafefc2f8e583b9fc10761df5b7e43e6c0dcb3170,1,0,1,80.22382166,1518616703,Ticket,f99601b2812edc13cdc9bdbee6496100e88c58aec0c65961f8c1d77ee2a02a2e
34b2ef48dfd8dabb6975ce208ed3a01d6eb11877c722e96b842e62b1f8aa09ab,-1,1,1,83.32821772,1518563580,Vote,5e65b27e1a62fa63b8f71a5aae2816a1b187f0486e0f765a378b0a89a6c50038
ef2840417122b70983bcab276f6d67c5ac9a918e9b1ae1e5c4c5a6d7204d346e,-1,1,1,85.34413202,1518534766,Vote,a16c3e32f1a01ea92766a4616664ef7d1ac62b59db938ab904235ec081040968
6c6e1ae8ad3acc49a9555da9b97a4761068f132a23c974f54e5afb9aec37285b,-1,1,1,86.96496728,1518528183,Vote,c83580845722d693fb1831772366afa801e04930c5d6aac99fdaf324e04b1840
762df6c6031a43baf0c6cd31224b80b29e3207bb1c8c75a62338ca1bbd300de8,1,0,1,80.91718957,1518485883,Ticket,230ec0c0a772487c5f8ad4081058ec3ba33d25be8d729fe94aff21e2e00f2f86
25c4219aac539c46cfa3f33ffeeeb357a4537a8be84bf1c45aed9b00d5808ee7,-1,1,1,74.67754437,1518156920,Vote,fb0305c283094043ae53ba8e040a69c1a9577243ae3aaadec902dbad4031e217
2f5915652460265a88932be89cb89cd53b8fe939c5b50c2a3e756dc1d3df1137,1,0,1,86.3013757,1517964886,Ticket,a18a55fe256c1a70515f4bf2dfa8f3c0f65b1ccf10cb44ad633056c6208bea95
5e65b27e1a62fa63b8f71a5aae2816a1b187f0486e0f765a378b0a89a6c50038,1,0,1,83.32821772,1517617588,Ticket,34b2ef48dfd8dabb6975ce208ed3a01d6eb11877c722e96b842e62b1f8aa09ab
d022936f9ee9b3246820bdcb68f5e91c78a5fd8a3db937ca4c86872cbaee3104,1,0,1,82.15267645,1517571003,Ticket,8c06820e98ee44bb1a8082ce7b34db01f6fe696e22502864ce5575770dda63cc
b5224afb87dd972f4c8072b5566c8dec40052fc8cb285599fd500eaf0aa14d66,-1,1,1,79.81073612,1517539823,Vote,7aded59beaddf6ec56bcf4138de679a298844fa8e131a6f905d1fc776cbe5488
5f9593501b97453179f78ff256a6da72391f729e216afc68f4a5a78da80ca450,-1,1,1,85.07610083,1517479481,Vote,42120d9e132bf9da12b874fc1c6a5ae44a716b5903fae0958e7fc04a294dbe1c
a8cfc82c38a4677b909ce0e639be86a06f9016592e23c13ef2c18da693a54d4c,-1,1,1,69.81727196,1517456815,Vote,3ef07342ac00624904c0783797105fbb146da1585b12b2c05e4eb5eb87cd54ca
c6ecf71b05de6f73d07d3d117af3f884d15d8701ea9a1575574d7232faac1e5c,1,0,1,86.79935504,1516115179,Ticket,90fa927a26f535da1bbcd3593c6473f0aa6f56c145117856538983155fd676ba
b605b3a16ec82e307084527cac93cac37f9122d63299f8b58c7f5c2ef215585f,-1,1,1,85.95612764,1515907868,Vote,d95e2445650c46a97ac4bc0aeeb2067ef9f9a30ff5512bb210c44c220bae4989
42120d9e132bf9da12b874fc1c6a5ae44a716b5903fae0958e7fc04a294dbe1c,1,0,1,85.07610083,1515802622,Ticket,5f9593501b97453179f78ff256a6da72391f729e216afc68f4a5a78da80ca450
c83580845722d693fb1831772366afa801e04930c5d6aac99fdaf324e04b1840,1,0,1,86.96496728,1515648302,Ticket,6c6e1ae8ad3acc49a9555da9b97a4761068f132a23c974f54e5afb9aec37285b
e298f14a5142e1166289f1129a1f7a9eabfe16247f85bfad469d3ac11d9c50bd,-1,1,1,75.70300193,1515559012,Vote,2d6c6509d08c0663f9e583575eab9895083eaa587e6467ea7b59f98b20d147bc
2a1c67e2fa8098ae07efebe534f6b898e99ee1a58962e0e559b195e881b3df06,1,0,1,88.36861385,1515538619,Ticket,dd9f9906d27c56751ebeb8ab3c0cdcb0ecda7cb268bef189f740eed2c91e79ba
d5c6acda422e58243e2b5a093bee8e78795a8ba0301094778780309836d6f895,-1,1,1,74.67754437,1515443482,Vote,6eff17c0eb2b3dce063c49a87800559170b07ec7294712e39dd8fa8ae8ea1614
3103301a682a196da7564fb3276582f1a519a6e70acf05e2f7e13c092670c51d,-1,1,1,85.02099779,1515442925,Vote,e7440acbe20387ad56b22c623c984720016148fd25084b36a4b723ad68e6cf86
0023e1845b5faf6606f2f9e93523543a5cb588a903b9442fa868ea33593ea14e,1,0,1,87.94182351,1515342212,Ticket,59976f1c39aa1e7d792f70b3c630cf87007a195d79b9ba9bdc1c1d697f2d35b3
5f03b7b4e1cbfe72253b695a63041e7e2b37677ff70a14fa6916a22283878e6e,1,0,1,87.94182351,1515331524,Ticket,d6b66da1222e09d324824076835ba7f87de232c860cfba3d40376187bb771a4d
5f6176e58e7b4b250952db054013e461952bf20d3e9c147a8293932149d7c723,-1,1,1,86.03278278,1515261173,Vote,004d61f79a6c8e6990f921cabbef8dabc66b6cd1ac2312fc30931f67523c7187
f86c8eb5762c3232fa96f144e7bfdd8787bab678131470de2d37b699bbe7a833,-1,1,1,89.45660803,1515196683,Vote,56df2bdc4677b0d48259beeb43f45aa46eaf742371f73f0b75354580d7a491f1
d95e2445650c46a97ac4bc0aeeb2067ef9f9a30ff5512bb210c44c220bae4989,1,0,1,85.95612764,1515029608,Ticket,b605b3a16ec82e307084527cac93cac37f9122d63299f8b58c7f5c2ef215585f
49e6abe1bfb97abb9917e1ce5b056cfbf244671db3f21692df84372c97333cfc,-1,1,1,84.74583269,1514952572,Vote,70ea96bbb9b037198761fdd75de8f4fb5e4e27fb7302a92a82a9075a4e1d01c4
7aded59beaddf6ec56bcf4138de679a298844fa8e131a6f905d1fc776cbe5488,1,0,1,79.81073612,1514842786,Ticket,b5224afb87dd972f4c8072b5566c8dec40052fc8cb285599fd500eaf0aa14d66
8155e8c93dd00ec350033c03c7f2fd2c9cb852bde5ccb7d653c36e7d9f4bf1fa,-1,1,1,85.21421538,1514762407,Vote,eb28d840fd9213107a3c66e2b4b0dc7588e985e15753f8b59ac0c1be0fb23fd2
fb0305c283094043ae53ba8e040a69c1a9577243ae3aaadec902dbad4031e217,1,0,1,74.67754437,1514625951,Ticket,25c4219aac539c46cfa3f33ffeeeb357a4537a8be84bf1c45aed9b00d5808ee7
6eff17c0eb2b3dce063c49a87800559170b07ec7294712e39dd8fa8ae8ea1614,1,0,1,74.67754437,1514620182,Ticket,d5c6acda422e58243e2b5a093bee8e78795a8ba0301094778780309836d6f895
3e55df65f78a86cc3a4c8bd8712283e8cce080d798fe0024cce1727ee823c97d,-1,1,1,85.34413202,1514541767,Vote,a40fe89975976364909e4e3dd9d17782e8c885d1aa40b30b5074182464b63314
2d6c6509d08c0663f9e583575eab9895083eaa587e6467ea7b59f98b20d147bc,1,0,1,75.70300193,1514503366,Ticket,e298f14a5142e1166289f1129a1f7a9eabfe16247f85bfad469d3ac11d9c50bd
bce2fd9cce9fe2553b35ca1c2478336a0d5c756c603445deb76975c2cff5cd79,-1,1,1,84.22973872,1514426789,Vote,ef8058ba08132c6048bd0d583d4d08b557fef0017018ab3b4464b8b0244c8a74
35d6f26ed76693bda1bd8ee5c22aa15b465b389bd1e5b841bcf6ac76d5915305,1,0,1,78.02741464,1514364669,Ticket,a3b6b6517eeef7c94aa22bcd5c2dc8b85b76fdff2744898038d59243ed0c33b0
63d321726ecf152d62f626fc406198c68234a770371cbd083a53e2e911068960,-1,1,1,75.41146272,1514283958,Vote,4357a50d705c6103d73cd62ff35cc36db976a5de8026c20f9a53f3a6784e1e0b
b3256bb48ef3c630f0da20954307813c28bf67d9c15b424c2a24f8068d1bc428,-1,1,1,86.03278278,1514224622,Vote,a5130cac57d32d6646ae15a424c73f6171fddd6311130234aa683210f3598b32
70ea96bbb9b037198761fdd75de8f4fb5e4e27fb7302a92a82a9075a4e1d01c4,1,0,1,84.74583269,1513866179,Ticket,49e6abe1bfb97abb9917e1ce5b056cfbf244671db3f21692df84372c97333cfc
7d474b577e257a1863aa80f49ba945a83b6143ec3bea131d2df65d2337048048,-1,1,1,69.81727196,1513428904,Vote,47a2de972735d171206cdbadd34601c21fca799af602caa9cb56516c274c5f1a
ef8058ba08132c6048bd0d583d4d08b557fef0017018ab3b4464b8b0244c8a74,1,0,1,84.22973872,1512857085,Ticket,bce2fd9cce9fe2553b35ca1c2478336a0d5c756c603445deb76975c2cff5cd79
e7440acbe20387ad56b22c623c984720016148fd25084b36a4b723ad68e6cf86,1,0,1,85.02099779,1512761456,Ticket,3103301a682a196da7564fb3276582f1a519a6e70acf05e2f7e13c092670c51d
a5130cac57d32d6646ae15a424c73f6171fddd6311130234aa683210f3598b32,1,0,1,86.03278278,1512697394,Ticket,b3256bb48ef3c630f0da20954307813c28bf67d9c15b424c2a24f8068d1bc428
004d61f79a6c8e6990f921cabbef8dabc66b6cd1ac2312fc30931f67523c7187,1,0,1,86.03278278,1512686852,Ticket,5f6176e58e7b4b250952db054013e461952bf20d3e9c147a8293932149d7c723
266616526d3e9ec7463bb24d1156f01e96ca777eeef31cc445b7c1dd445ddf9f,-1,1,1,89.69525467,1512671944,Vote,d627c6eaf51c3f075ac152176c277b5c4e3aa3e3097d98ac74f443ff0e000e81
3aba3d24c85e1f29bf9993b7dd77b24ce043a0f37e52898191093bc2d72a02ee,-1,1,1,65.48569059,1512616213,Vote,2dbfd9f068e74118c8d280a2db05c30e11d8d5be934cf1f4e1ecc9ad42e69b30
a40fe89975976364909e4e3dd9d17782e8c885d1aa40b30b5074182464b63314,1,0,1,85.34413202,1512609777,Ticket,3e55df65f78a86cc3a4c8bd8712283e8cce080d798fe0024cce1727ee823c97d
7d5fb22e29484a89475775a1db5b974bdf542801f881739ecd7df9d0bf829ffe,-1,1,1,67.77079736,1512605111,Vote,c1776889d5b6d3e30dcfed48699045049d88112ad55ac399bb4d0b9adb086a84
a16c3e32f1a01ea92766a4616664ef7d1ac62b59db938ab904235ec081040968,1,0,1,85.34413202,1512600065,Ticket,ef2840417122b70983bcab276f6d67c5ac9a918e9b1ae1e5c4c5a6d7204d346e
74b53dc4c8e437c0a2ea62f4f61da88dcd3a0edc7f58486cd91e7471bef2560a,-1,1,1,85.27959567,1512589766,Vote,718368cf94d52e50e85ae1dba186c30f14500f2f9240629aed6aea2932766ec0
91a0a1877bd62267b951f8d4460d31efc5add84de027183966bd213b30e6ede6,-1,1,1,78.79229628,1512515616,Vote,92bb12be4fd6974762d6d08cd1fbdb8dce33a4abaa09a165a47c1bd7475c4e21
e9a00fe937653b345d79bb55624358a992b9df91312e9379878f903973598374,-1,1,1,75.41146272,1512503009,Vote,a77024f97969c7f544b17b7b3264098cb0f3cd26097352ca23f10eda0ce89a15
eb28d840fd9213107a3c66e2b4b0dc7588e985e15753f8b59ac0c1be0fb23fd2,1,0,1,85.21421538,1512427929,Ticket,8155e8c93dd00ec350033c03c7f2fd2c9cb852bde5ccb7d653c36e7d9f4bf1fa
0d3350472c10d0d2b9e2ea9f1e58b55e30bc41669d6cbd5560ed999fa0c6c1a7,-1,1,1,76.7331109,1512357095,Vote,6df085a87a36c1a77a2db477b54facc14d1de7121da7a4976718f04efd3c239f
d627c6eaf51c3f075ac152176c277b5c4e3aa3e3097d98ac74f443ff0e000e81,1,0,1,89.69525467,1512302633,Ticket,266616526d3e9ec7463bb24d1156f01e96ca777eeef31cc445b7c1dd445ddf9f
73794018ba00b76bf0ea5b4a9062d3f8e4be13b38b917861ce06b80fdac916ab,-1,1,1,93.54031408,1512216114,Vote,25778e7d7b61bc5d31a36e4d56063d2d4ac679c3b775a15e3b7576bcca6ca1b1
56df2bdc4677b0d48259beeb43f45aa46eaf742371f73f0b75354580d7a491f1,1,0,1,89.45660803,1512194960,Ticket,f86c8eb5762c3232fa96f144e7bfdd8787bab678131470de2d37b699bbe7a833
af986f65e483ab89a81acd957e6cde8c8dde7544dbe40e04ccb86c4a831242b7,-1,1,1,68.0448127,1512110547,Vote,47e5ca5c8c49f8fc88e23af2fdf461ff181c07dfaa871be9658e1d68eb955b5f
718368cf94d52e50e85ae1dba186c30f14500f2f9240629aed6aea2932766ec0,1,0,1,85.27959567,1512073439,Ticket,74b53dc4c8e437c0a2ea62f4f61da88dcd3a0edc7f58486cd91e7471bef2560a
225ae5b2155ac16379c6ad19a88fe7f9ee6118a84cdd2c779d7e1878b5fec11d,-1,1,1,75.01851261,1511970029,Vote,10c4eaea1e62ce91a396de1acb96252ed4c3b5115ae1eef91a10c112594bc090
dd6530821d4edd7fed1ff1716dc91f87a60e67fdf2d9f65a33f31ecc65511c0f,-1,1,1,78.79229628,1511937583,Vote,d457acde6f987a8b3c9e66fb3b126fdf1d9c5d24e930a1689fdf26d13966deb1
21c8528340e7242869e39800fd4aef982ce3ccfcaa08a103aee9d967ef9f933c,1,0,1,67.77079736,1511814713,Ticket,d898c505f97d38bd52ee03d851502ce3f68cf8fc6e39d34c91a7c0737b89a48a
c1776889d5b6d3e30dcfed48699045049d88112ad55ac399bb4d0b9adb086a84,1,0,1,67.77079736,1511812577,Ticket,7d5fb22e29484a89475775a1db5b974bdf542801f881739ecd7df9d0bf829ffe
1c9f9084a8c2f5e12388a7b687831e944ac18e370c517681cc30d922688e0361,-1,1,1,78.79229628,1511729934,Vote,affe77fbe411fa40d6b157816b45c7d3d38f24f7b74c6e0e976806c4ba92803b
47e5ca5c8c49f8fc88e23af2fdf461ff181c07dfaa871be9658e1d68eb955b5f,1,0,1,68.0448127,1511654173,Ticket,af986f65e483ab89a81acd957e6cde8c8dde7544dbe40e04ccb86c4a831242b7
3ef07342ac00624904c0783797105fbb146da1585b12b2c05e4eb5eb87cd54ca,1,0,1,69.81727196,1511606369,Ticket,a8cfc82c38a4677b909ce0e639be86a06f9016592e23c13ef2c18da693a54d4c
47a2de972735d171206cdbadd34601c21fca799af602caa9cb56516c274c5f1a,1,0,1,69.81727196,1511605596,Ticket,7d474b577e257a1863aa80f49ba945a83b6143ec3bea131d2df65d2337048048
7cc7e3fdc2ffcd84bf0f705ec7bc76f3aaa77b2b805edae6177f9a5172ba1b99,-1,1,1,85.08093765,1511572426,Vote,d35abce3f03db6b7d16174ed632ef32520a7229fcba2f46c5420b15b83ec1e33
812b9add97f693ba7e06a1a5364886ffa1a209f5def0d20aa0d64e37deca5471,-1,1,1,75.41146272,1511527736,Vote,95dbb1b080cb1738142deeefac847b6aea394403e100d63135bbf4fdb3c46160
1812483071b500068d45d553488f8056003891275a328131ac9c5208740536da,-1,1,1,74.65458945,1511519484,Vote,a316fd67d6dfa47ad397c98ae1ab63839a4537c24211d148e21ddecc3e867523
95dbb1b080cb1738142deeefac847b6aea394403e100d63135bbf4fdb3c46160,1,0,1,75.41146272,1511361154,Ticket,812b9add97f693ba7e06a1a5364886ffa1a209f5def0d20aa0d64e37deca5471
4357a50d705c6103d73cd62ff35cc36db976a5de8026c20f9a53f3a6784e1e0b,1,0,1,75.41146272,1511360823,Ticket,63d321726ecf152d62f626fc406198c68234a770371cbd083a53e2e911068960
a77024f97969c7f544b17b7b3264098cb0f3cd26097352ca23f10eda0ce89a15,1,0,1,75.41146272,1511317124,Ticket,e9a00fe937653b345d79bb55624358a992b9df91312e9379878f903973598374
129dfddfc918137fb3cc15643e681f85f476f16a59532b4fcd327ccd8433673d,-1,1,1,85.05123874,1511271246,Vote,26f5e96390c9f6787c2f5bbb2ef4fd078d09447fde53240a3658fb0ce46c0fe5
994c964d7c390e950c5bcc321de4f53cdab4c6616d85c02a91cc4a6e3cec6817,-1,1,1,78.79229628,1511265751,Vote,d423c61603d337a869c11f753562ac4456701b9fc7786c4d12545462a461f866
8937790d6b7b9f24fddace29cafee9051b8092e9bcf83e209180f189b6ea97ff,-1,1,1,70.38609607,1511203133,Vote,62d334e7124544944d31f2767f19875478c628517fb9b732a5aaa04af7e158c1
10c4eaea1e62ce91a396de1acb96252ed4c3b5115ae1eef91a10c112594bc090,1,0,1,75.01851261,1511142573,Ticket,225ae5b2155ac16379c6ad19a88fe7f9ee6118a84cdd2c779d7e1878b5fec11d
267430d09f9a53a815331ad476334ad3eb555dfe3171451846a90bdfcb7d8062,-1,1,1,60.25424698,1511055789,Vote,b7283ded4bd5dd3185ae8263f0abe6c187420aaeda02baee87de3dd732a18fec
a316fd67d6dfa47ad397c98ae1ab63839a4537c24211d148e21ddecc3e867523,1,0,1,74.65458945,1511010613,Ticket,1812483071b500068d45d553488f8056003891275a328131ac9c5208740536da
e773920fd1d319da1c83c18609661b99392fb9f682586934cb9b909ad2b00435,1,0,1,74.65458945,1510995403,Ticket,1c633fbcafcf78efd2c6f5eeaae861234906e5c8b4ec17c52a5f75e0e2e61329
8b52ab4fb394cf921a95092c25f02cffd4ff934b6eb2bea3e64b6b05b4106d03,-1,1,1,69.58338069,1510885901,Vote,436ae5cfe6fb84b0fc3740f78d892b0c36f369c1fcac515edbecc0e3cbc07093
aefa93514e97e4b63bfe2d51a83fe24bddf2543147684f66edc96b4c9dfb644e,-1,1,1,93.54031408,1510837083,Vote,1657e0e411d68725e4bf58e14257ccded3f5a0f45b6f0aee2acf8abe72411b40
6df085a87a36c1a77a2db477b54facc14d1de7121da7a4976718f04efd3c239f,1,0,1,76.7331109,1510799211,Ticket,0d3350472c10d0d2b9e2ea9f1e58b55e30bc41669d6cbd5560ed999fa0c6c1a7
44b0f8b4034e8efaa2185f5f6b45e5a15047bf3e6de3a3320435e69ace398bab,-1,1,1,85.05123874,1510701117,Vote,1a4bfe7847cc126c47e7b4b310ccbbf05aa04896072fb3c4dd8a3b729bab94d6
92bb12be4fd6974762d6d08cd1fbdb8dce33a4abaa09a165a47c1bd7475c4e21,1,0,1,78.79229628,1510504618,Ticket,91a0a1877bd62267b951f8d4460d31efc5add84de027183966bd213b30e6ede6
affe77fbe411fa40d6b157816b45c7d3d38f24f7b74c6e0e976806c4ba92803b,1,0,1,78.79229628,1510504618,Ticket,1c9f9084a8c2f5e12388a7b687831e944ac18e370c517681cc30d922688e0361
d423c61603d337a869c11f753562ac4456701b9fc7786c4d12545462a461f866,1,0,1,78.79229628,1510504618,Ticket,994c964d7c390e950c5bcc321de4f53cdab4c6616d85c02a91cc4a6e3cec6817
d457acde6f987a8b3c9e66fb3b126fdf1d9c5d24e930a1689fdf26d13966deb1,1,0,1,78.79229628,1510504618,Ticket,dd6530821d4edd7fed1ff1716dc91f87a60e67fdf2d9f65a33f31ecc65511c0f
2f4a6bf6115fffab2a3f3c595b3574872d52b8c81aa412b5ce58e88a1d6cd6b4,-1,1,1,67.65625417,1510367149,Vote,c2778d4a89caf4f82b5f5f75ecd0e578c495bddc15d11339dba1182d3ddfefd6
d121c179c5a29da91b181f3d93d87723d8a6c3c555bbe3e7cc0a34cdf3876510,-1,1,1,63.68196419,1510004870,Vote,593f8bef5ccf2c06fcc40bcdc8ea793dead585b12beeb993a685a667116ff424
153ed59308bb66407725aaa3d0aad5f2d599ff3fe3b651d95d1b3cad10013764,-1,1,1,93.54031408,1509926642,Vote,62585242b6c58d894dc872cd6d64c40ee63992c0229417503ecb5b96c893ab17
7e85a19b336e5673ede07b444db2055d3c7f14a20784a70a205d95b4bffe2b0d,-1,1,1,85.05123874,1509880336,Vote,5d95a6ce9781a99c104400e2fc305d7f476c8cd141d82f15db066e03506593ac
d35abce3f03db6b7d16174ed632ef32520a7229fcba2f46c5420b15b83ec1e33,1,0,1,85.08093765,1509659879,Ticket,7cc7e3fdc2ffcd84bf0f705ec7bc76f3aaa77b2b805edae6177f9a5172ba1b99
1a4bfe7847cc126c47e7b4b310ccbbf05aa04896072fb3c4dd8a3b729bab94d6,1,0,1,85.05123874,1509574136,Ticket,44b0f8b4034e8efaa2185f5f6b45e5a15047bf3e6de3a3320435e69ace398bab
26f5e96390c9f6787c2f5bbb2ef4fd078d09447fde53240a3658fb0ce46c0fe5,1,0,1,85.05123874,1509574136,Ticket,129dfddfc918137fb3cc15643e681f85f476f16a59532b4fcd327ccd8433673d
5d95a6ce9781a99c104400e2fc305d7f476c8cd141d82f15db066e03506593ac,1,0,1,85.05123874,1509574136,Ticket,7e85a19b336e5673ede07b444db2055d3c7f14a20784a70a205d95b4bffe2b0d
59af6ec1a638a5f6ee46b4f99cd88c60859654b619f126ab464ecf3bb396f239,-1,1,1,67.65625417,1509496718,Vote,407d8d05e83deb56d72cfd657679e0d797043fb3045035b3edebd5fefa050dd2
e5a09f71f242d59eeb00b12d4771744cf005f3248959edd00bc29a47987c805b,-1,1,1,69.75085512,1509491081,Vote,6aee31515c7669a55dabea4b81a8d100d729d7e557584a1998e13c5806ede86c
a758513ba17ef769d330eebc49f34c9d41d608d63f311e0da1f5ac8bffe97fda,-1,1,1,64.44006186,1509366533,Vote,f7adb35de048b2e02ebce132f91a6ae00bdaf4d18ad5bfae6f7e437f742e4a6a
b3d9cc629d90951c5500180812036037ba7d2fb6bab559f8346e4fac9d11fcd6,-1,1,1,68.20149389,1509221863,Vote,6410a52855aba8409cf151ae236cc95ac7ce61704cc8e97598431145c9d615d4
f6a0203b77eac8fdd7229aed5fe5e37ab7d1cf2de22c0cac286fa648eb693f9a,-1,1,1,70.0130678,1509180564,Vote,6d4b324c487f82e4332502ccf4d5aae462643d1ba936a7bd86bd3897fe6bcb6a
1657e0e411d68725e4bf58e14257ccded3f5a0f45b6f0aee2acf8abe72411b40,1,0,1,93.54031408,1508949819,Ticket,aefa93514e97e4b63bfe2d51a83fe24bddf2543147684f66edc96b4c9dfb644e
25778e7d7b61bc5d31a36e4d56063d2d4ac679c3b775a15e3b7576bcca6ca1b1,1,0,1,93.54031408,1508949819,Ticket,73794018ba00b76bf0ea5b4a9062d3f8e4be13b38b917861ce06b80fdac916ab
62585242b6c58d894dc872cd6d64c40ee63992c0229417503ecb5b96c893ab17,1,0,1,93.54031408,1508949819,Ticket,153ed59308bb66407725aaa3d0aad5f2d599ff3fe3b651d95d1b3cad10013764
2c7ba51db62d5881e4fca564d2a32e16d783e40e6793395bb955da1c05d8cdd9,-1,1,1,70.57210964,1508745452,Vote,d0705e25ca584131a035068614cc1b2541ad513daee19d7859278c985a7c15fb
31f5d8345ac67b014346e826186e9dae54a7688a4b9e19872e5d90be4cd33c05,-1,1,1,70.57210964,1508724571,Vote,4b0f62931a5b574f8792dd976e1431941e3a2c648b824ce4e4b517882bc63fed
2d32c80337841e027fb63afd4f354d3cb8391deeb3ae0083c38d5ed846bd0d54,-1,1,1,59.73065129,1508688157,Vote,5ae4e1801b6176bff0853c7e5f23d364ba442a72734d55ce25f54aea34c6d744
8b91a5b2dada330c014c33b599a04ae8f202c7fedf97576b56873b1b64a4517e,-1,1,1,42.69661923,1508541580,Vote,a14a68d8ce6cb50047e0ab273f28a785df0a5247f08ec8b9250628aadbd6be93
4b0f62931a5b574f8792dd976e1431941e3a2c648b824ce4e4b517882bc63fed,1,0,1,70.57210964,1508197007,Ticket,31f5d8345ac67b014346e826186e9dae54a7688a4b9e19872e5d90be4cd33c05
d0705e25ca584131a035068614cc1b2541ad513daee19d7859278c985a7c15fb,1,0,1,70.57210964,1508194643,Ticket,2c7ba51db62d5881e4fca564d2a32e16d783e40e6793395bb955da1c05d8cdd9
62d334e7124544944d31f2767f19875478c628517fb9b732a5aaa04af7e158c1,1,0,1,70.38609607,1508136278,Ticket,8937790d6b7b9f24fddace29cafee9051b8092e9bcf83e209180f189b6ea97ff
c5869175480169dac3acd1889612b3aeff36939883b98d81d744a017116946f3,-1,1,1,69.8775851,1508114679,Vote,724434645816b576ef15fb5fb5959a8bd90753dd2b47735178309058fb077ce9
cdd2a4fb0346389809aaca51af803ca56971ba39156ff954c2929f8c963ee7f2,-1,1,1,64.00439952,1508039152,Vote,f3c8849af2dd1a20d87f474f2943b4c91d49cd29ccffd6ba7927b828442df54f
b69863de395f1e0a0d1c9962726233393e585515e42f1a1a7999d3ef0eccfc2f,-1,1,1,60.84163606,1507995158,Vote,4b0794230793479cb86487bef3c11f1bbcbf3d35a0303d78adf2724bb0a217d9
593f8bef5ccf2c06fcc40bcdc8ea793dead585b12beeb993a685a667116ff424,1,0,1,63.68196419,1507838931,Ticket,d121c179c5a29da91b181f3d93d87723d8a6c3c555bbe3e7cc0a34cdf3876510
2754b3e6300d80911df290e1a33687ed5e9baef5e117ea8ce9d21992f96e49f0,-1,1,1,62.9208288,1507725866,Vote,5460d2db7a57624f7bf8e5ee067a6e033911a369abf4c8e4a9a9233b2df59e09
f3c8849af2dd1a20d87f474f2943b4c91d49cd29ccffd6ba7927b828442df54f,1,0,1,64.00439952,1507703809,Ticket,cdd2a4fb0346389809aaca51af803ca56971ba39156ff954c2929f8c963ee7f2
c4f8ab0f104e43c97e791f611115a58c8a76d5fe111d5279d5c082f9cd4a17b7,-1,1,1,65.7413405,1507623132,Vote,fa5bb12d8d44b9fdcc5bf646ced13e4a6200894cd1684171a26714ccf21877cc
2dbfd9f068e74118c8d280a2db05c30e11d8d5be934cf1f4e1ecc9ad42e69b30,1,0,1,65.48569059,1507616194,Ticket,3aba3d24c85e1f29bf9993b7dd77b24ce043a0f37e52898191093bc2d72a02ee
e99a13d7c857ac519bfe7d1d2cb25f0c54758ec29a21e6c0274f7e284dfd7fd9,-1,1,1,42.69661923,1507522455,Vote,c7f3f4dbf274273ece2a9b13b2138e8587098894f5d0f529524e3a96f6196f89
