tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,10,1,0.00861246,1605037852,Regular,10cdfa10a3a5f83c23263679996493fbf1a0e244081b7fc627bba417d8a39c90
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,462,1,0.00878719,1605037852,Regular,372dde215ba313c85349b125f6300c4bcbf3b498f2a5a1f1c7adb04840e17a94
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,277,1,0.00844476,1605037852,Regular,8e87b0c047acfd17daaff95acb042a0c2e4b55aecc5f9ab79522feffc806db92
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,217,1,0.00870018,1605037852,Regular,e1c05879863dfe3502d07401983c3c7481da01c63d5a66b1a3309991a0b06292
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,158,1,0.00887505,1605037852,Regular,97991b7b16074feca15f2646e1d030e1078ba00e6c4114529b62aa78b22cd591
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,286,1,0.00878776,1605037600,Regular,2c205d784147264ee5f440c5904957ca2252496b9f92c9340ad5363805a92797
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,434,1,0.00869964,1605037600,Regular,24967522ebf9a9c0e9270bb0437bf1c0c8f9de08ea6cdaa22892fff0be344f98
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,428,1,0.00896325,1605037600,Regular,202f26048281d9d053f1b90af6cc1bee70b765ceef0b4967463c282f9b1e4598
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,18,1,0.00844427,1605037600,Regular,48254602764b39bbc8e11f0202e72e488b9cf4278b322b4dedb49fc214991295
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,360,1,0.00896382,1605037600,Regular,2a2290e564f04cbda0396fc15f759a06c58a41f9e316f91c306c3a4f5402bd97
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,267,1,0.00887302,1605037600,Regular,41627b852cceb178c9af1b9d5c7b8ac37269d2a385e6caa83eb60e7c85fa1a9b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,481,1,0.00887508,1605037600,Regular,8f84c6ff177085ad7f25d2940986db1473ec50eba3683c05f2ed408246ea119d
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,489,1,0.00827787,1605037600,Regular,4ab6e7c02903a3cbc08164e0a0de06dfc18242755a9ecd7b2b562ebee0941e9d
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,23,1,0.00887563,1605037600,Regular,a51c0a7c66f208277b5505fed48969fc19708a2d9eb1979ebef8f356e7de0999
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,58,1,0.00870018,1605037600,Regular,4f43fe41df7bcde7dd251bbf5eb8d3e51e12a3a2c5c4705c8d281c02be896099
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,476,1,0.00870016,1605037600,Regular,3937edfadc0893a2c29d6f13ec287d02a8cfd3f71de473cd521138cc2ee44a90
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,82,1,0.00887343,1605037600,Regular,6de5bd338288f0215129ad4d2011a674a702de03af5dbbaef5682aaff387df8c
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,104,1,0.00869965,1605037600,Regular,7107d83b5e843e7cdad886b76bef8d2d0c6fe98b4b573596fbb1a49f73200d8d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,339,1,0.00861404,1605037600,Regular,329daafa95caa95f19ecfcf4a5395a81cc28652c4d34a930e04dd7309767008f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,442,1,0.00870018,1605037600,Regular,b78bcb7ef39266bc076c5118e557db367e37ec073b63c33742f32661b8c6ec8f
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,498,1,0.0087007,1605037600,Regular,3c8813798ea8972d53d80152f5578ed92c42b9900ecc2f645381a784ddd56790
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,143,1,0.00844476,1605037600,Regular,a98dc898724529ce9741ce93ba601dc075d80362806a3e0a65f4791d126e9e88
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,169,1,0.00827789,1605037600,Regular,b5c516c714beab20e8a78a80a849dd272b77ffe99c588627d8a4bfea03cace88
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,253,1,0.00819641,1605037600,Regular,6e7de8006872c7bc22ff604c9a18b92b8fba2dab24c0ee0d17bc5dd073b2ab89
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,345,1,0.00896325,1605037600,Regular,a43f77eecb6f8dc78c60110a392d46851150364e850c317a860b91a683899e8a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,378,1,0.00870018,1605037600,Regular,249fba6ef5e861036a04417df8dd5cfe5e68aa0f673dde69d406da5de357e08a
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,408,1,0.00827833,1605037600,Regular,f1be927785f971d43f665dcfdb5e291ac376dcf4c43be1423fdb2850a052228b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,448,1,0.00878721,1605037600,Regular,c34fe33156bfaacba987a4bff0439100bb1002687b4582753520e6f2c57e7e8b
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,508,1,0.00844379,1605037600,Regular,c202abd8fabbefca247069ef589fe848fe2b5b5b9330e8523d73a4e695170e8c
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,30,1,0.00861404,1605037600,Regular,5c1dcb2c5d154be670725a8c7341cf6d34fc3fa27b839c8c040b129956e07487
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,120,1,0.00887451,1605037600,Regular,dcc01e30b2cab5d94d63cb9c84f2c661f1cdee5c2e60477180b5ae4414de5d88
dcefd4fb8918f192fda21b0275c3cb9b6680b6201071acd678fdef909129e199,-1,155,1,0.00887504,1605037600,Regular,7cc6de30edad61377178ede065e469eec23e551485bdadc7f3df7ca06a93b088
37ea9358664799082092856e871bbd907458be87a3cd8c2b9c273d34dd7a4a13,1,2,1,0.00827787,1605036418,Vote,f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,251,1,0.00836066,1605026361,Regular,0723b217b3a8ffd53573bf4f94410e1acb94028c076616462eadea50897cc580
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,243,1,0.00852924,1605026361,Regular,2b3baf156335c82ff6c2b356c52033471bed89c852ae5bb5628929b32dd1ad80
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,98,1,0.00887508,1605026361,Regular,8ba0d40320809eb06b475f39f11b68275f3d3d0af6723f2a9d652fa5cf34747f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,390,1,0.00878721,1605026361,Regular,17903aa91996611e4eb759b1b831a8968fcc683f32fc92a55b608db9c4b2ca78
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,492,1,0.00870018,1605026361,Regular,87772d13846bf560b7cd3a3779fb14a8ada91f5b783f8217221a73777e93df79
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,4,1,0.00844427,1605026361,Regular,dafd4bb11c12d6a3e004c720ecfad3d0854deaaf0e336c8291dbd3f62e4c7475
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,278,1,0.00878719,1605026361,Regular,6c8766bb181b4588ba13b5826877ffa99bbb89cc26ac078eb35702d6ad7fde77
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,217,1,0.0087002,1605026361,Regular,be904a74936810acde5d9746cb52f9e199647cecab8405666f4ebde19d265477
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,5,1,0.00878776,1605026361,Regular,31c9516caa6bc28786512fcfe34192b2d1535186e1a383c5b403f74d45507575
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,279,1,0.00861455,1605026361,Regular,b4c7e22a32d8acd9389a5bc8154636d4801fb85662b925e532eb76e50687e377
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,142,1,0.00869911,1605026361,Regular,de2ac47f50621e771bce10af7c71167c05c6c6446d54af369c1d13d3a1999376
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,422,1,0.00861457,1605026361,Regular,fc925033abc434d93a31175a4b7ce8b091e7525c9e226ad8c51d945ddc094570
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,499,1,0.00852822,1605026361,Regular,4ffc560317adf203b9c796c3f2220d562b508cc5ebbfd0084709906e0e9bec70
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,394,1,0.00852872,1605026361,Regular,521c5ad07913bad238bf86244eb7c45f9cf6d8027957dcef42421497ca8d0970
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,357,1,0.0087872,1605026361,Regular,7414b773fddd0178727ee54f385753f7bbc529a669a29f79e517e1eb308cc26f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,352,1,0.00844427,1605026361,Regular,ac65cd65db673e8edbc927cad3d97572f38f12d26bde36fcc1bff746056cba6f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,319,1,0.00914097,1605026361,Regular,746d7a8d4602a6c43b6b3d3d46593f8adad68d7232066ab40a5366833272576f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,315,1,0.00827837,1605026361,Regular,22f383ba68661b1d0e13e929c89b75a6f289d4f88464beceddba745757c34e6f
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,121,1,0.00878767,1605026361,Regular,3e4c4ee1223313ea3705802b00da03c4d0faf40254ceacaa55489f77f754d16d
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,455,1,0.00836066,1605026361,Regular,cc4cce0fea8810c8f155be9bbf0d41e741fa7186c7043d3c64712b1ea4e9cd50
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,373,1,0.00827835,1605026361,Regular,e556ddc3500f69030dcc6b810a20a1ec7e8530e5cd95911dfedefd47169d2f50
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,334,1,0.00887451,1605026361,Regular,fcb56c3a011258571b084d40dd16d6f8a9bcade187107983fa2874b0e0810150
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,254,1,0.0086135,1605026361,Regular,c8b43d434fdc6e987df12452a7634c563252916a63d32e38d5af9594d816304f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,229,1,0.0090523,1605026361,Regular,1b9839ffc786def1c17b61606fa78914458dcf40f678fe062e3c12385017fd4e
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,123,1,0.00869964,1605026282,Regular,9cbd93575e0a41193bedc74dc78ef06dd5d1b1fe7aded9850d5308172baf2260
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,459,1,0.00869912,1605026282,Regular,5c398a5f7a91132a755a21546678adb144a8773ecf25c3f1073853bd9fc8f462
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,373,1,0.00844427,1605026282,Regular,ebe4f37913bc7c802f99cf59cb9c2a293a009c8e752020a8a8246bbdaa161862
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,344,1,0.00887507,1605026282,Regular,c65241f252770f3ee13c0c2965ed0054735d923d75a53d1726d1da7f261fed61
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,310,1,0.00861404,1605026282,Regular,6a6c8b3a9a7b7bb2d3bf17bc2c9059b2a64d22c39fc1528a5b86306c27459f61
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,283,1,0.00836112,1605026282,Regular,95473e204655113b5110418458adc3ac59f8e46ea40b8f101cc012fc40e56961
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,231,1,0.00852924,1605026282,Regular,dc2b671e3f2fdf730142fb9ffae99cd6f0da77b0cce44d10e5db1f38e2f72261
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,507,1,0.00827837,1605026282,Regular,3866de7413a6e26abcc2728f2c209ee23073ff8f9590bc73aa48344a24a45a63
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,445,1,0.0081964,1605026282,Regular,79c76963b707a2f682f455c6f78c9bb87453455fb45690bc32867745824ad562
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,361,1,0.00852923,1605026282,Regular,dc3a8a1cfe6c96fe7ea7e8dc9a1b3b06bb4cb945605d0c10cb52e10935a71d6b
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,166,1,0.00870017,1605026282,Regular,2d5a17c00a6a544861cd3df85be90dbee8941782acad8820d0582c70e0328369
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,157,1,0.0081964,1605026282,Regular,cd877b8d538db8f670aae01b018d281354ad47c7196981b7cd0e9f5ae27d5a69
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,77,1,0.00852924,1605026282,Regular,0742f6bdc2b1ebcd0620da0aadb36a35867c7e90d506502ab1d09b3830638268
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,403,1,0.00836114,1605026282,Regular,77ce03adbd139fc354a4c4b46771746fa6e6872b00f7d97c2cf499c6cf97fe5d
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,109,1,0.00878554,1605026282,Regular,3263ae342288723e16bb76a3035c46894658140d33255f1f71cb8d1ed15e635b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,88,1,0.00836018,1605026282,Regular,26a1abf135eef8a43c704d5b430544cc04d8b5bc1af454ca879b588ad7be305b
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,12,1,0.00923277,1605026282,Regular,a50f80c1b434c716b2f48e6b782cffd6e9eeaa76a7866063c704a11966ceab5a
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,129,1,0.00852822,1605026282,Regular,b3d459c1fca1b33714231026a9f89b11a735d2001d9814684e765cc4f1a5f083
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,100,1,0.00861403,1605026282,Regular,c6a7c67c9eb5cc3f60c3f38903c305c552da4d95b0cf2459163a3d866754b883
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,466,1,0.00870073,1605026282,Regular,75acc629048edeb8895db7aabf55e383f35419e5195af89bcedadba9937bd786
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,515,1,0.00887505,1605026282,Regular,2935e859a47e4283771ab29fea2583aef6d6e2fcd936648b1857075c9f3a3d87
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,497,1,0.00869964,1605026282,Regular,9aa34896d4a06492846a3235294ca0ae0c3bb892ad01f19333242249ff011f87
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,368,1,0.00836066,1605026282,Regular,e52bf3b95c5181c87d7044a7f640807ca9b9107f033ee87acccf62d78ef11386
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,215,1,0.00861454,1605026282,Regular,346b1bfdc5bd421a3c678b1550e5cf360b3f0f19f62af41cda521f4a70b39884
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,54,1,0.00861402,1605025955,Regular,728ccb70db3a0bb4ca86f5d9c74e95f1760029c46f51cc57e43e8bf1d60c9371
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,205,1,0.00844427,1605025955,Regular,cddf65722c7b60199fcafd281f1de18727752e1125929573d59e8e7d7ac4e172
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,76,1,0.00870019,1605025955,Regular,41fc8bd03bc97b651412ee238ea706dcf93eb1304e43db79550b4c7a5c88bb71
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,489,1,0.00861351,1605025955,Regular,e48f470cad5aae9c8e89b8bb850853c6139bfec8a0b1dbef0a448def5ed20c75
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,492,1,0.00827835,1605025955,Regular,1569f8ee107c9b072fece2ed58c691ac7e085021f1e6a1c678bce0f7ccd81675
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,296,1,0.00844427,1605025955,Regular,20a4e3e3a195286acf165ef5d1d6c1479d76fd997f8842ccbf13d76bc85d9073
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,260,1,0.00887562,1605025955,Regular,89e64ed9da0546cf0187dda66a5d98c1b39382ba08ab59642f3d0ba6a053c265
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,0,1,0.00887451,1605025955,Regular,ca253b9eb9a99291895e78d218def498f29f5c834dca0ba6d1adda3eae627163
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,153,1,0.00844427,1605025955,Regular,81491ff31837bf48c95d1936bb870f0884d2d02f6ec5bf926fe7311a9b15c164
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,154,1,0.00914164,1605025955,Regular,d48ef627760fe01c0a71a874b86f4250c127545f79633697a04add4c255cc164
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,183,1,0.00836067,1605025955,Regular,271f3ca82e54ffaae0dce3247e0a1489605a80c6ba9dc9229bd682f2bc460a65
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,186,1,0.00852822,1605025955,Regular,23612de195819b78f9322fd409370acd80f00b00626ca5cb3929e25b4ea10d65
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,215,1,0.00852773,1605025955,Regular,46621f488c1bea02d07ea64d017f8b38ee6607ae2d8a8dd7ed78bd965cd35e65
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,224,1,0.00836114,1605025955,Regular,10bec79c29dfa87ec976964f95777b0b68f042630e01c2e3eae7c5329d047065
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,242,1,0.00878719,1605025955,Regular,1b4fc68196f901536fba5836a8ab09b88fcbfa8a0abe5ee83bc76fcaaf689a65
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,487,1,0.00852873,1605025955,Regular,d468ec9b52ed1835eaee5e31863981c9ac203b16e77a525948ce0bd750f1b267
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,164,1,0.00852925,1605025955,Regular,b9893e2d81a8016ee0e08aaf3f2c46ee2205acec7c711edffc36675c12ca7a7b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,151,1,0.00844427,1605025955,Regular,6614d841cd2e0c4c18340833411ca795626b76443802bd7765a63fae33875e7b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,118,1,0.00861456,1605025955,Regular,e2fcb9d0989783f5f283e67dc9e4a1023283d15afd6ed70da57de621ce382d7b
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,41,1,0.00852872,1605025955,Regular,3e0be04994dc55dd79ed461b45de11eba2271d47e60076b0dfb51a0ab758927a
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,8,1,0.0081964,1605025955,Regular,7a4261f2c9e93441da403e617e78604f43ddee08d208e88f4d711694af124c7a
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,397,1,0.00861459,1605025955,Regular,3ed14163cf2fbaeec4e98996a43de263bec9fd4f0f83e61fe56bc79998fe807d
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,280,1,0.00887507,1605025955,Regular,f655c037414ebb529a082a1eda3ad8ae2053b2bda6ccc753b77113bc06655b7c
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,190,1,0.0087007,1605025955,Regular,dc76bc764ddfbc998bd4dc9e3509921043f144177f5ec9261c0495c106f9ae7b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,137,1,0.00870018,1605025308,Regular,50cab85dd0e3e95140a261f3709cbb8ff12eb48cfeafb314fb9be9ea88699c49
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,148,1,0.00870018,1605025308,Regular,45cb5da5eab8ab6afe7a9433919d24229c4c8ef3775d05084021eadf7a20bf49
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,86,1,0.00836018,1605025308,Regular,1f029a3a765aeb991a1be678eaa4d6f1f768d76c040d60ea8267e0f6f6652a49
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,139,1,0.0088745,1605025308,Regular,5d61c52f35e5d68875293120bb93a9e449d1cff431bf0c311103e4ce16bc9e49
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,524,1,0.00844428,1605025308,Regular,d4528a694c8d510c0e4a9c142922aa61353ef1f649f6f0548b07ddc7f38d0b4d
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,518,1,0.00896096,1605025308,Regular,3beeee4ce379437243a63158ca997590ad07a6d9b5fc8f66dcde64f07b4cfb4c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,443,1,0.00878777,1605025308,Regular,bff0ba36577c4b068b5262e2de5d026fd3e69b801ac4a43fb62ffd099ea2474c
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,363,1,0.00852772,1605025308,Regular,1c46eae7e962a05d18c862bacd32ab945445cb85a9e007d5bb8f4940b8f39e4b
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,131,1,0.00836113,1605025308,Regular,6d58e35ae16947af1804a0e8ea150f791762c9433ed341859eff40ed4c9c8749
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,127,1,0.00836112,1605025308,Regular,64dd2fb1d795000c689617409d90372f78983328fd23170cc5c23657fe258349
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,188,1,0.00836065,1605025308,Regular,97aaed588832ccc354477fc307195ce77dcd243dad8d9084f5b3c5b700b79e57
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,122,1,0.00861454,1605025308,Regular,44ef5cb650cf2912e45281d5763fc2b58f5f6f15020035a3574311af0bae0f57
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,492,1,0.00844427,1605025308,Regular,86e7b267237ad0d5ef008e594c5ddd09438a598b1e3b41ab85f779c23d835d5a
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,439,1,0.00878718,1605025308,Regular,ed8435e24833e6e26fe158d749dfdb418b22e6ad9f7b02d7be4df6d4d2906355
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,520,1,0.00878769,1605025308,Regular,7dbc3c9e11dee7a8eac56786b9d126edd6e6655fbb89c6bd1e76d2d6b60a1256
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,509,1,0.00878778,1605025308,Regular,1dbdec5f9c67a056f00635569300fb4cf6d17da8737b0a7d258fe402f16af955
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,488,1,0.00852924,1605025308,Regular,c92d2db243bf59c5e942e3f73bf24e667fe664345a6b7f0ce7cd0f42b13fcb55
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,415,1,0.00905172,1605025308,Regular,ebf31b303189e958355b49277bbfab683497ab109915bf69a05b497e47182255
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,408,1,0.00869912,1605025308,Regular,48f181c8e08582828eb55d58a8d0b763311558cf719f4d2f0f29dedaac381055
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,381,1,0.00878664,1605025308,Regular,cb5d0fa052bbe17aeeacdd5d1b30392ae804fbb1123d9cf6b01d7aef2624d854
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,340,1,0.008613,1605025308,Regular,d797a1fbc369fca0493afeb630992fbe6aae3661488cfcd25b4ab38639817854
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,305,1,0.00878664,1605025308,Regular,d0b22413456e755fae1420267b6ea08a86d353d316d0ad28f627020445f83e54
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,259,1,0.00852924,1605025308,Regular,aeef1bccf450842694044c96f3637e0c6cc2097378b252f7835e741e3fd8b753
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,177,1,0.00852923,1605025308,Regular,f49c5c0910e86f94f724fc70adae735f6b6cb1ef6391551503dc1ec21368fb52
