tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f04c018d51c702a758e7a6f4cab5e69aebbbf107fc2f836f48d003e97d2e7909,1,17,1,0.14933555,1574476588,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
99e6da32dd71888a1447b7fe9a7b9be3a6dae1303aab280ab10478634e383ca7,1,27,1,0.1541533,1574302900,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
e3508610d9f67432d024a51b672dbbac2f1f8e3ba24b31e4c1c912ffaba913f4,1,5,1,0.15587441,1574129861,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
fe6e2687e899519daa9647d42e6025b54745e202881d4bb8091ebfc108ee7237,1,0,1,0.15615376,1573958814,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
4f5ad6d908f8280b03096acfc81f270a8ef9bbdea7db3aa17d55615444f34e45,1,21,1,0.15708141,1573785343,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
9aeb84942b9a09aa616068df6ba54d552416fa6a18fcf39172ee722945cecc61,1,12,1,0.1515644,1573611042,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
4a3b2e1504193f827db8868bc76b9fcabf8717efb561fe8b7dc8403ff0e4a1d9,1,21,1,0.12937268,1573438536,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
f275e859bff66dfc59c0945637054405e5828ca1ef224952c49407b75cc99c61,1,34,1,0.15108286,1573355347,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
b98edb3eb4e50beef19e87edcb88afcc043f0e209b6b23cc107a0c1515ba22a1,1,30,1,0.15889975,1573264375,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
f8548860b02145c13924916d43b80626f813101c7a085e2b712574191106bfa3,1,23,1,0.15544833,1573179591,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
33a6a1aa34a59074b95f451858f37f92bc2be1e3b5411dc0c5e1b66b166d00e5,1,10,1,0.14577758,1573093717,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
563d54bf251c6fb5b02a7b1c862d74e08de7d81a7a3262499d47fbc2b5f713ec,1,38,1,0.15194404,1573005751,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
15d9fef7de435dccad4db5feb5685080abfdcb9a661780e3e04c3dae1bf29dbb,1,3,1,0.1523128,1572834559,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
159662186a9256222a7e2ef14bcbec34396642cf28cd9f1d4f35334749b30f87,1,8,1,0.14721902,1572663655,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
03d80f5b7665c87e2a23fd2e8c6e676ea6235cfc717ad421ecb657c19f86fcb6,1,28,1,0.14596028,1572489191,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
526168ab9f379f537bf46b1c5b89f319defcbf7d5d1e72873131984ae8fe563e,1,30,1,0.16054439,1572315821,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
25728debff306a19267356246b02a203962652e30e0504cbe77a5addbd341c8d,1,11,1,0.16765328,1572230925,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
c21b4d32818bfe4e271fa022b568e55991aad6950f7dccfc3295a36440af67f8,1,25,1,0.16805287,1572144848,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
a5446db9f79599e18f7a70b1cd75615463176c43e3003fb5a73d2b8a08694976,1,12,1,0.14878052,1572057839,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
671c46638139bc420d7fed759e93540ce3f1a07b878eb124d8382fc6fd1e203e,1,28,1,0.14265782,1571970068,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
3c51528c79a7d4b0f791421f3cee3a695255b31c25d72c6ebd15fcc9c7252883,1,8,1,0.15343309,1571883530,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
d9899c34f5c111a80cdc70e92512361540c1b0748b5f32aa2feb0a821e42f583,1,21,1,0.16066778,1571796739,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
07b2251fba5f8610a87f3771500ebc59f172505d8bb10e316f6279dd41b484a7,1,19,1,0.14075429,1571711407,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
77e536de48fc3f2a121a8a2c55ac90d2c0ec5174f2812f6e848c0c66dafaae4f,1,27,1,0.1209731,1571624511,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
8603b0abf8cb83ab068521cf14906008f36123558f6ebe5f2feb61702ff27b6b,1,26,1,0.14395434,1571538521,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
88ffbe61139fb8233569a917cbbec0dcf2eb3ce481c1d81e81536543630b50c9,1,40,1,0.14738827,1571448351,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
6cd615fa697f5488aaf22a71ef1596748a51577d93221517c935a9b278b75c64,1,8,1,0.1234522,1571365986,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
94aba48c47d53a9388da5ad7fabb7d1e5b5d5300180713adac9b0396e3103d46,1,56,1,0.12634173,1571279113,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
5d3af7331e51809b34947a7b43f9344a1fd2e6d77fb7341a6e0980d3152fd046,1,32,1,0.18549513,1571193826,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
0c833919224e4ca12352e88ebea684fee8f8940dea3e6b5868b36151995222f8,1,17,1,0.13402801,1571019125,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
f388b8d51a03b72b2a7085a2e540db250ca59600d9d41da15a524f58dbacf4f3,1,51,1,0.21730042,1570934887,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
1f901f8c9a9b23066d13b440761c641d5e84790442434c70f6c0f117b07e7c80,1,18,1,0.1209706,1570674353,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
e4e655ae3f9c853fdb40b1bf26b92f71c800293b501510d89ea51eec65f38bfe,1,43,1,0.11694052,1570586673,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
df729224c7fbbfa8e350dfe9ecfca49827e2aed7c9d68f3710017123182a6d2e,1,5,1,0.12121273,1570496850,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
f14f4f7a57c37d7fe78828ec13c379f7952fefc2db60be1d2bbdf648788b457b,1,37,1,0.17690159,1570412436,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
c3388125464645517d26032b9a5e7331c22c8eb0d799bbd711bd88f5a0d3d21b,1,50,1,0.10340031,1570065583,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
0389f89a35bd56ac50a4498a761c9399f8e5e4c36af5db24ea0baa6c81568fba,1,41,1,0.20167267,1569978932,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
9784d62d8d71be2fe9a909104faef105dad69a14415ece4bcdacdfc139b95bd5,1,4,1,0.1244,1569897465,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
b5b6b829b3e94da5f2008a02bc0537893cfbb37adb0c22276704c5ea69bc9b6b,1,4,1,0.18518741,1569892588,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
5c9ed3ee6a76731c5085ebf940a8430318a43cdb9bbd3c826192762012a6afaa,1,38,1,0.18420539,1569806650,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
7a181b3f66ee69ac75c33a8458d1acbaf752c7723ad1c8dc3e6b306ddde2ed29,1,24,1,0.19432537,1569720961,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
3963de5fea8725d7b38c600d09c3782ae185f8e69c25cbfadce5f6efccfd4ef5,1,5,1,0.1249,1569638415,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
1440313203db4982d85f95017f01db1b7b172e7c44412040ec3c2b6ccd1e477f,1,15,1,0.19318051,1569636009,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
7ec8c4fc202e85dac0037dd799f14890038bb1d586f0b554aaa1b74c1e7e80b2,1,36,1,0.19546765,1569549533,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
285ae6888d4391fb1fc3accd9e92e437330afa620d17f4c742ea0263aaf801e1,1,15,1,0.17984102,1569464311,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
76f121335fec146ed1a6136937e4f9ee9e193490bc8b853b06f1446ba3bfea08,1,14,1,0.1185,1569378629,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
50be1dbef7159f05f4c6453bcd33b10e1ef2b010823c383421954aa38f304998,1,38,1,0.1923488,1569378075,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
b8017865245002383fab2cbde31b5d922811018845080a7abf3240b877c0c594,1,28,1,0.17629793,1569288072,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
7cb4379525bd63d567567a0762c2a8c67b1c83f04181afec81cc1a01c39cff9e,1,45,1,0.19388409,1569205850,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
1c6835e7399f80ad1bb962f11347a86aaebccec9fe26522077a5189ad738e600,1,7,1,0.1195,1569119454,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
a433935f5030cc5379c0f54199ead71be512bbe04bca9ab5d167ee7572f97a5e,1,12,1,0.21805194,1569115238,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
ef0ba3fc0e4d5ccf86691d22f0fd922b737c4e56b50bd3e1854d154e70d93ea6,1,1,1,0.19011471,1569028903,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
31a28c22f38d5edcd729566314c545739269bb459b143acc23f8344deacf3cf8,1,9,1,0.1862726,1568942423,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
0bc97f7ed4b4d620c4f1ced20e547e1950efd29aec65657fb59e82bc4e6cb831,1,12,1,0.1133,1568860399,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
98e33831c1e3fa51557ad7b8f88e8af1712930789b9ded677c23aa3017c4044e,1,20,1,0.17223757,1568860399,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
a90dc821ba26f6578692b30b5191f78eecacced29c83c4dd07f2d8cd1685257d,1,38,1,0.17560896,1568773587,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
09d4db87e0bc446ca26830e44112f992011745a33b24a2753bfc769c20fa5b54,1,25,1,0.18748244,1568686135,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
ca12777423e5d212f8fe840bb48098e45e7326aa80b812931c80b8747fe2889a,1,0,1,0.1251,1568601408,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
58ba7f58af91db2bb1081afd2572a3f91a6f9e93cbdc0ef06a946a065d33ab8f,1,7,1,0.19315517,1568599849,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
1c2cb6c5d57f4cbb2eb504450ac5d37bafd76a5df2761a71fa9081e16f94eabe,1,52,1,0.20556862,1568511504,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
a11dc299a2b32499d3653829466b37245d70856b4f7ba59e182bb2aef4e2007d,1,24,1,0.20284573,1568426572,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
ca72917b40b9daf22ad05c14b1af9757b71a38d97595c72e1911d81111a2c812,1,1,1,0.1159,1568342020,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
6da74d9b5123993a36631e416f31ace4c8ebbe5c1b130078c48a9e65bad85067,1,54,1,0.19052741,1568340969,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
3dcdef5657980c039bb04e239285bc4995773d526513250783e72653d4ce7363,1,49,1,0.17979898,1568253617,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
94fa248ec4b99b8bf16d6dbc701b1544a0ef317686f6f31e682cff8cb2acc1aa,1,26,1,0.18620249,1568168095,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
1476cf0a12ea8d4877089d059b5031d5cc212cbc50ff04ff1b2cdaff658bd9b1,1,4,1,0.1197,1568082690,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
f0dbf7573278c3bda390bf980c7c8724d768bb1c8d1f501687cd831493ef6a71,1,48,1,0.20294102,1568081768,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
b4f685b8395dd97a497709784a267d49c9b010a6a709081e2685ee239edfe62d,1,8,1,0.17650109,1567995108,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
7fa081c06b1af43147ba7f53f33f814521d15cef170d854a7aa0dd607c258d87,1,28,1,0.18798758,1567906129,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
cfab5596265f6b09bdb1462dee194047027ea8589cdd7f4a8a29fd6f82431179,1,2,1,0.1217,1567823747,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
72c73c372a3d64b55925e31209289b34d6ec34dbbded7895d49f9b1e01d5d294,1,8,1,0.20261745,1567818433,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
3d86ae9b6d9e4ad1b62380904cdda73708ccc9f5625a7e923e8738f1c280180e,1,22,1,0.17424289,1567736169,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
d50b03bde772fb8f066442a3ed49d6b4baed5b41a6507388df79b36b6560a6b2,1,69,1,0.18928273,1567649926,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
bc1d8d0462d450cff2a73f6c9e616af7f7cbf28b4f376bbfa3b86163ab371365,1,4,1,0.1132,1567564231,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
f63274c762bdb82ccc4820b9248c75859f33183ab6061e0d909190be6d6509bf,1,38,1,0.18684343,1567563324,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
6dfa76bed0d36b4186c1ac1f85a4774d1a72c58a039f607a5c5be9a341b8fcef,1,33,1,0.17907248,1567476863,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
e42b314d27f43cba2541f4d40572c6491a1623755edafdf60d0279f21bf84681,1,34,1,0.17562099,1567389612,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
7fabc267585de8dd47d7e2314c8593a7fd7a5a09d92de10faf872dcae3930a68,1,10,1,0.1312,1567305688,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
fb0a039c6bf2592d4e2888385a7402914847d3f3dea531eb2ba01f64f2c9b819,1,21,1,0.20300588,1567301900,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
14d9f6ee55759b1b106506cec1aef586dcbdea6cc05e4f589f010ff213311d7c,1,8,1,0.19369841,1567215446,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
b2038f2b648ee11669d341be0540d25c4878fccfc1725ff193181b2e660ac66c,1,51,1,0.22161671,1567132143,Regular,fe5ce9d96c67c6915dd4304743bd05a94c77a207fe7b5014c0cf37021b8caa74
