tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,7,1,0.05862229,1543627911,Regular,23a5aa043ee651660d21d3b05a700f758d439d1a2078fa8f518ed34d2790be87
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,86,1,0.05748051,1543627911,Regular,f644a37bbe07a3f63075e62501bdb72f3e62f5e55966b21132b36bda014bfbfb
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,75,1,0.05747981,1543627911,Regular,0b2bfbaeb76fddcd83e1a03ee83b894b02aa7bd44aae2b0f9f5a57e9b042b6e9
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,62,1,0.05804859,1543627911,Regular,2d6d565fe065a5b2936830426361ee6a19240bcd9b9d4f6d67e269ffcbcd96db
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,47,1,0.05748056,1543627911,Regular,974b2183258cfc9fb72d0d019ad0435341506cccfef8ac17d92fb5b03e831ac5
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,39,1,0.05748035,1543627911,Regular,f9b80a2450b2afc88997500135f08a8e5663496b571ef4bac9d32c5f076583b2
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,34,1,0.05748029,1543627911,Regular,bfe80e2904711129b7cd450e3013751e8b18def21df2657000d9bc90f354cdaf
eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55,-1,15,1,0.05862224,1543627911,Regular,d0f5a792c6d48added31648cfb36c29593efe45cd54c19b5efdd4c99c3396f91
c47ad9e4b42728366fe786f664f8b361e2c8c42968f81e67bbe873902db902d4,1,2,1,0.0580486,1543626410,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
05352a98fcfe59aac070ee2ebdf878b963acbc918b5e8ca69150cd21c14931de,1,2,1,0.0580486,1543607604,Vote,adc5be64f731fbdf2e5e77252790e5f396a7a6d747b7d43b0196cb2c1f52daea
d93c098d0278b2499d17d18ea2ac99dd8e8f8c7243de297de72878ab51f6b331,1,2,1,0.0580486,1543600449,Vote,bddb8c016fe1da7fc33f316a368e352ff54f204d23755849696f7386b7a4769d
f644a37bbe07a3f63075e62501bdb72f3e62f5e55966b21132b36bda014bfbfb,1,2,1,0.05748051,1543553554,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
23a5aa043ee651660d21d3b05a700f758d439d1a2078fa8f518ed34d2790be87,1,2,1,0.05862229,1543508276,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
d0f5a792c6d48added31648cfb36c29593efe45cd54c19b5efdd4c99c3396f91,1,2,1,0.05862224,1543492489,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
0b2bfbaeb76fddcd83e1a03ee83b894b02aa7bd44aae2b0f9f5a57e9b042b6e9,1,2,1,0.05747981,1543477006,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
bfe80e2904711129b7cd450e3013751e8b18def21df2657000d9bc90f354cdaf,1,2,1,0.05748029,1543463175,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
5f7c35af340eb2ea420e150c692f1a6b79e09e95361d510bb84fe92c33f19d1b,1,2,1,0.05747981,1543419511,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
c57c221cbee378a18bbba3a51a239920c16092137e3bdc45a8619545a0d8c948,1,2,1,0.05748013,1543415253,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
f7b87cce129fd09161de951a8db97631da8c30fb2982a913ff9a52d9edb79351,1,2,1,0.0580486,1543411335,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
974b2183258cfc9fb72d0d019ad0435341506cccfef8ac17d92fb5b03e831ac5,1,2,1,0.05748056,1543393361,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
2d6d565fe065a5b2936830426361ee6a19240bcd9b9d4f6d67e269ffcbcd96db,1,2,1,0.05804859,1543385318,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
fa9293994c96b937c47ed513962a39b45e95ac29bdee5fcc3d993d9e572da96d,1,2,1,0.0580486,1543382370,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
2967bff28173624971797aac8e062dbd70e885855ff86ce266b6c9bd6c58d702,1,2,1,0.05747994,1543381227,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
c8653be1da122a14c67b7213dcc22c28c54b13ed47503c75eef82d5b16606024,1,2,1,0.0580486,1543357248,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
c761f68b14202c377c8200c807d78d0cff1fb0f393eafc8de1242377e19a0e6c,1,2,1,0.0597858,1543350660,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
04c86ced3acc9d6459058a27ea99e8e5faa0ca26b206ec5722ad4539d19cc865,1,2,1,0.05748021,1543349469,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,43,1,0.05978575,1543321912,Regular,981c9bc8d05585c85d1698233335e8fdcd7e116be9e28ec0ddb1176e382bd440
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,81,1,0.0580486,1543321912,Regular,ce820f5c3233c925152f2450a7511d9a6ff903195a9f72a3bfb33db34280e770
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,55,1,0.05748677,1543321912,Regular,060ef3d8410bda3e1fee4c019b26bae840219f56d74097ade880d91c02c5c74f
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,54,1,0.05748638,1543321912,Regular,7c1649b10169e59d8b086854b03ec293fa1074cde95e83e5314d5c8a7463de4d
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,24,1,0.05920186,1543321912,Regular,2056b43ed7a459db7a14ef290abfda96eae80f6aab395f0fd0d8d17ac8132d20
371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c,-1,15,1,0.05748638,1543321912,Regular,4017330ebc37ce1befd9915b894239d91c7381267daf381491c1d4a5a8258217
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,12,1,0.05748009,1543321912,Regular,146109770fa229946d64fe744f0086ef465b3356f8b1edda39b0ea56a461a293
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,73,1,0.05747994,1543321912,Regular,5d9502008499c3cc78e0c3001428d19103dc70986307b56a792afd4396f39ff2
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,72,1,0.05748035,1543321912,Regular,77014a0916706c2b6e98b5beb94ba404f8047c1af943a445eda72faa3f0764f1
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,65,1,0.05748028,1543321912,Regular,c4cb375b7f193c65469af76781dbc82e8ba0004e808cf38df6ff9ffd2b6e49e3
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,60,1,0.05805519,1543321912,Regular,535bcc5144bc40b3060f9ba04b3285cd50b33b436459af5f1e057f46624d84de
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,56,1,0.05862909,1543321912,Regular,50635c2d8a7142eb63d1b5b5f3f7adeddcdc24e9a705914cfad24abab54bd5d9
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,55,1,0.05748035,1543321912,Regular,53ffa53d80d1a93f52e345d16bb202da4145ee352b13c197d7a2a96d0f02fdd6
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,48,1,0.05920133,1543321912,Regular,4762f959c7d4cfed5258a3f9230555a52b721087d15a0c4874f19daf74d157c0
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,40,1,0.0580486,1543321912,Regular,b834bd62fca51b0573da94e040ef7c56c8960ffedf5695771fb46bf0f0d6f2b8
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,35,1,0.05748591,1543321912,Regular,36c1561d7e4e0d923ac51fa771c201514d6e7f2e6eb6fdaadfee2a6faec3e2b4
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,17,1,0.05748663,1543321912,Regular,17ef0395ceec45c8c116acb692c51a4c381e073ec289b6c8128a165dfebe8d9c
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,5,1,0.05747983,1543321912,Regular,a4e2ee9443b2f0b32fe47f12f5050005edc6522d66f7ae1e2f58bdaf9104d685
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,79,1,0.0574803,1543321912,Regular,7d2faf88864009b6d90966a0cb7db81d39e9a71b2417206de1452ff52a433cf6
f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400,-1,74,1,0.06037505,1543321912,Regular,18af7e48a24bc05136e77b2d341e3572c66de7908a5d1e02f471581a48ff23f3
39a11e99d86f67b3c65bf9cf6c9ad03c955053fe987df13137be399839f2cd7d,1,2,1,0.05862227,1543272490,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
60efacc5d786dfc6c78c0611d669a6dca43d9d4e362b0d666c230d9120813115,1,2,1,0.05748035,1543264327,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
d836b0edd1123c005d3f5a76e16b9f5fe656324758066aea8f5c2823b758a453,1,2,1,0.05748013,1543250703,Vote,5a1caa1596fdf5476a83bd470f41b55797460d9924bdd3efbf2fbb2594247b69
f9b80a2450b2afc88997500135f08a8e5663496b571ef4bac9d32c5f076583b2,1,2,1,0.05748035,1543241294,Vote,eb1166a307f6e2af5b432e3e2728a996bf005d93e4f12ce2355eeab51f82ad55
53ffa53d80d1a93f52e345d16bb202da4145ee352b13c197d7a2a96d0f02fdd6,1,2,1,0.05748035,1543215248,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
5d9502008499c3cc78e0c3001428d19103dc70986307b56a792afd4396f39ff2,1,2,1,0.05747994,1543207941,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
7d2faf88864009b6d90966a0cb7db81d39e9a71b2417206de1452ff52a433cf6,1,2,1,0.0574803,1543201444,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
2056b43ed7a459db7a14ef290abfda96eae80f6aab395f0fd0d8d17ac8132d20,1,2,1,0.05920186,1543185189,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
4762f959c7d4cfed5258a3f9230555a52b721087d15a0c4874f19daf74d157c0,1,2,1,0.05920133,1543159970,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
146109770fa229946d64fe744f0086ef465b3356f8b1edda39b0ea56a461a293,1,2,1,0.05748009,1543146228,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
18af7e48a24bc05136e77b2d341e3572c66de7908a5d1e02f471581a48ff23f3,1,2,1,0.06037505,1543144915,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
c4cb375b7f193c65469af76781dbc82e8ba0004e808cf38df6ff9ffd2b6e49e3,1,2,1,0.05748028,1543142394,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
ce820f5c3233c925152f2450a7511d9a6ff903195a9f72a3bfb33db34280e770,1,2,1,0.0580486,1543137175,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
a4e2ee9443b2f0b32fe47f12f5050005edc6522d66f7ae1e2f58bdaf9104d685,1,2,1,0.05747983,1543125721,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
981c9bc8d05585c85d1698233335e8fdcd7e116be9e28ec0ddb1176e382bd440,1,2,1,0.05978575,1543111033,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
77014a0916706c2b6e98b5beb94ba404f8047c1af943a445eda72faa3f0764f1,1,2,1,0.05748035,1543096103,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
b834bd62fca51b0573da94e040ef7c56c8960ffedf5695771fb46bf0f0d6f2b8,1,2,1,0.0580486,1543089264,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
36c1561d7e4e0d923ac51fa771c201514d6e7f2e6eb6fdaadfee2a6faec3e2b4,1,2,1,0.05748591,1543069231,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
060ef3d8410bda3e1fee4c019b26bae840219f56d74097ade880d91c02c5c74f,1,2,1,0.05748677,1543056985,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,19,1,0.05805517,1543037421,Regular,8d1b7e82ca6a5c7dc334ddef645c0cab8e6650fee561a7595381f92f124866a5
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,12,1,0.05805517,1543037421,Regular,18deded5d08139d5c10be6d7771b39aa96d45036ca97ef86baee5777c1eb8595
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,18,1,0.05748587,1543037421,Regular,5977074b23fdff8c7b34b54cd71a8a625cea2b28f3cd066d48f78a2a573273a2
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,31,1,0.05805521,1543037421,Regular,f2364275e224873b876dc7a28651cf4e918c22e2c8ae35ecf869be28885a52bd
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,38,1,0.05862909,1543037421,Regular,2a23e7f7023199675af3e3e737cabe9cc61d0940072061046f7240b20ac565c3
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,47,1,0.0574869,1543037421,Regular,8858e93c12c86bc2d9bbda1199b6ebdbc7b06a361ea3debf84d0cb0fe22a2dd2
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,64,1,0.0574869,1543037421,Regular,1fe338524522241c06b5924730e5f379fcda48ab93df21bf22cf517984f35ce7
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,81,1,0.05748638,1543037421,Regular,ff01ed7d196c517254537dcc09ab7af6a11c36f3179028525762453aa3c33cf7
23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7,-1,84,1,0.05748638,1543037421,Regular,7ef5fd2b76e9ecde31e496cbb8e62875317770a6c5b32139ae68723d78b8bbfd
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,62,1,0.05748638,1543037421,Regular,ab6b43f8bdee86d28c5829907a5c06b43beefed34d513b2db6cff45daf713f5a
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,16,1,0.05748709,1543037421,Regular,9105312a28c8d6c867ffb2d28c78481540d3e954ad2ee6129c8a406c5b93ea11
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,65,1,0.05748656,1543037421,Regular,c3362fc4a1aa50d8c383ca161692da24acf9bf25bec8f39c77d8e098bd5a7b5e
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,23,1,0.05805521,1543037421,Regular,1719b87c57e1695d00d3b9501ffa9ce27d261b2e613dd61bd1cfc6747ee88327
7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b,-1,48,1,0.05805522,1543037421,Regular,4826d3ea56ef7436ab2ca95babd073d790ace9363d2904960ea0303785ba7e46
7c1649b10169e59d8b086854b03ec293fa1074cde95e83e5314d5c8a7463de4d,1,2,1,0.05748638,1543022179,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
17ef0395ceec45c8c116acb692c51a4c381e073ec289b6c8128a165dfebe8d9c,1,2,1,0.05748663,1543012704,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
535bcc5144bc40b3060f9ba04b3285cd50b33b436459af5f1e057f46624d84de,1,2,1,0.05805519,1542992476,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
4017330ebc37ce1befd9915b894239d91c7381267daf381491c1d4a5a8258217,1,2,1,0.05748638,1542959671,Vote,371b63337840706ed8991cadb2bb1402005119585482f877f4af82470421306c
50635c2d8a7142eb63d1b5b5f3f7adeddcdc24e9a705914cfad24abab54bd5d9,1,2,1,0.05862909,1542959671,Vote,f09f001bfd1fbf40288708784184ce66d0d51425347ad4d299ed267547fc1400
4826d3ea56ef7436ab2ca95babd073d790ace9363d2904960ea0303785ba7e46,1,2,1,0.05805522,1542955959,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
1fe338524522241c06b5924730e5f379fcda48ab93df21bf22cf517984f35ce7,1,2,1,0.0574869,1542950549,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
8858e93c12c86bc2d9bbda1199b6ebdbc7b06a361ea3debf84d0cb0fe22a2dd2,1,2,1,0.0574869,1542946459,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
ab6b43f8bdee86d28c5829907a5c06b43beefed34d513b2db6cff45daf713f5a,1,2,1,0.05748638,1542924250,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
8d1b7e82ca6a5c7dc334ddef645c0cab8e6650fee561a7595381f92f124866a5,1,2,1,0.05805517,1542869406,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
ff01ed7d196c517254537dcc09ab7af6a11c36f3179028525762453aa3c33cf7,1,2,1,0.05748638,1542798193,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
2a23e7f7023199675af3e3e737cabe9cc61d0940072061046f7240b20ac565c3,1,2,1,0.05862909,1542796221,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,79,1,0.05748656,1542753219,Regular,daff9339a6a573dfe31b61da673d6a3f3d59c6a2f227f6ebebe639e308367bf0
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,24,1,0.05979285,1542753219,Regular,f763fe486cd39a34e224c6d81b3c3fbae84eaf434ca47df30b11a55e5e503a9e
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,31,1,0.05805523,1542753219,Regular,e0b22fc4ee3602577b2a598bdedcda60b76e9973b95ea7c59d245e20484a59a5
1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5,-1,76,1,0.05805523,1542753219,Regular,80874027cb8425a650a93c8fcf1abdebab219996bb27bb10ba86412df2a0c1ed
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,89,1,0.05805521,1542753219,Regular,2b83524c238da28eec2debfcacbf80d447e5f91dd89b12429bf2789426e61675
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,23,1,0.05805517,1542753219,Regular,511d41334e4ef89bc9201c358cdda9ef3c6691bfc3a74ac3f06fabc6a423f52a
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,20,1,0.05862909,1542753219,Regular,2aa8c69d7c8d0e0925817198c932eb10590102f8997adced41589ae5482e8f26
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,14,1,0.05862909,1542753219,Regular,856ad5c2def8206d5f4f9933ee6cda70f15d2a28820b6f660418c65596dac919
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,55,1,0.05979289,1542753219,Regular,7b0e6cc87d4b5b9c84636fdb1ab5b24fc9422313ad3e1669b66936f84963904f
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,63,1,0.05805521,1542753219,Regular,bf96085edf60e37bf93a6d14104eb6d466ffad27a2f5a782f3d3082abfe9f25c
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,64,1,0.05748582,1542753219,Regular,ab7a4a66b3a18b6cf51355927f1a8ea2474714ea15f95bfd45016727fb1d3d5e
734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526,-1,75,1,0.05862908,1542753219,Regular,8d527c30c8c56d50793182a95722efac76ee4f9d7b23959e0469dfcc9e462466
9105312a28c8d6c867ffb2d28c78481540d3e954ad2ee6129c8a406c5b93ea11,1,2,1,0.05748709,1542750172,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
7ef5fd2b76e9ecde31e496cbb8e62875317770a6c5b32139ae68723d78b8bbfd,1,2,1,0.05748638,1542741760,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
18deded5d08139d5c10be6d7771b39aa96d45036ca97ef86baee5777c1eb8595,1,2,1,0.05805517,1542741680,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
1719b87c57e1695d00d3b9501ffa9ce27d261b2e613dd61bd1cfc6747ee88327,1,2,1,0.05805521,1542717644,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
f2364275e224873b876dc7a28651cf4e918c22e2c8ae35ecf869be28885a52bd,1,2,1,0.05805521,1542716690,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
5977074b23fdff8c7b34b54cd71a8a625cea2b28f3cd066d48f78a2a573273a2,1,2,1,0.05748587,1542695685,Vote,23142822ee9eaa9b95bce9d9879dfc7644921979fe618106c725c6201a6145f7
c3362fc4a1aa50d8c383ca161692da24acf9bf25bec8f39c77d8e098bd5a7b5e,1,2,1,0.05748656,1542689542,Vote,7174037944ad0cf076be0e2c6ac5ff02b8c701af6a109f18642ae340fedc0b4b
80874027cb8425a650a93c8fcf1abdebab219996bb27bb10ba86412df2a0c1ed,1,2,1,0.05805523,1542677548,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
8d527c30c8c56d50793182a95722efac76ee4f9d7b23959e0469dfcc9e462466,1,2,1,0.05862908,1542664441,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
e0b22fc4ee3602577b2a598bdedcda60b76e9973b95ea7c59d245e20484a59a5,1,2,1,0.05805523,1542627808,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
daff9339a6a573dfe31b61da673d6a3f3d59c6a2f227f6ebebe639e308367bf0,1,2,1,0.05748656,1542592499,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
7b0e6cc87d4b5b9c84636fdb1ab5b24fc9422313ad3e1669b66936f84963904f,1,2,1,0.05979289,1542572947,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
511d41334e4ef89bc9201c358cdda9ef3c6691bfc3a74ac3f06fabc6a423f52a,1,2,1,0.05805517,1542564013,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
ab7a4a66b3a18b6cf51355927f1a8ea2474714ea15f95bfd45016727fb1d3d5e,1,2,1,0.05748582,1542531622,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
bf96085edf60e37bf93a6d14104eb6d466ffad27a2f5a782f3d3082abfe9f25c,1,2,1,0.05805521,1542530397,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,10,1,0.05920826,1542516629,Regular,d4b5cdbc00032fd2c4ba7787aa29b83597122b59850a5b1596884476b9eb6a8f
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,78,1,0.05748734,1542516629,Regular,50f40a4bc40d27402b7778e79fcc5e8aea50c71038bf2cbcb0ff3a1eee8281f1
912c2243bb4cc20c1ff229d20880f894de23d5e20da8781dfd7395b0882e9e12,-1,52,1,0.05748611,1542516629,Regular,cad6bc54be537ddea1f3e06c49e63f7d9854787bb71f1f8d6e4e65c6638933cb
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,43,1,0.06058607,1542516629,Regular,06213c9f40493255e3963533b3bae1a4e3128bdb83092db1d282d0fb0f3c4b45
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,5,1,0.05748584,1542516629,Regular,ba922cca119c43cf12ab1db54747210bce187271bfd1c8beca8a73490c2d3b04
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,6,1,0.05748591,1542516629,Regular,f9274f50a44f513694bcb56cc40995771b0b64fdff9d3549a84ce82ef3261e05
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,23,1,0.05805521,1542516629,Regular,d6d3c10aae1a9a8a8b8c633cd818831f8ab08f5b2d8594de954aa77c80d6bf1c
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,61,1,0.05748638,1542516629,Regular,92a2c6b5e794d8596472156233c5ab37c608d9b7e5d3b291a0db5b20a6d94156
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,26,1,0.0580552,1542516629,Regular,845b66d9cd325086ce9c738f046c32bb6a0ba3c73e6bb69331a54f7b1f880c1e
b3c982aa246d81d0084fd35c99dafa078f28e85775d94b43278bab2e875355e5,-1,32,1,0.05805517,1542516629,Regular,fdddda8345b88b2600edb97737d4ed212b2ddf0fc9fcbf498d7b686d32d04e27
2b83524c238da28eec2debfcacbf80d447e5f91dd89b12429bf2789426e61675,1,2,1,0.05805521,1542499037,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
f763fe486cd39a34e224c6d81b3c3fbae84eaf434ca47df30b11a55e5e503a9e,1,2,1,0.05979285,1542488440,Vote,1ddb515950ec6501bbbd94dc34a58444787993bee906c1d0c1c2cc7976290cf5
856ad5c2def8206d5f4f9933ee6cda70f15d2a28820b6f660418c65596dac919,1,2,1,0.05862909,1542482137,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
2aa8c69d7c8d0e0925817198c932eb10590102f8997adced41589ae5482e8f26,1,2,1,0.05862909,1542474635,Vote,734bc5353ff03c4984cb4d4663b91cb768c85ed1abe8834881cf30bb1a54c526
