tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,27,1,0.04310754,1621401050,Regular,ed138542b2e582b56bf6fdfcfb2942da3877accdecc26c61af330c6104ee3b3c
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,32,1,0.03915421,1621401050,Regular,b2d886f10bf479325bb0ca5edd0c273c9c2c143721e868a44b3003b72a77dc01
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,46,1,0.04577227,1621401050,Regular,5d22fd9cd3e92a687d33aadf283fcd6fd5ec6463cfde5729d930f9d709043ac5
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,16,1,0.02167074,1621401050,Regular,338373af27dbe61483167f32ce022571162bfb52bf107b9f6587cdc324956ab1
6f34f7ae220ac3ee6e6dfb44553974ece75c40f7af0ff6deaba7fd2c83e0f4fc,-1,21,1,0.0197258,1621401050,Regular,e17303c7d16cc49a668605069d4b2ca64651845c8aa0245c77d81607ec297900
067fba82693fbfe75b552298583d6e779e6db3f18c6cf1e3b19c3d91a5bee85f,-1,33,1,0.05972923,1569970656,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
16e0fd3f2f99be581ab5917f7838b4e6e3b73ca27fd70a2db3312b3bd967ff12,-1,37,1,0.0581891,1557164880,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,11,1,0.01392256,1555726476,Regular,58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,106,1,0.02020478,1555642855,Regular,58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,144,1,0.01504558,1555550295,Regular,58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,104,1,0.01619874,1555467523,Regular,58465c4717d56a372362e71cc84a373f055dcf562fe4173a27ac34b45f7b4df1
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,56,1,0.01536743,1555380326,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,111,1,0.01491845,1555295526,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,139,1,0.01503188,1555204618,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6,1,113,1,0.01595174,1555134652,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6,1,145,1,0.01538341,1555032391,Regular,f6529e42c4f85a7f5b361eba7a4ef5d6be99946395b26f156ab6bcd989bcdf12
e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97,1,79,1,0.01711143,1554953710,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f,1,89,1,0.01971497,1554879180,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,35,1,0.01773159,1554782329,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,53,1,0.01651497,1554694671,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,34,1,0.01975654,1554608674,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,52,1,0.0189897,1554522205,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,59,1,0.01702679,1554438949,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,81,1,0.01756984,1554348001,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,18,1,0.01937679,1554259915,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,100,1,0.01748962,1554170544,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,77,1,0.01408686,1554095734,Regular,8201cde3dc8b1acdb1f74e3ac187ff3d8a47f5a514ce0ecac92f3cbad13a3747
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,39,1,0.0169085,1553654535,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7,1,65,1,0.01851834,1553567886,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2,1,62,1,0.01780901,1553479295,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18,1,63,1,0.01699818,1553392714,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0,1,72,1,0.01688773,1553311323,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d,1,155,1,0.02138008,1553222414,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d,1,3,1,0.02221266,1553133446,Regular,1a235a644076fac080270cc1ed98c4d4959c39bf8f5bf2d9afb1c19879f36b60
610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e,1,40,1,0.02172535,1553048602,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53,1,184,1,0.02314012,1552962618,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
11fd7fb3ed37c1528f0edd37d0c204bf1b80ced4b5239a1356442329ac38fdc5,1,182,1,0.02391741,1552875811,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7,1,152,1,0.02194907,1552792187,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2,1,109,1,0.02064228,1552704739,Regular,db78a618696c7ab2c3a88de3ce4afccad7c58dd44c8393f5d09d5718a95b06a3
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,45,1,0.02792123,1552656673,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,4,1,0.02414209,1552656673,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820,-1,42,1,0.02469682,1552656673,Regular,503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431
695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a,1,165,1,0.02414209,1552620657,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
503bd7ce49ad13cc42297e70ea10e71f1a278db85914d467b6754857ec164431,1,101,1,0.02469682,1552531426,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1,1,132,1,0.02792123,1552458469,Regular,8bcb903ee128cf1dfd1eed7afd401eeb8df86f15922322ed29c6a6c31b0df820
428ed6494d97f9bbf2f364d282d51c7528a499fbabfad88107e5191c3b7a9bb4,1,37,1,0.02481376,1552357484,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,6,1,0.04565898,1552311317,Regular,a6533f3120e34a23222d52e7e26ea0be2daaf76e6a6a07288054f8edb8bc08b1
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,4,1,0.04789428,1552311317,Regular,287bb0a81d5f76b5789084228be798c4526eca50b0c3c9f211934b49899a2e60
456f16d1af2fe8d2dff24ceab3f0fa42aabf405a3d01f7d3f76e840fd48e827e,-1,35,1,0.04467041,1552311317,Regular,d2630ff0a74344e613f054be6fc83e71acefd0f81f0a256e4ff23bc63f9cc796
8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438,1,137,1,0.02163742,1552275155,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472,1,101,1,0.02193172,1552186409,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,11,1,0.04676713,1552180830,Regular,53a1f6cf24cb369e53ca393f19d4f0a395b01bc92b03364c9af54e730f7c210b
e7007eafd24a3a0523a65b8f2c610aad48512fceb159a01f992a3b4e02f4fffb,-1,47,1,0.04970529,1552180830,Regular,da9fd1dad9a39c0da2d07f1c3abb714b527dbbdc333161a4354f7780e87d408a
5ad2f4625f9ca7e56d2deacb3dbbd50219dbc70af0766f0b85cff2afccb915cc,1,49,1,0.02392349,1552106214,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,17,1,0.048856,1552093642,Regular,11649f6ba4c0423457679b4dc135b55214fac2c79e6f8594b6068efc64c26d6c
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,8,1,0.02355233,1552093642,Regular,ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,9,1,0.02410663,1552093642,Regular,47959bdbdf0638d7769c8d0afceda413f48cb529da7c92e7dc780c35daf744d8
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,48,1,0.02372596,1552093642,Regular,995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,21,1,0.0488092,1552093642,Regular,2199006466f7af174508fefc1a8590dde4a81c8e5fe16dfc28d1106567acc50d
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,19,1,0.02407355,1552093642,Regular,24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd
4f559af92577e6cf147550e0ed412156438c4d1a6444e7e1ce804a61263eb5cb,1,76,1,0.02436061,1552007815,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
ab03b6d950d0709ab7fa42e50ba8017f798b2c19c362c2171b3e74922f28ba36,1,74,1,0.02355233,1551925829,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
24afca9c55fffd96ca48152ed209ca31d39f3644fb1c17c14d42afd5d29470cd,1,27,1,0.02407355,1551843140,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
995c1ba40fd69387ea41ab46aa3e809743669867a54f76fdb1b9f34bac942272,1,4,1,0.02372596,1551753736,Regular,840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1
5ca9bbe6244349f41d18c753f11172797c96f01a7d3d6d96cd2c5d97fecb8bf3,1,25,1,0.02393151,1551663955,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,28,1,0.02130484,1551633255,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,49,1,0.02311699,1551605056,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,48,1,0.0270768,1551605056,Regular,19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,37,1,0.031048,1551605056,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,35,1,0.02555388,1551605056,Regular,e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f
3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6,-1,6,1,0.02275446,1551605056,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e,1,64,1,0.02275446,1551584624,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
e480a150c5661c7bd247dc8b86966750f658440d2745f3dd5472562ba781576f,1,36,1,0.02555388,1551490342,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317,1,155,1,0.031048,1551413416,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
19739fed3c2b999ed936fe43bc332308e09ec35a207c4fc05489b67934534cf7,1,14,1,0.0270768,1551322047,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b,1,201,1,0.02311699,1551235922,Regular,3c25feaa620024c41cdbb312da141094c6324a5b9328f6db9286a0d14c03def6
04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c,1,92,1,0.02130484,1551148775,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397,-1,3,1,0.0199815,1551115875,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7,1,189,1,0.0199815,1551066782,Regular,21d5d0f6ea772f695f8a87db50b221f4a141b135e425b087193dd6d7deda6397
26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5,1,177,1,0.00841481,1550974523,Regular,7cb45b73da30246588189d913e888e615fb6d0bc147a617752e04d867453a541
368d3e62984daf3da73ac2877835fd7d4a24deb3744f6c204aa428f49891a402,1,220,1,0.0182614,1549769570,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108,1,183,1,0.02852338,1549676121,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec,1,146,1,0.02958702,1549593355,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc,1,209,1,0.02857336,1549504179,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
5d8ee4b183edb944e0c02685172a5d35f1f62797e74cd1cc4488cb7f7a457604,1,17,1,0.02774977,1549419035,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0,1,130,1,0.02728432,1549337327,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b,1,216,1,0.03042198,1549245504,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
896bb6bbb4929c2b954832bd577796a6349290f11275890773fc9fedc998a9bd,1,104,1,0.03367295,1549183832,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,200,1,0.02715532,1549080567,Regular,946be0e5bb5a31290da683c06fb5a303a50d0ca4540a6cc3cf8743109900ed3f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,105,1,0.01958419,1548995536,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,25,1,0.02251856,1548900261,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,197,1,0.03022494,1548814814,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,224,1,0.03189903,1548727818,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,225,1,0.03117491,1548643064,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,131,1,0.02846271,1548562445,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,23,1,0.03115057,1548472803,Regular,1859252b7b1bdea27280227ce4f6c14692c6a1032edca8c062a53a39c425c22d
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,55,1,0.03129463,1548384531,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,223,1,0.03101468,1548295261,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,32,1,0.03139078,1548230360,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,158,1,0.03083023,1548124946,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,259,1,0.03283962,1548039672,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,236,1,0.03793318,1547952209,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,120,1,0.02887332,1547868409,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,182,1,0.02495169,1547790698,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,174,1,0.02619884,1547692976,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
7e9fa0a2936718388cc3dd82a90df7bbdbb59387fbbbbe97789f3ecb0e05b7b9,1,240,1,0.03639914,1547605552,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,59,1,0.0393126,1547532969,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,63,1,0.04422246,1547433272,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,132,1,0.04492651,1547346006,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,186,1,0.04105171,1547258375,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,249,1,0.03322772,1547174693,Regular,96175b403b635ff73750a16a038fe7ec1c275527f90af29069b791bcc218d2b7
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,13,1,0.03781475,1547154841,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,185,1,0.03781475,1547088030,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b,-1,14,1,0.04035055,1547011287,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,180,1,0.04035055,1547001195,Regular,54b047a87a4d770413144e617eb7c6b67dba60685a1de5293ced02d4de03817b
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,6,1,0.03720623,1546915630,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,33,1,0.04026483,1546831245,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,129,1,0.04430588,1546740960,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,99,1,0.04453971,1546658713,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,258,1,0.04534876,1546566623,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,193,1,0.0408286,1546482863,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,40,1,0.04266119,1546396372,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,27,1,0.05065368,1546308014,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,131,1,0.04843066,1546222093,Regular,cd202314ddfe7d748d58d2c7fa4aa81ca798c55da351eb7a73d144e6d728419d
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,42,1,0.02804794,1545531588,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,146,1,0.04810973,1545448235,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,224,1,0.0469493,1545359750,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,215,1,0.04978288,1545271271,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,235,1,0.04591564,1545185381,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,105,1,0.05072009,1545109081,Regular,a55bee6bd017592855c8c12f40663dfb8815347c6094df5bc39637fc4e5c2ac7
