tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e8fb208b32e78e3f4606dd2315d58b7b965098ccc5df89154e639731f1530580,-1,1,1,246.4,1572022270,Regular,c1046f5d32c3d19c546630e4c1727cba95634a0937f5cca4beba6992ed0bde46
c1046f5d32c3d19c546630e4c1727cba95634a0937f5cca4beba6992ed0bde46,1,0,1,246.4,1572021071,Regular,e8fb208b32e78e3f4606dd2315d58b7b965098ccc5df89154e639731f1530580
4b5c7883a44145cf1a248fc9eb6ec8303d68d50b04c1472c2457cfe6c0b58bcb,1,0,1,367.18,1571850623,Regular,1d5702a5f05ad17461d11379abe2a0c17f658f20c24278238f81ce054785da93
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,3,1,399.89,1571849641,Regular,d01bac244e45e59cb12e92235528114a2849b134ddfe996df5b7345b6112e992
c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1,-1,46,1,266.3,1571849641,Regular,9979a2486efea7f2d6801c85ceafec3cd898829e83cbd829268e3992a79ab3d8
d01bac244e45e59cb12e92235528114a2849b134ddfe996df5b7345b6112e992,1,0,1,399.89,1571849386,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
fce784142cebcc0f316c8624f0005f04b5b8e3713b5a699ad266fbfd21934e3f,-1,0,1,451.59,1571373259,Regular,5ca20e123f8342fb343475a245ab0ad5a7dccc9f16d08157e15a8b2639094f08
5ca20e123f8342fb343475a245ab0ad5a7dccc9f16d08157e15a8b2639094f08,1,0,1,451.59,1571370348,Regular,fce784142cebcc0f316c8624f0005f04b5b8e3713b5a699ad266fbfd21934e3f
84d556decec2aabba37583916c316f084ebea4465a309214c1db08d8f7e96476,-1,1,1,511.54,1570845981,Regular,aaf4512f5d668a4f28b890e4b231632bc3c248a02009bd78ab27d7e7686d2189
aaf4512f5d668a4f28b890e4b231632bc3c248a02009bd78ab27d7e7686d2189,1,0,1,511.54,1570739685,Regular,84d556decec2aabba37583916c316f084ebea4465a309214c1db08d8f7e96476
9979a2486efea7f2d6801c85ceafec3cd898829e83cbd829268e3992a79ab3d8,1,0,1,266.3,1570738141,Regular,c7847fef6562f8a29f8c8a5d322958d4da7f2461cf83a8902cb17fc270789ff1
e0998969e3402c95721b12adbf0baedbf2112c3495a13c3f267ac908de147c1e,-1,5,1,394.84,1570118263,Regular,df7ab698eb0a9780c8b8c71c9a169feb0a097a350615f9694ee1f3c3fe36186d
df7ab698eb0a9780c8b8c71c9a169feb0a097a350615f9694ee1f3c3fe36186d,1,0,1,394.84,1570115553,Regular,e0998969e3402c95721b12adbf0baedbf2112c3495a13c3f267ac908de147c1e
67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388,-1,30,1,504.98,1569527958,Regular,9d495623bc8531908cb6ad116ce316ba7f490953dea937fa0fa8a78eeb28b6fd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,329,1,514.98,1569527958,Regular,a5c0f0c967affb79afbf35662e4bd67478b92755696d2cb82a547df8b327dcfe
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,102,1,706.35,1569522194,Regular,8ab17817f27deba0b3f344d41db06b8b141881c0c0f20365790c6b0342d454fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,181,1,726.666856,1569522194,Regular,ee4696f4c4c01e587e065e29a7f603eeea22b8a9488e7887702b3ba3189962fc
2de410ce18a9e247a6a8f34fa2cb5a52a68d2fe468b505ee6b85196abb8fd9ff,1,0,1,353.26,1568260893,Regular,b7447535a75f053c275997743e8a2be072861f968a6503bca2c75786d6fd9d87
5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf,-1,8,1,419.76,1568212464,Regular,0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8
0baff87577541cd6785ac54735b00c27f59a1c2bdcb2bd0561b36f1c65935ac8,1,2,1,419.76,1568211581,Regular,5de9adebbe7ff57fe860765b4ee442cb9e6708af81471af8241dc9b8df5c7acf
36a215b64be93625ba30c5dcc6bafb8b5027c82d640433940a6118f2037cd2b0,-1,4,1,497.57,1565674923,Regular,d38987aee50cd4b66a1cece289ac61913cd341093a71897f9fc4e4dc98f727f2
d38987aee50cd4b66a1cece289ac61913cd341093a71897f9fc4e4dc98f727f2,1,1,1,497.57,1565273539,Regular,36a215b64be93625ba30c5dcc6bafb8b5027c82d640433940a6118f2037cd2b0
5ec7b6fb6349bcead6ae3ef363a78f915325c5b4b8f529fe79180ad80f63ba3a,-1,0,1,200.18,1564596750,Regular,01a7f8285767e4f6faa9dc6a5d2232917c158ee96c6f2561246a9dd5408e913e
01a7f8285767e4f6faa9dc6a5d2232917c158ee96c6f2561246a9dd5408e913e,1,2,1,200.18,1564591153,Regular,5ec7b6fb6349bcead6ae3ef363a78f915325c5b4b8f529fe79180ad80f63ba3a
5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d,-1,40,1,304.9,1564416045,Regular,294059cba41fb936f5beef5714b8b8a4be56520173ac517c72776a26359195c6
294059cba41fb936f5beef5714b8b8a4be56520173ac517c72776a26359195c6,1,0,1,304.9,1563858448,Regular,5b45a427db720f5ff4822573827cbf12f5304db6b64889339dfc20adbff85f6d
5883d32277622f3075bcdbeb2539517a52126ce01d0c34e362248e55e9ec6d48,-1,1,1,510.63,1562178650,Regular,476988f6966f4d65dd32c11d894f58a7e6d21f8c98dca1bdcb394613768fdcf5
476988f6966f4d65dd32c11d894f58a7e6d21f8c98dca1bdcb394613768fdcf5,1,2,1,510.63,1562135288,Regular,5883d32277622f3075bcdbeb2539517a52126ce01d0c34e362248e55e9ec6d48
6965e21537f2e66d0f1a8286d1c249bbf050fc8e6ec875f385080b55c2c4d842,-1,19,1,174.05,1561228702,Regular,02e4259c29b903a01434c381514724c6f6852e58324d4ef9fc9555345fa18bed
539e544aadb38eb9a27400b2db645d0b94cdf8087ecee5a1eacf691760f46e65,-1,0,1,428.13,1561175560,Regular,b2c9bc751608df0f45cf0d1892c52c2dd3592f707b587151806ca747278d3d16
b2c9bc751608df0f45cf0d1892c52c2dd3592f707b587151806ca747278d3d16,1,0,1,428.13,1561168407,Regular,539e544aadb38eb9a27400b2db645d0b94cdf8087ecee5a1eacf691760f46e65
5200a11924b3df19db848e237e7e0341f4d8bb3d35045bfb77df95a5f57d44c0,-1,3,1,208.3,1560533583,Regular,29ec83fba1b04c72067a29c26a3fcb45ae6e635be7968cba81f2ad612dc7f95d
02e4259c29b903a01434c381514724c6f6852e58324d4ef9fc9555345fa18bed,1,0,1,174.05,1560518039,Regular,6965e21537f2e66d0f1a8286d1c249bbf050fc8e6ec875f385080b55c2c4d842
29ec83fba1b04c72067a29c26a3fcb45ae6e635be7968cba81f2ad612dc7f95d,1,0,1,208.3,1560516071,Regular,5200a11924b3df19db848e237e7e0341f4d8bb3d35045bfb77df95a5f57d44c0
41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9,-1,67,1,188.85,1560394437,Regular,4438388f6ffcefd3b09c5d44109f27961192cfe8c90dea8f3b2d2f806442e6e3
4438388f6ffcefd3b09c5d44109f27961192cfe8c90dea8f3b2d2f806442e6e3,1,0,1,188.85,1560211366,Regular,41edde55fe6c24ff66dd762655d2de8144931c6b00ca4a5641845edfb55ba5e9
a78bbb69cb2896be0f96307eca7f999db175caab5d7393480c2b10f1362d2f6d,-1,1,1,273.37,1559216162,Regular,a8d07a55231365226f9314a46d2e1d9c90ca96b170f0c8e626da9271b0fe2c8b
a8d07a55231365226f9314a46d2e1d9c90ca96b170f0c8e626da9271b0fe2c8b,1,0,1,273.37,1559215024,Regular,a78bbb69cb2896be0f96307eca7f999db175caab5d7393480c2b10f1362d2f6d
b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b,-1,19,1,316.85,1558627456,Regular,829ed6d85ea0ceab2e9e24eddb6efe361b9318c3bc6088c251b3a633e48878c8
829ed6d85ea0ceab2e9e24eddb6efe361b9318c3bc6088c251b3a633e48878c8,1,0,1,316.85,1558524343,Regular,b17da77005d5a2ddaa8d953eb0bf3695eb2788ec32514319d55a8dabcfe6c12b
359cb04bebfd07f7d037d0e35630df8cb8f1f18dad9ec5fe198b0217a943b9e3,-1,0,1,319.75,1558383786,Regular,e6c3037c4815eebde1303cb04d8b89838d40f5aeb025463348942f257dbdbd21
e6c3037c4815eebde1303cb04d8b89838d40f5aeb025463348942f257dbdbd21,1,0,1,319.75,1558381566,Regular,359cb04bebfd07f7d037d0e35630df8cb8f1f18dad9ec5fe198b0217a943b9e3
dc599263f31b02ee15e26606c02a36116e51b2bb89172bd7df42a2fc0ed2d723,-1,3,1,540.89,1557882752,Regular,b195a05105d74903bf64269ec2edfd2f81a2e8072838972c538870f65bb93e48
bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e,-1,3,1,115,1557881603,Regular,4f30a0d51c9ba989bb72fbfadbe7f2bf6b6043c576074a569c68f10958639c1c
b195a05105d74903bf64269ec2edfd2f81a2e8072838972c538870f65bb93e48,1,0,1,540.89,1557869788,Regular,dc599263f31b02ee15e26606c02a36116e51b2bb89172bd7df42a2fc0ed2d723
4f30a0d51c9ba989bb72fbfadbe7f2bf6b6043c576074a569c68f10958639c1c,1,0,1,115,1557867472,Regular,bf88c7abeaceb218fd1388e1201d215022e752d2756df39f11db2df479d59c0e
f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219,-1,12,1,587.07,1556514208,Regular,d8e4714d6ad79d9346541e2061237ac783ff20222af18bcd618fe0892b3b7b8f
d8e4714d6ad79d9346541e2061237ac783ff20222af18bcd618fe0892b3b7b8f,1,0,1,587.07,1556460081,Regular,f592319493be30826f94c2d54be1e825333c95e4ecef523f3279e703df5f3219
9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03,-1,25,1,261.17,1555214814,Regular,6a2eb38bb6f68d488204e52d87c71ef57646ff85be6139a4c77b54f4dbcc4342
6a2eb38bb6f68d488204e52d87c71ef57646ff85be6139a4c77b54f4dbcc4342,1,0,1,261.17,1555209777,Regular,9eeccd903a850eccd659f02d0d3b3fa6416bc7c34fd13c408d3bec9bab387c03
b1d3169b1ac3a864ed436e46533cd35221eb8dc29f52c9d292cf6966b8c53554,-1,1,1,1036.19,1554185117,Regular,4aabf36e503cd548687061b54a3f277df21d55d6967a319b48211dfb4f38a05b
4aabf36e503cd548687061b54a3f277df21d55d6967a319b48211dfb4f38a05b,1,0,1,1036.19,1554183702,Regular,b1d3169b1ac3a864ed436e46533cd35221eb8dc29f52c9d292cf6966b8c53554
6ee75754fbd05fba7e19ffad97cc0debceeb2a72ac103529fec05070bece8e7c,-1,0,1,277.07,1552598742,Regular,91efc45ba864c7c6e5ed56e9a77d1d7d7ce2f88bc486ea2eff0eb2d05a5575a9
91efc45ba864c7c6e5ed56e9a77d1d7d7ce2f88bc486ea2eff0eb2d05a5575a9,1,0,1,277.07,1552583291,Regular,6ee75754fbd05fba7e19ffad97cc0debceeb2a72ac103529fec05070bece8e7c
73ea70f20c2b86b3a379cfacff21e7e0d70fd48f0848bf52f26065823103cddf,-1,2,1,710.63,1552581723,Regular,cb0aa0250397149eb99a18313e61820c84ef0e28294b21b7bd4ae47cd4b931a5
fea5562141953c776a33f7ce810b175611cc68e34d3877b17c0e4c4b04619148,-1,1,1,563.45,1552576864,Regular,753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c
753c65105b874d17bea1bfa0a76c7457dcdb780b7f53f3400e4802c48f12360c,1,0,1,563.45,1552576615,Regular,fea5562141953c776a33f7ce810b175611cc68e34d3877b17c0e4c4b04619148
cb0aa0250397149eb99a18313e61820c84ef0e28294b21b7bd4ae47cd4b931a5,1,5,1,710.63,1552576615,Regular,73ea70f20c2b86b3a379cfacff21e7e0d70fd48f0848bf52f26065823103cddf
38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb,-1,9,1,124.94,1552422191,Regular,e21cf014ea97ce7f82efe9419529d06849355c6b4b5f18b9cf025f3b5e650dd5
e21cf014ea97ce7f82efe9419529d06849355c6b4b5f18b9cf025f3b5e650dd5,1,0,1,124.94,1552421772,Regular,38758b2e9ff0f11990015e3ca4d99adaefcff314c3391377779120a20596f9fb
0a34441bd3c770f2dcadf2c6d6c88fc6be8c2ec78b1203dc50ae15b750a052aa,-1,0,1,453.35,1552410405,Regular,7138f5e6520f6333a521998e4e5a1baf3df2e1683b2777b866c97433b5e56883
7138f5e6520f6333a521998e4e5a1baf3df2e1683b2777b866c97433b5e56883,1,2,1,453.35,1552408274,Regular,0a34441bd3c770f2dcadf2c6d6c88fc6be8c2ec78b1203dc50ae15b750a052aa
c11f7b6a5ff8711c9bd4f95a41140985feace24d39a9fec49b08da54d10df250,-1,0,1,612.4,1551645075,Regular,a3757d94c2bc3f80c64d8f221bc53faa84e266e1929f49e70ee64da2e9d5aa28
a3757d94c2bc3f80c64d8f221bc53faa84e266e1929f49e70ee64da2e9d5aa28,1,1,1,612.4,1551617069,Regular,c11f7b6a5ff8711c9bd4f95a41140985feace24d39a9fec49b08da54d10df250
aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90,-1,1,1,475.15,1551207379,Regular,b9db13ffa74de05c8ea3df535cbc55d62c896e69ceedc7eeacba59696a8b4025
b9db13ffa74de05c8ea3df535cbc55d62c896e69ceedc7eeacba59696a8b4025,1,2,1,475.15,1551207068,Regular,aadde8603f3af02c8ed997f0e383b32f805d29c70e56079ab11a66740addcb90
a4aa39320bcb33b33087f0f4765f44592a8ff1768dd503777a730deaa83c4332,-1,7,1,441.34,1550697185,Regular,5721e5afe532131f02f5fe20de4aa6522f89d4eb70c54cd0ae240fb3cc61ffee
5721e5afe532131f02f5fe20de4aa6522f89d4eb70c54cd0ae240fb3cc61ffee,1,1,1,441.34,1550534564,Regular,a4aa39320bcb33b33087f0f4765f44592a8ff1768dd503777a730deaa83c4332
85da83742dbc3a49a93d73624345513d4ba47d905b1d0c821ccf9f6686ee9691,-1,2,1,390.65,1550511899,Regular,6363662e2b33bf4c52c9a23a5cd5aab751b851e4a18690f093be3a2c2529fc7f
6363662e2b33bf4c52c9a23a5cd5aab751b851e4a18690f093be3a2c2529fc7f,1,1,1,390.65,1550505241,Regular,85da83742dbc3a49a93d73624345513d4ba47d905b1d0c821ccf9f6686ee9691
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,63,1,801.62,1546374370,Regular,24cab5b8f269e7f577b6ffcde1ea7b8518579a1a155a90f10ce1ab32d9a951d5
87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a,-1,66,1,660.63,1546374370,Regular,8b69eb562b33c70d9e1e34526a4ba700decbe3d3e5317ef0f4a4cf16d3f0e3da
62bab71bc5889ece7ca02803043633b5a726a93e5a0caab68bc42ee9df6a65ce,-1,1,1,802.57,1546241870,Regular,84cebe40e020b9844b413dbba35b607ca39b3200edf31394d042c77aa52403c5
24cab5b8f269e7f577b6ffcde1ea7b8518579a1a155a90f10ce1ab32d9a951d5,1,5,1,801.62,1546239189,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
8b69eb562b33c70d9e1e34526a4ba700decbe3d3e5317ef0f4a4cf16d3f0e3da,1,0,1,660.63,1546236061,Regular,87a01b0de58c98b6f068f70ba894001feb76d829815f2b80f0d6089de41f492a
84cebe40e020b9844b413dbba35b607ca39b3200edf31394d042c77aa52403c5,1,1,1,802.57,1546235016,Regular,62bab71bc5889ece7ca02803043633b5a726a93e5a0caab68bc42ee9df6a65ce
e882b290306f44fcf98dc42c3fbcbd7c7c37c63dbc6f442b0f5a6e5329919603,-1,0,1,805.45,1546004067,Regular,8f949adb02625d561d225664b98082d05caad8f78bd775eaf4ed4455a5af56e3
8f949adb02625d561d225664b98082d05caad8f78bd775eaf4ed4455a5af56e3,1,0,1,805.45,1545957575,Regular,e882b290306f44fcf98dc42c3fbcbd7c7c37c63dbc6f442b0f5a6e5329919603
119c6ef996667c1e26240fa6873a1d687446ef37ada7b887e40ded3b2018cfa4,-1,0,1,798.14,1540305829,Regular,b97f8f51dc08485ea7e899c14546fcf4f2f6c409a293434c2f1c8b1f3c69c508
b97f8f51dc08485ea7e899c14546fcf4f2f6c409a293434c2f1c8b1f3c69c508,1,0,1,798.14,1540305034,Regular,119c6ef996667c1e26240fa6873a1d687446ef37ada7b887e40ded3b2018cfa4
fc9151e3dd5214f11ea1c1696713a72518be14eb211d8bd46bb81e3b5c5dadb0,-1,5,1,797.8,1540285074,Regular,1b86bad5d1272f63d42fbe436fd37dd8a408fe92f94ea43b8f976f7b0efc0c5a
1b86bad5d1272f63d42fbe436fd37dd8a408fe92f94ea43b8f976f7b0efc0c5a,1,0,1,797.8,1540279355,Regular,fc9151e3dd5214f11ea1c1696713a72518be14eb211d8bd46bb81e3b5c5dadb0
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,0,1,799.28,1539709132,Regular,cc9ffbf6eca0791f767f79afc7168ae1c91de58893a4fd71d0c4d1681d976e0b
cc9ffbf6eca0791f767f79afc7168ae1c91de58893a4fd71d0c4d1681d976e0b,1,0,1,799.28,1539708357,Regular,0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389
8ab17817f27deba0b3f344d41db06b8b141881c0c0f20365790c6b0342d454fd,1,0,1,706.35,1539599516,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
96336bd7ef613e16c65b1f926596516949bbf838123a057b1d5c7a1d7b9f239d,-1,4,1,518.51,1539447444,Regular,0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796
0e49ccbc00e6b660f81fbe6adb220953ecb611bdb9e3638f9559bd59bee56796,1,0,1,518.51,1539443363,Regular,96336bd7ef613e16c65b1f926596516949bbf838123a057b1d5c7a1d7b9f239d
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,572,1,842.585966,1529467182,Regular,d74039d6f865613c2fcf473250eb663a9d35054bdc1bce5546d5f2fc8b3a21f7
779282f9af7503fa6b9cf183f1c58ecd3f69321f2bcc9b96b394ee063f2c0dcd,-1,2,1,433.7,1528410694,Regular,1b94d60bc9ce2301581829e0d61981a7e7e2ce8a8f6c9016ff098e654be8f497
1b94d60bc9ce2301581829e0d61981a7e7e2ce8a8f6c9016ff098e654be8f497,1,0,1,433.7,1528406435,Regular,779282f9af7503fa6b9cf183f1c58ecd3f69321f2bcc9b96b394ee063f2c0dcd
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,310,1,299.37,1527610206,Regular,79cbb3c13b90d26024a09b8fa65bb91dfbf6bc0d47ee23cf857a11cf539d45f2
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,22,1,150.45,1527610206,Regular,347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,162,1,282.75,1526676162,Regular,16ec2d9b9c39f2e134da29ad826281bba7dd4bd0afd235e3a1d994a5f6cec98f
16ec2d9b9c39f2e134da29ad826281bba7dd4bd0afd235e3a1d994a5f6cec98f,1,1,1,282.75,1526666291,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
ef96f17b8b0ff0b26f95f4ba3350de235d4169e7435cee48971c3c7c3a0a5761,-1,3,1,299.9,1526621535,Regular,00639bcb6837f7c8375826a7f2f3f63cd9b8a256ff44470c87799c8a9365e21d
00639bcb6837f7c8375826a7f2f3f63cd9b8a256ff44470c87799c8a9365e21d,1,1,1,299.9,1526620654,Regular,ef96f17b8b0ff0b26f95f4ba3350de235d4169e7435cee48971c3c7c3a0a5761
79cbb3c13b90d26024a09b8fa65bb91dfbf6bc0d47ee23cf857a11cf539d45f2,1,0,1,299.37,1526213104,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b,-1,18,1,245.83,1525999473,Regular,30063c077c318d7d0a9b6e86567e1dac7c56cd9b86a4c05d44a1656abf77178a
30063c077c318d7d0a9b6e86567e1dac7c56cd9b86a4c05d44a1656abf77178a,1,0,1,245.83,1525971875,Regular,011f3409165fc0c013dec1d3c197860ed61f753cc61963c1c80b67b5d0a9713b
bbe67f3a56eba1b5094c0ac628b259815a36b50abb6683dd60c37cf39ec00f4b,-1,0,1,346.708193,1525678857,Regular,d5437e370e5031c0eac97442f1915d97fa0638db7d74eaa2bb71e31f7dfbee19
d5437e370e5031c0eac97442f1915d97fa0638db7d74eaa2bb71e31f7dfbee19,1,1,1,346.708193,1525676110,Regular,bbe67f3a56eba1b5094c0ac628b259815a36b50abb6683dd60c37cf39ec00f4b
7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3,-1,19,1,332.9,1525542161,Regular,1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9
894476fab5eb671653813dddef01669a606c1094c1f8c21975e50c9a708ca31e,-1,0,1,301.510775,1525487425,Regular,837f0c244738e31a2ef572a4b26516cda463062296d68c3f6b6f778f60a4819f
837f0c244738e31a2ef572a4b26516cda463062296d68c3f6b6f778f60a4819f,1,1,1,301.510775,1525424705,Regular,894476fab5eb671653813dddef01669a606c1094c1f8c21975e50c9a708ca31e
347100f2855796fde45dfba643b4d65f66da550f2dc0fa0c762ad865594972f5,1,0,1,150.45,1525418904,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
1d28f9db31d3cbd11bb5524b827f67fad781dadec511c53e5474d496484cd1b9,1,2,1,332.9,1525415912,Regular,7965633b0f3d28754ef5249167f0799a5e0f9a25ef5e5cf3ef27eada7a23d7f3
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,552,1,317.811917,1524037088,Regular,90111e2b6535125ebfa0d42c70fbe71ef9493ce0310552948002e515e57408c2
90111e2b6535125ebfa0d42c70fbe71ef9493ce0310552948002e515e57408c2,1,1,1,317.811917,1523999554,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
64857a2d964235f9d57852fcf21d79d2e6525dfddee8a7c419b67ac1b45baff8,-1,47,1,208.637144,1517591702,Regular,bab694a7b3d6aeeab600f7a4a73faf302ca29b08173b7016be45289720c238df
bab694a7b3d6aeeab600f7a4a73faf302ca29b08173b7016be45289720c238df,1,1,1,208.637144,1517588656,Regular,64857a2d964235f9d57852fcf21d79d2e6525dfddee8a7c419b67ac1b45baff8
e29a0deae004c6dad9e9f9b0d1fe641f8996d8baa951c608708ad56fc0ee70e4,-1,1,1,113.444592,1517532079,Regular,69a7dfac0dc8b235a9b3d17061374d227778dd7a7857b2a09ed01281e60e41d6
69a7dfac0dc8b235a9b3d17061374d227778dd7a7857b2a09ed01281e60e41d6,1,0,1,113.444592,1517530968,Regular,e29a0deae004c6dad9e9f9b0d1fe641f8996d8baa951c608708ad56fc0ee70e4
de2eae1aa2944a9e92ed07a359320625d43b624437c77e5cf234577e215e9aa7,-1,1,1,107.29078,1517503879,Regular,ce9bd9080c25b46bfb98e7aaefaf1843b63b544d6435ef089854482c52492a20
ce9bd9080c25b46bfb98e7aaefaf1843b63b544d6435ef089854482c52492a20,1,0,1,107.29078,1517502698,Regular,de2eae1aa2944a9e92ed07a359320625d43b624437c77e5cf234577e215e9aa7
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,256,1,267.431027,1517438367,Regular,9ae6db5d7e9ccb621c037f40bee8ef931521a99a6dc58ff8a256bc43104decb8
9ae6db5d7e9ccb621c037f40bee8ef931521a99a6dc58ff8a256bc43104decb8,1,0,1,267.431027,1517417245,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
8ee68f92f643dbc95eac3d06a3cd09399ecf9425b26cf10d481e9f04fc54bba2,-1,2,1,215.559367,1516319657,Regular,acd99a23037e6bf741c92de0a931a46da970cf281fc5e1867cbf32fe7b517b99
acd99a23037e6bf741c92de0a931a46da970cf281fc5e1867cbf32fe7b517b99,1,1,1,215.559367,1516311929,Regular,8ee68f92f643dbc95eac3d06a3cd09399ecf9425b26cf10d481e9f04fc54bba2
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,284,1,299.97,1516130880,Regular,dfdc69ff863599930795955fb6745ef3cc1e84c58d2a7ecd320383d8a9f16cf3
f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb,-1,586,1,323.368,1516124729,Regular,52a4156cded10c7c1ffa813d3c62183d5fb260277bf25a71b81cc994facef1ee
3701fbc6b807ab6a2f986fa12a401cae49bd6b2d439c921a052e9ceb7c8e7174,-1,0,1,176.024,1515936474,Regular,95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c
95ee67272b6fbdd1a6cd6098fc38d8bf782f9f650e0bdbb97e69f764f339fa3c,1,1,1,176.024,1515930203,Regular,3701fbc6b807ab6a2f986fa12a401cae49bd6b2d439c921a052e9ceb7c8e7174
d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12,-1,17,1,480.45,1515802622,Regular,4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f
4bc61a9e16b2d59fe0ed4ec2e0143252854af269eaf773819d216e086522ca3f,1,2,1,480.45,1515796734,Regular,d71fef0d980fdc5ceee2c520b202fe4de9905606f9be9a32119cb1ddb43d0b12
d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac,-1,121,1,291.357,1515762246,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,1,0,1,291.357,1515749063,Regular,d741634437508d6119f09d091f221cf125f59f2a91944aaa028b4595fd1136ac
0ced06bf8f1e9276b55dec5467274fa3500be469410aa53ec97a192d009f64c1,-1,10,1,234.082,1515490217,Regular,c9a4883236fb6e5188486a10182cce0fbb8606186dedba4f77e44413e1b96576
c9a4883236fb6e5188486a10182cce0fbb8606186dedba4f77e44413e1b96576,1,1,1,234.082,1515488661,Regular,0ced06bf8f1e9276b55dec5467274fa3500be469410aa53ec97a192d009f64c1
52a4156cded10c7c1ffa813d3c62183d5fb260277bf25a71b81cc994facef1ee,1,1,1,323.368,1515430635,Regular,f6a11ad12651a05df4701ae24f1b66ef0d21a43017ef6fa48cab974058631deb
155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba,-1,53,1,342.056,1515408494,Regular,4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369
4554e6a4750d5453b253e33c9b2453c7efda2656cee65adc18ebba7d029c1369,1,0,1,342.056,1515405883,Regular,155891e60d3b982be80f9a7ce268033acdc1655bf7b88de0407e619f85ed7dba
