tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79,-1,140,1,0.01980358,1590787755,Regular,1611328e39fbd868032d7dd7bf145f121701cd74d51d5af35558eb7e39344d45
09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45,-1,378,1,0.00941989,1590786133,Regular,233df5efb97e54d76a627c0c4c3019ed01f4fb10391d50e995367defa4bd034b
181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f,-1,447,1,0.00905348,1590785819,Regular,4cd6d95a05002e05a8e53eba560607791216ccfc1226e8572923bba39b8bee47
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,529,1,0.01980049,1590783794,Regular,eaee443454f64f9bef405c772fbbdc94ff7f01ab7ee34b0dac8c956345cceb10
e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c,-1,478,1,0.00961112,1590783794,Regular,9bc4eb16a6b28cb0a3089b7523de7b21969f85f21b12d4608fbbad039982ca10
e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30,-1,337,1,0.00896442,1590783622,Regular,21877aa1cd3638a1ac445a0743bf08526d0c2bf67b73e8a627a7a870f651b20e
21877aa1cd3638a1ac445a0743bf08526d0c2bf67b73e8a627a7a870f651b20e,1,2,1,0.00896442,1589112340,Vote,e7769d30412f2da3bd32c45c81d166010786fb649202ebe03b04cdba4f161c30
4cd6d95a05002e05a8e53eba560607791216ccfc1226e8572923bba39b8bee47,1,2,1,0.00905348,1588143576,Vote,181ecebee1fe83eb4721b276fa9788d2225ed388dccc65b900630ff33982f03f
3b9a09d7e0e191150617966ef7c3109ac9ef8496cf90bda6f43e60300a0df120,1,2,1,0.00896442,1587625126,Vote,83fa0508395cf50e561e596db5bb11ffaecfb5c92bc64dd9bb1383c7dd51ccd8
0e1e18922e129dfe81d2cf1ae940ff679e392f336249b04a59d3eb2b986377fb,1,2,1,0.00941856,1587602864,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
d9fc5ef7c42726e97f56b13c7e59f1883624eacdb1afdbf0bceb3aca2b216c03,1,2,1,0.00905348,1587552366,Vote,3aaa7435fbeca226a8f8bf4922b9cf7dd1a2305273f1ff3a95a3a75b26a19678
f8cbaf4fdb2a1c865eee6620ec63bea9bd9b7b4bd458383401e39307e658b3e3,1,2,1,0.00914342,1587360676,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
f68b4e9610573c0ce280f0c34777e0085421357086c0b799144097fed4e23972,1,2,1,0.00905409,1586947221,Vote,a65a79ce3da9636753bd35fe3e71db113302a0b9a79b568838e2958c7853ccde
b92a01baab7fe71cb0fa0f9b6797fd63d7fdd3fb74347a4b31d4f30c66fbc759,1,2,1,0.00932656,1585964386,Vote,9db00c60df4daad4e27b4b7b2618bf8e7b996f575cf887f0958d004acbf19c15
d92fa1daedce1bf2ce11d9ab46229cc8867cdfb429ce72d20cf0f58d89c6e7ab,1,2,1,0.00914403,1585741906,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
233df5efb97e54d76a627c0c4c3019ed01f4fb10391d50e995367defa4bd034b,1,2,1,0.00941989,1583654592,Vote,09e50b015d8edf7246bce6273897f3423eb74ca1b89aa5f558769a03c6673f45
2480a8371b98e83572cf0f65d18aea72c94db65fb1bc7f8e89318f3f87fafe79,1,2,1,0.00932783,1582608720,Vote,a1ec260e0d40b88567d815fc91c3b0db3867f8763d73dca231297d30b53a3626
62c58f5baca7279297b9c0ce48fd363e40ebc6389e82b5c59743a6a3efe4cbab,1,2,1,0.00932848,1581592110,Vote,4e5cefe000120edab0e713ad355aaad890cd8a36dffec74134fe787a92f0fc1a
494f9debdbadc4ec9583afd3224bea3b5e75995992bcb4d13b8c6ea6fc375a78,1,2,1,0.00980094,1581012179,Vote,bc6000f37d19a5b44e8c0ca3b54f37fc991d5207c4855160bc9fa5c88a0b8794
7a42160efc7f097600748d4212aa3944dab06a96ce3a0f519802dbcd111f5b6d,1,2,1,0.00951533,1579823646,Vote,955caeb52165c100e22cdba43d8367d2ede3e1bc6682b6c804d8fde1cfe3add0
082b2934feadd78e632026ede7dd6526fc9747f709ebd0b84c0bcb2638bf3a7f,1,2,1,0.00942165,1579764777,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
605c273eea8c7b7b772a0d5e6d5e78d52309d37357d7e61526b8cc86408a3d60,1,2,1,0.00951533,1579132333,Vote,27507b389333c9cebd3aa1070fb7284e82e990b9f423a7528b5604d8787aee1b
671eda570aa46155c97153b67ff5295847a4bec7b178d882bdb85ae94f140b68,1,2,1,0.00951533,1578665480,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
6bfc28512d77c1eadacde67ca78248afa000ce9da4ac2a8df31431072a62b59e,1,2,1,0.00960982,1578302168,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
d7ea85faa9993ac77ffcb52cc64261d7dd193ef8a40e57210fb88ac42e102feb,1,2,1,0.00961056,1577781159,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
80c56ec6eb4c6b2668f44d9bedffc8f4b9b3393fb26dbd8e087b639a4b0fb2a1,1,2,1,0.00961042,1577756392,Vote,21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7
598a4a30ca3cd93ea60e938774bec7ac45d78a7b9fd985f196a432901bda3465,1,2,1,0.00961127,1575847649,Vote,f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae
f726a75881e187f1a77be7204b2ff479318989b79555fd64c1d38572ea562db8,1,2,1,0.0096113,1575792569,Vote,f26657582fb85e9014f0753d1e13163e58d8a17f58a57b60ff88ad4aae7b7f2b
ad81119ab527d4dd852a16237320ac8ba2a12903ea5461eec89c36eb2e6f61ec,1,2,1,0.0096113,1575551634,Vote,d2deea664861a5699ef45f95da73f6ae7228eedf41a61e41cbd812b5387d071c
2caddf5eb160211e0c6a95c4799c3b8dc04d2cd9eb96efe7111c67f1fd775914,1,2,1,0.00961112,1575424263,Vote,1442c4ee9ee6b81d0ca6c334ffb27e8d27dbd078f04bc34947922b0a2b7998f5
9bc4eb16a6b28cb0a3089b7523de7b21969f85f21b12d4608fbbad039982ca10,1,2,1,0.00961112,1574725179,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
eaee443454f64f9bef405c772fbbdc94ff7f01ab7ee34b0dac8c956345cceb10,1,2,1,0.01980049,1574619434,Vote,e18c8e78751a67728d30038702a90b0aaf12fab168754a1b4c3e5029824d523c
e8262e21b7f23ffe66f0ca78efae9e1ef0afc2eb3c95b6713bcda2dd14adc7f3,1,2,1,0.00980369,1573799267,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
1fbd452a5a5cb648d977fadda625f5bfa36b28c5d66ede4dc5e2fe2c62227080,1,2,1,0.00980436,1572196740,Vote,859ed442c9e4afcc5d5195cf9d21e699d63caca1b95fc592fc9723075c8a7c95
43a867778a7e960865156c01b2e8e995ae22f342d1426fa82ebe4b0587a89dc0,1,2,1,0.00980446,1572118184,Vote,b25bb5f7d8d14e28550541d07b652757108443bb3a31a3cb46b21a1cec9d3b23
1611328e39fbd868032d7dd7bf145f121701cd74d51d5af35558eb7e39344d45,1,2,1,0.01980358,1571660022,Vote,8356a12bfaf45b8bf3ddde7c799540ad3027491610e9be7432edba965081da79
