tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9524302ccb92443f6107ba95f79083f553652051e3496d270cc2f12330256764,1,0,1,139.55669501,1579620380,Ticket,60b405e62270ea792b50bfc22f04f78a833d4e23e958fd9c4d7c8ef505958f77
9e4fa74f0e2606dcf500f0e81788795ab251c0cd12c78ba74117dfcd82748167,1,0,1,139.55669501,1579620380,Ticket,641359efeb784a1a15a1e8fb09a5a969fa3e55e7d931b693b9f0d83740f2b04c
ed2b7bf7c42e4c45aed265bdf222aeb4b3b4539253c395ffcc7b62e33d00ffb1,1,0,1,139.55669501,1579620380,Ticket,7c2dc3674f5e772a9fb7c3a7d2b02f39143d27520689b4855420e94fc5e45d4d
2907c84ff83be2ffe02158c3e37acccce113d32733a71a73954f48207c1a1442,-1,1,1,145.61012326,1579491457,Vote,4538f725c9ee0af9c77c84aefcee91881226b2c036bc258a3cb87587fcf1c17e
7d4acd72c59c4a835cdd12d89db1ae9fdc96bbbb46ebbf342674f0fca78268dc,-1,1,1,138.1628006,1579373089,Vote,d6630c6a9d3b2637e7c29e0bfd15c43bc2946970166f3f535c41ca6cc296fbea
84eb4e59178ef1775010be20679d3269996afd600eb3e3f313e23d39c43b1a29,-1,1,1,136.88965464,1579330372,Vote,0bee57d4e1682045992729ff3808418c049b568dbdd991f689ae49a2a9aca11c
00339ea9b3e0a2a8a6a58736a7988ac59ede0387232749029eecc78598c0e24b,-1,1,1,137.93018515,1578684392,Vote,16058129c49067c0859dd4287d369a1855ac941bb077ce6bd3a20a45ac554c53
4538f725c9ee0af9c77c84aefcee91881226b2c036bc258a3cb87587fcf1c17e,1,0,1,145.61012326,1578440330,Ticket,2907c84ff83be2ffe02158c3e37acccce113d32733a71a73954f48207c1a1442
bc2a52d534e35cd3341dbc3c052029adeea3dc5f0f13d95c210f72edf3cd59af,-1,1,1,138.1628006,1578061743,Vote,2c2565d3d4a893e07e749502a0ea27329d8ffa14af8868f67621154f3667e0bd
0bee57d4e1682045992729ff3808418c049b568dbdd991f689ae49a2a9aca11c,1,0,1,136.88965464,1577914180,Ticket,84eb4e59178ef1775010be20679d3269996afd600eb3e3f313e23d39c43b1a29
11962120a671961f2050e9d18616ad7b8f98d4b609f02be3211e32c48413e2ca,1,0,1,138.1628006,1577763238,Ticket,9d2e18c46a7305a425d1f1e4c7d85fd68cf2d8a8b1ae96dc25a20496380590c1
2c2565d3d4a893e07e749502a0ea27329d8ffa14af8868f67621154f3667e0bd,1,0,1,138.1628006,1577763238,Ticket,bc2a52d534e35cd3341dbc3c052029adeea3dc5f0f13d95c210f72edf3cd59af
5016c53a17d67571968129fb9183ed081cfb4e0a213cbfad84fa4fd96cc8531d,1,0,1,138.1628006,1577763238,Ticket,94920be0168f9cdaedd2b51d3f1874fa5ab49b3816a9c3df05cc0be67b9155d4
d6630c6a9d3b2637e7c29e0bfd15c43bc2946970166f3f535c41ca6cc296fbea,1,0,1,138.1628006,1577763238,Ticket,7d4acd72c59c4a835cdd12d89db1ae9fdc96bbbb46ebbf342674f0fca78268dc
c563cc27dee20398e1683871826237bb0e3ea3d4f9fe83303c57356e10648898,-1,1,1,123.08904958,1577701730,Vote,826c246a74d4f0f73a1f07324b51f4e0be7ce03cc23d87a7e401349656c876c0
d5ff758a939b1897e3aca7ece460178e58039a9171b28dc92727385d6b5a3b48,-1,1,1,130.45619105,1577659282,Vote,4585779c241bbad66de657ef9bd7a1a9a4978c77e4169a6f68e73e62d2dbb5b4
1da883614ca226a6239c0bc4ffb2552fcc60ccc566648ddd6cf8420cc49a4f82,-1,1,1,123.08904958,1577521900,Vote,8607f59d8a7749f0d523befdf8378511707079fbc67bb78ab9cf55c5ae3180c1
76448a16f4d9e46c139ed503823244b602aea10a7ee5cf904cdcfbde927f63ba,-1,1,1,133.11024578,1577387650,Vote,b134554c4895cf41bbd9551d0b9c9712a11990f80158c7ebe997dd645bae92ce
7a5abe5751eb4c3c8ad19d3fb87067806edb788cca90cebe2e6dc12e0a318d24,-1,1,1,130.45619105,1577195367,Vote,ee992bc4d361b6d4640575ff98c848782467ff88b41996992b8455f7479fd886
16058129c49067c0859dd4287d369a1855ac941bb077ce6bd3a20a45ac554c53,1,0,1,137.93018515,1577038203,Ticket,00339ea9b3e0a2a8a6a58736a7988ac59ede0387232749029eecc78598c0e24b
91bba68cfc135b3a4d8e877fd238540e9adec5f084e503ae33178ca1ff780696,1,0,1,137.93018515,1577038203,Ticket,b73c0df5317b13ca3f92a48ce1d6893b4645ef9afa1dc54cbb19d01ea464dc7b
75d075e79c401f51ba5eb16f09a6b73a7142b07d1ee9abd9bd7506c3a5aeaf5c,-1,1,1,123.08904958,1576772005,Vote,6b35518be630613faee6d310e2e7ffcfd444202e1ef9d8098af7c7387f85797c
fffcedf7da1f68d5c342af0578a39ff9bbea7b1e5f73e07cfabc7017534f38ae,-1,1,1,123.08904958,1576558143,Vote,9311426ab94e93be97d364d832731e8bef6a8e1d08790870385ceb5d7dc9567e
0783c8fd8332e5cd2e1c1f34bb8b0fcbac447347717a178913823807bb677adb,1,0,1,130.45619105,1576549050,Ticket,0478788e53f4aa754ad1b5be57e1332fb521987a39842172c33e13bbfdef44ca
4585779c241bbad66de657ef9bd7a1a9a4978c77e4169a6f68e73e62d2dbb5b4,1,0,1,130.45619105,1576549050,Ticket,d5ff758a939b1897e3aca7ece460178e58039a9171b28dc92727385d6b5a3b48
d894834956da9f0a384627de05a61eb6b88935ea6c6d8a3f95790569f5997dd6,1,0,1,130.45619105,1576548473,Ticket,183ab56779f143ef62cfbba359cfbef8ab5f1bc092ac67e173d10b664811eaf3
d54f1641a62216dccfae969f5d43c500ee1b38cc408f71a4320d2a1fef4a6e05,1,0,1,130.45619105,1576548101,Ticket,56d610664706ccfbbee1fe96da4a5a8fba8454459b4b70454a03b06a1ee9c6be
ee992bc4d361b6d4640575ff98c848782467ff88b41996992b8455f7479fd886,1,0,1,130.45619105,1576548101,Ticket,7a5abe5751eb4c3c8ad19d3fb87067806edb788cca90cebe2e6dc12e0a318d24
905828bd999b7d83e5f5d04ef18ea096dd53ecd9a7365c42ea091c9214cbcfa7,-1,1,1,123.08904958,1576516437,Vote,1172b60a46f7e824276e975904fe087b0b51a22c1407e07a421ac0e2d6de7f1e
c173b555c68dc8220727d3d5f640dcdd4e323255fa9ff43899ca0ce7eb7b7e35,-1,1,1,123.08904958,1576194389,Vote,ebd50ea52e22bbc501639bb35780cd315ee94b604be08899ce609651586db8aa
968dd155189bd95c7676a957fcb3c2e7b6a3cc7d7be65c0dfcd04e152a369d78,-1,1,1,123.08904958,1576021774,Vote,9e5acd510bd53119442b894327b8d8c30d728a69e15c003b6f15312405281461
abf929f610db2685aa010104fddce5d075c4ce793e343e9ca2f08526e621f43c,-1,1,1,128.85649368,1575873760,Vote,52966fd0248c9717cefe05a6e5cda64aec040f8f1c8036e974d5975adbb7e5a6
29e3f892f211d19f8c6de2852949736c339560a2d7c71b2078d299d5a0e89731,-1,1,1,139.3010423,1575758012,Vote,8147db967e4ae2db53b7650f01b632159fba7a23595a49e983cad36e28af01f0
ea81c8bbdb2a075efdc2e3426b588e9671c5ac16968399724685ffd8d00f4455,-1,1,1,128.85649368,1575556851,Vote,5069f6ebe48696b10f9a52ff42368661c998788c0ad4f2b1f1b99307aefb817d
826c246a74d4f0f73a1f07324b51f4e0be7ce03cc23d87a7e401349656c876c0,1,0,1,123.08904958,1575474902,Ticket,c563cc27dee20398e1683871826237bb0e3ea3d4f9fe83303c57356e10648898
1172b60a46f7e824276e975904fe087b0b51a22c1407e07a421ac0e2d6de7f1e,1,0,1,123.08904958,1575474107,Ticket,905828bd999b7d83e5f5d04ef18ea096dd53ecd9a7365c42ea091c9214cbcfa7
6b35518be630613faee6d310e2e7ffcfd444202e1ef9d8098af7c7387f85797c,1,0,1,123.08904958,1575474107,Ticket,75d075e79c401f51ba5eb16f09a6b73a7142b07d1ee9abd9bd7506c3a5aeaf5c
8607f59d8a7749f0d523befdf8378511707079fbc67bb78ab9cf55c5ae3180c1,1,0,1,123.08904958,1575474107,Ticket,1da883614ca226a6239c0bc4ffb2552fcc60ccc566648ddd6cf8420cc49a4f82
9311426ab94e93be97d364d832731e8bef6a8e1d08790870385ceb5d7dc9567e,1,0,1,123.08904958,1575474107,Ticket,fffcedf7da1f68d5c342af0578a39ff9bbea7b1e5f73e07cfabc7017534f38ae
9a49856289b16a645c0234544ec659414f62742011455995dc7e4277932aae11,1,0,1,123.08904958,1575474107,Ticket,3d70845adbc615f90e89c3eb8addc41674a1828b0f919263c4974f17fe5a18ee
9e5acd510bd53119442b894327b8d8c30d728a69e15c003b6f15312405281461,1,0,1,123.08904958,1575474107,Ticket,968dd155189bd95c7676a957fcb3c2e7b6a3cc7d7be65c0dfcd04e152a369d78
ebd50ea52e22bbc501639bb35780cd315ee94b604be08899ce609651586db8aa,1,0,1,123.08904958,1575474107,Ticket,c173b555c68dc8220727d3d5f640dcdd4e323255fa9ff43899ca0ce7eb7b7e35
c0b8fc47eba29d3faccf791ae6e9a48f7745bb0baaea706f5abcf23a488fdbb1,-1,1,1,139.3010423,1575339986,Vote,571e5b46082b166eb15b04487734af7e543c02276062e97c4566ee615ac5d360
9e46c5b29d3b3c34152ed198ea29082856485e5583abeeddf93727d9d97fca58,-1,1,1,133.32461391,1575289778,Vote,092875fc8e24129e7ab3d97d2f34fc0d2af6f9b3217c47a8b61d3343f592145f
4fe93ab6cc1cd00f4b81a03925d2661ace3866ce6015735560e62afc128bfa4f,-1,1,1,139.3010423,1575240667,Vote,c7102a1001296849f60fbea99b5c66919d9d2ef17a084f6fc7346f576115f74f
59a9547927b24e0d62ea4b376f81396dbeaf3c1489e3c0b5ff8d50bffe2457ce,-1,1,1,131.4190958,1574719883,Vote,a0d098cfab04aa48eca9c217967b149d9823ca74a8296bdcb8741c4d319e5400
9d6e6f39ef00896bc053f771da4ea6dbc6a5ba7e6f2ff7cd2e0e981cf4bb6c71,-1,1,1,139.3010423,1574715834,Vote,2e89e961f4ffd1ff415529ab72e25fc0e8b37195eb102e157b289825e6c9753f
5772b81b39f4a33986316826034ad8ece805f9e103da5e351fb6383212322d47,-1,1,1,124.47894936,1574633787,Vote,499592e2e526dda8403b6ef505b1222c9d21695a12e47a1e25d3e8f0e3c5fe15
2e89e961f4ffd1ff415529ab72e25fc0e8b37195eb102e157b289825e6c9753f,1,0,1,139.3010423,1574472688,Ticket,9d6e6f39ef00896bc053f771da4ea6dbc6a5ba7e6f2ff7cd2e0e981cf4bb6c71
571e5b46082b166eb15b04487734af7e543c02276062e97c4566ee615ac5d360,1,0,1,139.3010423,1574472688,Ticket,c0b8fc47eba29d3faccf791ae6e9a48f7745bb0baaea706f5abcf23a488fdbb1
8147db967e4ae2db53b7650f01b632159fba7a23595a49e983cad36e28af01f0,1,0,1,139.3010423,1574472688,Ticket,29e3f892f211d19f8c6de2852949736c339560a2d7c71b2078d299d5a0e89731
c7102a1001296849f60fbea99b5c66919d9d2ef17a084f6fc7346f576115f74f,1,0,1,139.3010423,1574472688,Ticket,4fe93ab6cc1cd00f4b81a03925d2661ace3866ce6015735560e62afc128bfa4f
c000e8465b246fb0ea42be0a5267b02ef546799d071e1cd3dceb05196ce51aa9,-1,1,1,133.93024979,1574424755,Vote,d011a83db8384b535bc36aaf7b6652b208eeee350acd6264cc596de55d3dd6bb
c644c910e724d98c7506348105f9b210c013dc97eb6810a3bc5ca567803ffc2f,-1,1,1,133.11024578,1574254290,Vote,dbd2628be258745b10e9cb03a542868b1a5fafeb194b7ae91c3d9953179e382f
b5ebc1235facfd90477bb2196788ace9d1f0d64a9353520af6ea7f02dc8a720b,-1,1,1,127.18976527,1573787888,Vote,53d83dce3b96eeccf4b134c295db7e3365aa0d590307ef355c9512e7ed94f814
71384b11a9472c72995290680610573f3b231df1a8e05e12c7a1c7b69df8c073,-1,1,1,121.03599223,1573261423,Vote,4add7924341fbd045c39ea3058a7eba9fa31150febcb02b9b4bea56dcd9b3546
ec489ad3f7c2caa88d2cce3875dfc8af0822f5be801ceece255b989f9ebae510,-1,1,1,124.47894936,1573195103,Vote,dca5851aefca7db810cf563fb51980f30fe4cde9c09df5160427b601f96c7e82
9f14b3b82a235c76f0f786905e1502235e4d1100530d2abcb01d1e8b0ccfa12a,1,0,1,133.11024578,1573088400,Ticket,e8e87e6f355cb814457d73137f2773881eba715d33cee964599b722ccd9c46fb
b134554c4895cf41bbd9551d0b9c9712a11990f80158c7ebe997dd645bae92ce,1,0,1,133.11024578,1573088400,Ticket,76448a16f4d9e46c139ed503823244b602aea10a7ee5cf904cdcfbde927f63ba
dbd2628be258745b10e9cb03a542868b1a5fafeb194b7ae91c3d9953179e382f,1,0,1,133.11024578,1573088400,Ticket,c644c910e724d98c7506348105f9b210c013dc97eb6810a3bc5ca567803ffc2f
c1d3af45532ddfd535658fe4644a5d0128ac2382c51d65e140ec8f23940d0946,-1,1,1,128.85649368,1572990812,Vote,0ea5d0f47dc087f3e0894168b8a362df676f520678e3bcd9f6ec91de1c94fe9d
6621860416d509d30a704a30a74a65e8b6c3aa0392b5712389f78998b910f858,-1,1,1,131.92287639,1572990325,Vote,31cbed2a6ae9f98802bd096950d33201dbe0341a8d0cfc86045e01f5eb985684
f2c8a893c7896cbb11aa43e7b3030bb6255ce910ad97075a1d94e9937179c41f,-1,1,1,124.47894936,1572967266,Vote,b969854091740dc7c6eb350f2c8c58b167217dfaf0183814e89abc2220773743
25f0d798f15a0692ea5eedca1b69e17922073592a157435b779bdf8905295e22,-1,1,1,131.73305766,1572739498,Vote,b35d233b1e3fdf282be8035b446f11166e49d8d692525ec4e9742c8b9a92c9a7
499592e2e526dda8403b6ef505b1222c9d21695a12e47a1e25d3e8f0e3c5fe15,1,0,1,124.47894936,1572717508,Ticket,5772b81b39f4a33986316826034ad8ece805f9e103da5e351fb6383212322d47
b969854091740dc7c6eb350f2c8c58b167217dfaf0183814e89abc2220773743,1,0,1,124.47894936,1572717508,Ticket,f2c8a893c7896cbb11aa43e7b3030bb6255ce910ad97075a1d94e9937179c41f
dca5851aefca7db810cf563fb51980f30fe4cde9c09df5160427b601f96c7e82,1,0,1,124.47894936,1572717508,Ticket,ec489ad3f7c2caa88d2cce3875dfc8af0822f5be801ceece255b989f9ebae510
486834bb1c58000681b9bea0b573f87506b59e44d12d53319633636d82c73c45,-1,1,1,128.67866716,1572631060,Vote,67c6b7d289c70d2a5ff04405cda16a88d678d4ef65b5c4cda8065b6b52b02dca
7ee54132c226b0210b84ee1de3d86d03661848f40d638fb3fae77032982791f7,-1,1,1,127.18976527,1572615116,Vote,c34e88d620d26b37841654c0fd7d7581fe4a6cbe3675a180e074427c1f446941
0ea5d0f47dc087f3e0894168b8a362df676f520678e3bcd9f6ec91de1c94fe9d,1,0,1,128.85649368,1572485238,Ticket,c1d3af45532ddfd535658fe4644a5d0128ac2382c51d65e140ec8f23940d0946
5069f6ebe48696b10f9a52ff42368661c998788c0ad4f2b1f1b99307aefb817d,1,0,1,128.85649368,1572485238,Ticket,ea81c8bbdb2a075efdc2e3426b588e9671c5ac16968399724685ffd8d00f4455
52966fd0248c9717cefe05a6e5cda64aec040f8f1c8036e974d5975adbb7e5a6,1,0,1,128.85649368,1572485238,Ticket,abf929f610db2685aa010104fddce5d075c4ce793e343e9ca2f08526e621f43c
0840f483cba8d02a3f3cb8c7e57ccb8ccc2190b987c372d1ae6c13945dae003a,-1,1,1,136.35352027,1572258349,Vote,28255db177c24af804aa629653a1c452ca75455885632574971542455d174b3d
d4ef9676d17c617ab993f58410230acfb70be3d315241e3bddea767c53558291,-1,1,1,131.73305766,1572238028,Vote,375f525ffe32637f7738823192f816b8c38e15620cf0a47cf3d8f083f1c2a64a
72a7ac1eb3f1e5875b903e52438d66b3bd7c574ac6e543ceb6db56dbea9cb6c3,-1,1,1,126.56797766,1572172402,Vote,e26a6cfba90412f54614235d9cf02b0d45599aef435110f79279691afce204c3
d011a83db8384b535bc36aaf7b6652b208eeee350acd6264cc596de55d3dd6bb,1,0,1,133.93024979,1572044823,Ticket,c000e8465b246fb0ea42be0a5267b02ef546799d071e1cd3dceb05196ce51aa9
a0d098cfab04aa48eca9c217967b149d9823ca74a8296bdcb8741c4d319e5400,1,0,1,131.4190958,1571966051,Ticket,59a9547927b24e0d62ea4b376f81396dbeaf3c1489e3c0b5ff8d50bffe2457ce
348ca24723f81043b1f946b324fcb8bca548a73d3e32884e2fa4b5011cd1dca1,-1,1,1,128.67866716,1571910131,Vote,d7486cb15dba7f8351c4e3b2dd806ca24ebab0a6de458030eff78db04cd4b620
6045a0542f46614645ac4131ed86e8abdbb368a3316f20ead0915f031bfa0055,-1,1,1,136.35352027,1571778745,Vote,26f0d0e9ea973bc02dbad3891a2d0d32005909a5a55cae1635202886833c17e3
26f0d0e9ea973bc02dbad3891a2d0d32005909a5a55cae1635202886833c17e3,1,0,1,136.35352027,1571442991,Ticket,6045a0542f46614645ac4131ed86e8abdbb368a3316f20ead0915f031bfa0055
28255db177c24af804aa629653a1c452ca75455885632574971542455d174b3d,1,0,1,136.35352027,1571442991,Ticket,0840f483cba8d02a3f3cb8c7e57ccb8ccc2190b987c372d1ae6c13945dae003a
8591a1caecacb003c016b69759d65dc62c72bb55d2ba3949c35695970b12a578,1,0,1,136.35352027,1571442991,Ticket,0a66dc194b31577a294db223aedd7692682be5faf4ee80f4b310594848d3a535
daa56f4c85da8803a5dee3f4b0ef6bc76e9accea3703bc51fae93f7b00337d4b,-1,1,1,127.18976527,1571225919,Vote,974e59a1e738f918253257e5f4f9ba86596b4a5011fddd145c72784d6aad6e95
fb17415dd6264520defb2cc786c11534bb50dbc79d7ef6a8c011e1a7bd2f1b1e,-1,1,1,126.56797766,1570964486,Vote,03b7bb75608d48bb96b2478808fd3a73f585d514c3f436d57cd75b7abdf0bcd4
8f094cd7a7f6a8e84bca0901c5ad8034e352b4c8954f398a87f0f2c41e0d4e7e,-1,1,1,131.92287639,1570803748,Vote,ae0186fc3dc5c23f59e63a492b7acc7f72ca32652a8e5195de808c92a7b38235
092875fc8e24129e7ab3d97d2f34fc0d2af6f9b3217c47a8b61d3343f592145f,1,0,1,133.32461391,1570708302,Ticket,9e46c5b29d3b3c34152ed198ea29082856485e5583abeeddf93727d9d97fca58
f6a2b971c6d9d4ca823fd98f4ab2ccaafbf48fd4bed65c97dabaedd5e8b4cb96,-1,1,1,121.7782135,1570506237,Vote,6dcf39c7c26d37154b47406ea8df0928b4a2b85d1d4ab49a9f9b9fe0a47d1109
eed79a05ba8bdfb74ce7c6441befb153a3683203ea5e9bf25904538a450e6949,-1,1,1,131.92287639,1570245544,Vote,f2ba41621b4b3d5f760784bff03d36eecd42af1fdebe5d2102be918a881e3143
6dcf39c7c26d37154b47406ea8df0928b4a2b85d1d4ab49a9f9b9fe0a47d1109,1,0,1,121.7782135,1569980405,Ticket,f6a2b971c6d9d4ca823fd98f4ab2ccaafbf48fd4bed65c97dabaedd5e8b4cb96
ebe04531a0f92cb1010e9a2ffb783acc8e204561f343d648fffea06ccd2b5b49,-1,1,1,116.78276729,1569846463,Vote,2ec7099e1f7c51b71ac9a2ed1a669ed763ee5bceadd8d2b79e6f8fa285dcd074
03b7bb75608d48bb96b2478808fd3a73f585d514c3f436d57cd75b7abdf0bcd4,1,0,1,126.56797766,1569428612,Ticket,fb17415dd6264520defb2cc786c11534bb50dbc79d7ef6a8c011e1a7bd2f1b1e
e26a6cfba90412f54614235d9cf02b0d45599aef435110f79279691afce204c3,1,0,1,126.56797766,1569428612,Ticket,72a7ac1eb3f1e5875b903e52438d66b3bd7c574ac6e543ceb6db56dbea9cb6c3
ae4607e9ab933cbc297835133c701af4fe2e5ab569c3b767b42e1f29697333d0,-1,1,1,131.73305766,1569276732,Vote,0c8a062d51e2069d31a7c44706ea8c161f848aa05a505bc64f35afad1967fd09
24dfaf357e26d61cef811f0222544db97639c8ad9434b6c463db5541bfb7760a,-1,1,1,130.68943557,1569234826,Vote,c63f6d85f328a6ff606733045de96ea8f765452c383c9669b88950208dec743a
53d83dce3b96eeccf4b134c295db7e3365aa0d590307ef355c9512e7ed94f814,1,0,1,127.18976527,1568732712,Ticket,b5ebc1235facfd90477bb2196788ace9d1f0d64a9353520af6ea7f02dc8a720b
974e59a1e738f918253257e5f4f9ba86596b4a5011fddd145c72784d6aad6e95,1,0,1,127.18976527,1568732712,Ticket,daa56f4c85da8803a5dee3f4b0ef6bc76e9accea3703bc51fae93f7b00337d4b
c34e88d620d26b37841654c0fd7d7581fe4a6cbe3675a180e074427c1f446941,1,0,1,127.18976527,1568732712,Ticket,7ee54132c226b0210b84ee1de3d86d03661848f40d638fb3fae77032982791f7
0121bb88a318ecf6bcb4279c3915331e39ca54ac5b3a1bb1062d3c114fc214e5,-1,1,1,128.67866716,1568441577,Vote,dccd72be8b3240013637448255f29606a37ee126df1210c69a7d6e31834ffbd2
31cbed2a6ae9f98802bd096950d33201dbe0341a8d0cfc86045e01f5eb985684,1,0,1,131.92287639,1568166088,Ticket,6621860416d509d30a704a30a74a65e8b6c3aa0392b5712389f78998b910f858
ae0186fc3dc5c23f59e63a492b7acc7f72ca32652a8e5195de808c92a7b38235,1,0,1,131.92287639,1568166088,Ticket,8f094cd7a7f6a8e84bca0901c5ad8034e352b4c8954f398a87f0f2c41e0d4e7e
f2ba41621b4b3d5f760784bff03d36eecd42af1fdebe5d2102be918a881e3143,1,0,1,131.92287639,1568166088,Ticket,eed79a05ba8bdfb74ce7c6441befb153a3683203ea5e9bf25904538a450e6949
0012aa5942ec50a24cf0ae7efb3581c6c4863bb2a027f14e45f7a767d4c95ce5,-1,1,1,131.73305766,1568161796,Vote,0cc93e12193df5bb1d9afbd4143d181328c16509f91e047180de29f7e3312714
00a3912669e77647a3078c03072c88ac11724e5679e3b3166930b609ed97bb48,-1,1,1,127.33021332,1568043819,Vote,7ee8fee272f908335038a7de39ee84a44f312279d228ea3367cdbc8085b7188d
8d997782ebe8456f51497a5d5f2789596a97435d2e6ef6d152dca4686bc5698f,-1,1,1,128.04339671,1567716388,Vote,3c05e61cd193252de6f76f6a23669f2f688cafe27ee7c9f680a368f9afcb03a2
a97342a4951fbe862b4754c874628194857c44e7f94b0f88751d163b58072c2a,-1,1,1,126.92883618,1567590466,Vote,194585150db1ab6395caaa7e7ab3463b14aa527034d106bce68ffe6ff1f41f36
066804406df1adaa836c48d8baa749be1fbdb8748b1d01dc83813900f3fc7c38,-1,1,1,128.04339671,1567584947,Vote,e5b79be2166a044cf503f1efa389b17c43008915c8adb1185e7845a0eac948a1
0c8a062d51e2069d31a7c44706ea8c161f848aa05a505bc64f35afad1967fd09,1,0,1,131.73305766,1567473709,Ticket,ae4607e9ab933cbc297835133c701af4fe2e5ab569c3b767b42e1f29697333d0
0cc93e12193df5bb1d9afbd4143d181328c16509f91e047180de29f7e3312714,1,0,1,131.73305766,1567473709,Ticket,0012aa5942ec50a24cf0ae7efb3581c6c4863bb2a027f14e45f7a767d4c95ce5
375f525ffe32637f7738823192f816b8c38e15620cf0a47cf3d8f083f1c2a64a,1,0,1,131.73305766,1567473709,Ticket,d4ef9676d17c617ab993f58410230acfb70be3d315241e3bddea767c53558291
b35d233b1e3fdf282be8035b446f11166e49d8d692525ec4e9742c8b9a92c9a7,1,0,1,131.73305766,1567473709,Ticket,25f0d798f15a0692ea5eedca1b69e17922073592a157435b779bdf8905295e22
b3d1029bbd6a6c245b8c489c785438ec4bf4fd9cfbc7735f69c8fca53f9dc436,-1,1,1,130.56546217,1567353758,Vote,3815f5600a1358eb0105050362ef7ea31c7e4244cd9e5b4ba950a00e78e84d78
cc1547d87f64fc0aa903cb3cb6e108fcc603998ce3872a85c7aba3f583faf0cd,-1,1,1,127.61195007,1567198974,Vote,64959cf311db659e46e345f396899f30535742656c31719af06dde9706727e3a
d5695ecc6e8de9efc0478ceda262283e365d296ba830eedfa25a09d5881c99b5,-1,1,1,126.92883618,1567065006,Vote,9e8ba6a585321af1cf9e10243a71bcb286ef40db83224f7db96f01cad389eda1
1ab99a7e20083a2be3e098dc09cd1f9794c32ad73ee3bcca9da9c1e151efb5ef,-1,1,1,127.33021332,1567033989,Vote,afe00c10d8a3934d5345c1357819e5bbf4e8d9d1d46eed3287eaee82893b36c8
64959cf311db659e46e345f396899f30535742656c31719af06dde9706727e3a,1,0,1,127.61195007,1566791853,Ticket,cc1547d87f64fc0aa903cb3cb6e108fcc603998ce3872a85c7aba3f583faf0cd
67c6b7d289c70d2a5ff04405cda16a88d678d4ef65b5c4cda8065b6b52b02dca,1,0,1,128.67866716,1566613134,Ticket,486834bb1c58000681b9bea0b573f87506b59e44d12d53319633636d82c73c45
d7486cb15dba7f8351c4e3b2dd806ca24ebab0a6de458030eff78db04cd4b620,1,0,1,128.67866716,1566613134,Ticket,348ca24723f81043b1f946b324fcb8bca548a73d3e32884e2fa4b5011cd1dca1
dccd72be8b3240013637448255f29606a37ee126df1210c69a7d6e31834ffbd2,1,0,1,128.67866716,1566613134,Ticket,0121bb88a318ecf6bcb4279c3915331e39ca54ac5b3a1bb1062d3c114fc214e5
0d673b53c51f7224da632ffdc9d3e5c8d7011b58ce58a2594437fa42e35f97f8,-1,1,1,130.68943557,1566574703,Vote,a581e81939b5bf0982a6fc800a5aaa5ccc56f9a9abad779285c53c05857f53fb
7c6e2e0fd2d5dcc46da10f28804a585328a582a49dd421fe2e81ce9b3eb200ab,-1,1,1,121.07577396,1566466781,Vote,6209e8bfab7afe7b5b510cc59520370e6a3eb54023f4448c80a000c4fe38c909
32777cc3d2e7c68d7bb98c9595e4230a6b6a9afe2cf7404e647c1398b43d9c6b,-1,1,1,126.92883618,1566429477,Vote,d17077ebae367f1e4a8441cb958fa0027a737df88c1ff0a6f62d25d4910bbbbd
c494164cfc04bccc361472680ce6f16a285262aa31c1f9468140ee4b6c3cab63,-1,1,1,126.92883618,1566419374,Vote,1de5b7cb9e08012943deaea79d53311fdde7e49e08a1fa7562915fe65c28cf1c
a581e81939b5bf0982a6fc800a5aaa5ccc56f9a9abad779285c53c05857f53fb,1,0,1,130.68943557,1566355176,Ticket,0d673b53c51f7224da632ffdc9d3e5c8d7011b58ce58a2594437fa42e35f97f8
c63f6d85f328a6ff606733045de96ea8f765452c383c9669b88950208dec743a,1,0,1,130.68943557,1566355176,Ticket,24dfaf357e26d61cef811f0222544db97639c8ad9434b6c463db5541bfb7760a
8922efb6f15be9c80aa8688b40bbc367c0fb2eacf18199b4e0338884f73bad0e,-1,1,1,130.56546217,1566231018,Vote,698e205410bf9041ada778d0046d702718cb5674c25eec28d95e6be6d512e403
a3adacd1b36acd113517c2907779b305975b91b4bc2a7cae8c09a0ed24d856f5,-1,1,1,126.92883618,1566139363,Vote,0703c2a0d665628d632b15a57c3f8e4983176b932ef1762581bf421ae6406481
3815f5600a1358eb0105050362ef7ea31c7e4244cd9e5b4ba950a00e78e84d78,1,0,1,130.56546217,1565404953,Ticket,b3d1029bbd6a6c245b8c489c785438ec4bf4fd9cfbc7735f69c8fca53f9dc436
698e205410bf9041ada778d0046d702718cb5674c25eec28d95e6be6d512e403,1,0,1,130.56546217,1565404953,Ticket,8922efb6f15be9c80aa8688b40bbc367c0fb2eacf18199b4e0338884f73bad0e
5399be9e76e821bb40088a350b9b527d0220001a5baab417fbe808ff6a0b98db,-1,1,1,128.04339671,1565242313,Vote,211211d43012e3cf155a0b0accf77e3775269810b204f6a98db323e3ec17197e
211211d43012e3cf155a0b0accf77e3775269810b204f6a98db323e3ec17197e,1,0,1,128.04339671,1565089021,Ticket,5399be9e76e821bb40088a350b9b527d0220001a5baab417fbe808ff6a0b98db
