tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1454e57a2f188216f78d781bf52be6bb155fcb6969c5c302cbb6d319d21e528f,-1,0,1,0.23495327,1564479571,Regular,611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba
6b50ef2568df7193c990dca31e47d74337718f64427426d13c7807b6dbdd3d2e,1,54,1,0.18811154,1563855150,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
d9bcd8abd0218e7c6bb073bc7f1d09e2836e610580ba82fd00e2e77651d0f0c6,1,10,1,0.1957211,1563763212,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
abc7ef8a9ad678d5bf28b765350b487d11527995217b0eac2b759c4ccca74e06,1,42,1,0.1969464,1563675923,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
4ec59a9f5fdd29119081800092730b129c8151e5e93fd465a1bfc953c5d5ed97,1,29,1,0.1927432,1563589799,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
f5b699c21b121dd79d921ad55a47d08ff178f50f324bb9aa25a8b572e3b114ef,1,75,1,0.20037521,1563500490,Regular,0717b6f61dbf1cc9a8af03c0b868aaba02b036d342659ef945460fa4e5002bba
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,72,1,0.20456414,1563416414,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
58adad6bffebb5828133ecf9c785a0a8d1f562777ed57192f88824eb091ad4e4,1,24,1,0.198276,1563329367,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,65,1,0.19692547,1563249478,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,70,1,0.1902368,1563156661,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
8e7001dc6a608324e80780ad831470257123f027332c0ac1b74e3a9af26169a8,1,120,1,0.19856048,1563069846,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
9b8b10d91b8a4c99b8391bc35c5442b2cd7084cfae2fa163d9cc0ee4213edfb5,1,82,1,0.1938033,1562983202,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
002515c89dc4015c3562f62b34a0b35680d193b0913c046ed4c28b60c2539628,1,10,1,0.20900577,1562897232,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
b5e70ce56bd07bfc399fb258b8819fd9ce22f866c2cdf98eedd1824788256959,1,22,1,0.21282843,1562814059,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
cddc629688ee1d9803f3b3cee8a36b9ce41ee03cc038d2a15de66070439897c8,1,15,1,0.20330897,1562722682,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
d19d7bdc32d3891d27fe30cd5dd2d26632936c20cc142df248b13b8b6f0760a6,1,65,1,0.20763634,1562639562,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
8c701b5d82a3f99265a9ec78938e0e5fdbe6a3d0028d41f19785cde2ba83750d,1,64,1,0.22349988,1562551817,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
8ee93e410bc8fe3914345337f32677ca9b943793057ae91b8389b83c7bbef574,1,91,1,0.2273893,1562461206,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
fce5bcb9087532819a50c4db1931714e36e289fdb59284e22a43b040313b4c14,1,51,1,0.19040534,1562376913,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
fbfc8b947949a633fe3dc1b5a963f745035541fb3330a4ba86de04e74246e8a6,1,84,1,0.21041731,1562289157,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
e6256dd6cc8cf519d9e687ba7f89b29e2d6b78cf41ba3fab4b774e3a7b9f8e32,1,0,1,0.20679591,1562205391,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
d4a07be3d8d66ff197587ac29bf6a3e1dd27f242f96ece7997cd8121490dae98,1,62,1,0.19954506,1562118678,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
b4fdfd9e0c77c7acf286ee6a3eb06778d262ba4735b0750d80443deb28407b4f,1,47,1,0.19615549,1562030014,Regular,17a31d85b376e0291d86ba902a8cd63febb2d5855071e7e5b91ce6905c2d5e9b
7f894bc414c8b864448fca4a01a767aa613a6a33e28d22385260532f492133da,1,62,1,0.20580286,1561946974,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
3e2fe41630a287496964efcbc7ea83198ea3749f33c42d61fc5d7d147f5c9608,1,25,1,0.21273552,1561858478,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
6aca33b418c7c5bff1d9916b8aecfae72d5ca19414a9258e26a7af7d25d82a9a,1,15,1,0.20628837,1561793107,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
611681b8da74fb624993163e3badc3c4c526c677201e0d38085aeffd433921ba,1,18,1,0.23495327,1561687405,Regular,1454e57a2f188216f78d781bf52be6bb155fcb6969c5c302cbb6d319d21e528f
9aa6685dcbb08d09b70f0908bb56c6a27df2787ca0016011eca874d09b33017a,-1,0,1,0.21499886,1561655305,Regular,211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee
74f1c07666db7836d9c4a5b894c9bf598c17962b87ba089b62071b1b0ac85a60,1,61,1,0.22650811,1561608182,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
ac65545e15b13466ffdf3a99b537d4b274b7b91303dcad82376af19079dace35,1,80,1,0.20610576,1561518494,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
211a7a1b4922eda032bbc6ac8baf594c7608ce86e82eb64bae29fd592688eeee,1,95,1,0.21499886,1561424865,Regular,9aa6685dcbb08d09b70f0908bb56c6a27df2787ca0016011eca874d09b33017a
39b6276b0d7df9bf09f72a2f12234637a59bf774e98306beb16d28d9fb5655fe,1,15,1,0.24251429,1561339603,Regular,ab4f1290f53bf41789727a72311ea08a68e97994a9e43aa6f88125784475b42b
f22852d0c857e7e8aee2afefc6c5be59ae8905007c7689ec05e4665f2601a628,1,123,1,0.13037833,1561255261,Regular,ce217e7e03c6a7a7effed70a4c8c24bafbaf75340e5e0a12e9c4336ebc979101
1f556a7801cb9bfce42f12b2adf8b8650281bbaa6187676ce96e0dff4102e9b3,1,40,1,0.10263732,1561168607,Regular,4c2f5310578db4bf7e950edbc64e19fe8aa5c3560e0c75a1c997f4a010eba20f
1a0461ef177f0540bda713321bb5f606cad53e00c2187f34ed85564ac23edeb2,1,119,1,0.03239778,1561080151,Regular,9ce6bb03846ee60b34eed7eb1ef6da67a6f5d39e73bd721b3a297053e7725608
ea68c494afd2ba87728521f4eeed70f702dc5c051a60a4b2424572d6eff75e5e,1,92,1,0.10053755,1561000413,Regular,e2f00ab8b44715e5e60ef495313faa53dd280760803658d32845cdf3d441d560
8d8afd5b9e14c01d2ed2a40bbd3a8edf4071eba6240f24dd1c4850c5a39fc70c,1,136,1,0.01579439,1560823127,Regular,aedfabf81a6c6a019dd9779ec8067f30eb17a3eb5878ec89af72b2d0ea8645c3
b37c80279743f30f1aacef8f33aa880c8031ab3f4965093a3552ead69e4669a0,-1,5,1,0.11125455,1560466276,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,93,1,0.22759163,1559953068,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,92,1,0.2272683,1559953068,Regular,a950008c98328a7a328a4efd495a3c7fd2fdf1e03fc57a4a8e949a375d97ea6c
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,85,1,0.22586842,1559953068,Regular,1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,80,1,0.22430318,1559953068,Regular,42734d70f010f1efa959aba26a9ad3dbbbaa382d312751996bd41478968e1ed6
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,70,1,0.22266888,1559953068,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,69,1,0.22256385,1559953068,Regular,ce281a7991fa7eda56f710e74e4ad52873694e27392336e532ad2d5c5e8b3cf6
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,62,1,0.22126453,1559953068,Regular,653db818a629c73e074cd510e0f2ee2e803a9e4594ee26d546eda0e196d7e7af
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,59,1,0.22034684,1559953068,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,49,1,0.21796677,1559953068,Regular,2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,47,1,0.21654896,1559953068,Regular,a907858a05004673f9dc87c1d52076f773fa0892b11a4dd03e71c9e246b267b1
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,42,1,0.21513001,1559953068,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,40,1,0.21430556,1559953068,Regular,7addac39ea492977a8c3f662e5dea962b0c7b994bf8f2ae0b5ade9a286ef8903
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,32,1,0.21254819,1559953068,Regular,5c001e0f1ad9c6dcef0870e5b7fe1f2aa16c910db76c424da1781261263d806a
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,20,1,0.21066722,1559953068,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,19,1,0.21055871,1559953068,Regular,063ed2fb82036166291165101bc8b5e027428953ca03f6f8dee4a7013308959b
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,9,1,0.2089463,1559953068,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,0,1,0.20716715,1559953068,Regular,fda6f20e97ab3531f2efde6c88ccb37af38c937d4ede856d0424aee544452300
34b779fe01484d3d81a207d7215616348221a84a3f9a83f18a35df1d6e2718b6,-1,99,1,0.22932739,1559953068,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,60,1,0.1946298,1559951038,Regular,54276ec6beedecb0cc1bec233189c753251dac9514bb6812abd66c79811fb169
fa64f20b2db8a1d95cec63a87d06a2c15390f64c164d92b81b9324eb8a5bb915,-1,16,1,0.18768019,1559951038,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,48,1,0.2020502,1559950669,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,94,1,0.20615349,1559950669,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,92,1,0.20590436,1559950669,Regular,811f9140070f0bdeeecf4916802a302d31402f5fc60d5172de660524d32bd31f
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,90,1,0.20569231,1559950669,Regular,65ee3ea3620b04dde805db85f06a3bb26ac0f7a91c5799b9bb517b4583a1a511
b933f478ce53b578406216b3caabdcc41f3361201b94572f15af802a74c75653,-1,85,1,0.20490573,1559950669,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,44,1,0.2432588,1559948462,Regular,42fd4f670dd83ca346ae7b13fe6987920617be61dbfc7a0782adcf02306e1eb6
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,90,1,0.25774586,1559948462,Regular,e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,79,1,0.25486157,1559948462,Regular,99713b893602ae2ac184469b2187e9a1ac816c7f2b27e601ae95a91d424a0103
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,76,1,0.25411944,1559948462,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,74,1,0.25397008,1559948462,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,73,1,0.25364779,1559948462,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,72,1,0.25271634,1559948462,Regular,ae14dc61751a674935ba3b0ac6de3eb960b2cd1841861ab8bef322c06649bc29
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,71,1,0.25182275,1559948462,Regular,e7f80123574c2c65ebd99307a9d599f149e5401de5a5d0c549f50a3483b83f18
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,70,1,0.25161771,1559948462,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,65,1,0.25042465,1559948462,Regular,5571ffbacbf21c4c46022127a9083219943f163f9c86f3516ac60b2184c9b4b3
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,64,1,0.25029806,1559948462,Regular,e71e96c7e9160ca0e7ecb295330fb13f4457fd5171ac30751af9b7d7fc782d97
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,63,1,0.24967684,1559948462,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,1,1,0.22953665,1559948462,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,2,1,0.2295883,1559948462,Regular,fbdeada3b1870984106268888c341cd1f5441e7ca93c841fc18020976daa8cad
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,8,1,0.23071653,1559948462,Regular,f217e5c819a0022c175198010bb0b80b15f1fc28270a8bc07615d0b0f78bdeca
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,13,1,0.23207721,1559948462,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,18,1,0.23314278,1559948462,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,19,1,0.23371064,1559948462,Regular,e883e299342ecd446db84407f8a1e438a8c255fec10eb718c76281529d0879dd
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,24,1,0.23510455,1559948462,Regular,2d6164057b6df5518c776b837a23f0893cf609e6d9bec8ce89ab9e954b05a5d3
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,25,1,0.23541697,1559948462,Regular,bebda4b339db7cd8787e668051f03c92cf46ea8c1041c128d8fa4d856f57fdae
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,26,1,0.23553345,1559948462,Regular,f48309f2098443a9e5bc97c268434923b7b6b70bff54aa7c8ce0ed41780abea4
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,28,1,0.23644304,1559948462,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,33,1,0.23799052,1559948462,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,35,1,0.23844476,1559948462,Regular,e4170771aa97e1badc528128cf57a28172edec4c28a40b1c5d781f59e460a0db
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,38,1,0.24048551,1559948462,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,43,1,0.24309184,1559948462,Regular,97fd8d1250347ae79bb8d968bd367416b3ffe707ae1a427dc7e52bb7ddd06f8f
3348f8ab5b7d3e7456dc7f4ddb8c012f0cbc1176cf24b84a1c40f1aaae4fed52,-1,52,1,0.24660012,1559948462,Regular,d46cb54fabb7dbd3927aa42e02e1a30b38498881b0d50b64d5c12da506e485a0
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,23,1,0.27270341,1559946821,Regular,3a43e94bf14349b8855453cd668c2d054b72d888bdf628d01c84bf9f2b4ec8f7
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,4,1,0.26119366,1559946821,Regular,0f208eeb810f1745c3a240c464b0a20f4d3f6b6230c913720cc53cd0a3735de2
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,44,1,0.27971951,1559946821,Regular,26aeb845d947354900195cca1a8944e91b689ca54003f0700fd9674af92718a5
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,53,1,0.28171324,1559946821,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,62,1,0.2853943,1559946821,Regular,9ea204ead838cb4fc08a9ed1e7f19d33ef09d76ecdab6ea1f60ccce6e5bf07c7
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,90,1,0.29319014,1559946821,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,98,1,0.29540256,1559946821,Regular,4366075b25d785fecd54f3bcd8e0a5d9ba0b3370abdfdbfbd31f902d65b1369f
007d8d2f8af87b8484604af5cc2a12f2a9df62e621517ed227d5f8467532ee77,-1,99,1,0.29562193,1559946821,Regular,cca5d1afa6fedf4569afa4e2ab16a3c2c7085a20afa9e81dc0d9af496f91f72f
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,73,1,0.3134071,1559946141,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,56,1,0.30852975,1559946141,Regular,04dfcf93f2f0ce174ba712e9c67b33b824ddd0bba0ea093c75bc6b1d2b67ec2c
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,53,1,0.30801873,1559946141,Regular,be9157cdd7668a21ae302ad6d392aa53c459435c64f770950a7eea7ccf438d7e
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,52,1,0.3079291,1559946141,Regular,7a3bcee1da4ed938a558faafa9fd8f6cb57dbfeae63d7faa41e881654cf0ce0d
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,39,1,0.30532554,1559946141,Regular,387fb2a1829af855f595c9fa5e485ef06c4a7416e5cf19409966cd9287d13ba2
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,32,1,0.30431128,1559946141,Regular,5d926ed1b50161897010fbc7225cf8c52f6579d350d458301010fd0124b5c981
756d943fa86a92175661d95a1de041d720be28e84830f54c589d4c2fe5a431ca,-1,15,1,0.30090366,1559946141,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,95,1,0.34357557,1559945980,Regular,695ec16f522dba4c90ce91e5c8b8d43c4cb9bbc87d2500670c13781aa0413f2a
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,83,1,0.33830951,1559945980,Regular,c321d8e9504b4824c18637ac4d73d21f688780ee91d1bc0ca3306218bd45af4b
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,81,1,0.33775111,1559945980,Regular,b280d50b8dd232908c4a56dd818b97d0718d418794961dad3b8f4d31e032b782
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,79,1,0.33742916,1559945980,Regular,a51f38f8717db2ee86c6f5ce065dee19bffdb8626cc313ca7dcd6d6ff28c9367
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,72,1,0.3352029,1559945980,Regular,edd4e023b0a9d537650f6ff80c6518f1e0710a027d15f3c4f404ea32c6b07c82
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,70,1,0.33414573,1559945980,Regular,99cf108a8f0a14df1bd02785cb6aa60a15517e17c2482ff44d34f240cb8cf472
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,68,1,0.33358679,1559945980,Regular,42055904382c602d925efe1322902112d1d0065730f761bb5dc6c0c8e589e80a
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,64,1,0.33263872,1559945980,Regular,3951312eae3cdcdac74d726f37206c374562b690379e8e92ab535e4afb6aa69d
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,60,1,0.33195802,1559945980,Regular,f8ab0a816c62debb98207404a3d51028ff3281e097df01c97cbfdb710c06027f
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,49,1,0.3298344,1559945980,Regular,60e37dadb18d4b72589b7b137b898b074c0f02c957e9ec76041defd50760004e
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,33,1,0.32434583,1559945980,Regular,3a871eded026da578bb9d637e01135009943ac1a07e25cda5d03b0ffa14fbc53
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,30,1,0.32370342,1559945980,Regular,610909e8ffbaceed7fac99865f751028659915fe0d812ae4c2752972cd22980e
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,25,1,0.32309268,1559945980,Regular,8861d383ba31706c0186ac4c204ba3e68382e620dc796a1f3380bef04a46f76d
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,14,1,0.32005854,1559945980,Regular,8fb66f561771a7f576ba278690bb7ae15c5f8376ef0b4fcab6b282c4828c5438
11931e4b6f57c29229d8c8df28044bd93ca6317de43544a89f871346bc521ced,-1,5,1,0.31906452,1559945980,Regular,5a539b89aa57ab58326f0e52b6df87c3fe17f9549aa1aca96f536e0a5f29e5f7
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,94,1,0.46068112,1559945968,Regular,6d43d18c111cb47078b799e55f44c9ef43e6193253eb1cca48d0a1786e02a317
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,78,1,0.45028679,1559945968,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,70,1,0.4437078,1559945968,Regular,14d1bf90433e015abd4e13b56ca090b82002875319f745cefa65952fabc4319b
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,57,1,0.43202916,1559945968,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,49,1,0.4286892,1559945968,Regular,fdd5fef579ac798a33e390e6dbabf01051a8f667ae62b1b23ea10ee21b61d9cc
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,39,1,0.4207545,1559945968,Regular,2834c383f36942ed245164a05ec9d758b57dcf8af5b962c705810693d66cedec
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,34,1,0.41557038,1559945968,Regular,3694ff99e28a18fe91d79fd526880255986caa1061760cc71b26e1f15003b108
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,24,1,0.4100902,1559945968,Regular,690416f37e02321fd9601cca44b5b37fdbba335352eff95524ceb186a4e43ec1
db3539e185a0a2a1eee93077ca30fb3f5b95b02d63a98f3f75834733c8ee3b11,-1,17,1,0.40620057,1559945968,Regular,8fafc8f4b59d6ca3ef1a0f1d7d1192a1d0b0ea6d3888b04d74d86bee3a6bf2e0
