tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,449,1,0.00878611,1605022926,Regular,0c68c647783f3ae53d2659f79613016b6048cb849acceeb34556709956605843
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,413,1,0.00844332,1605022926,Regular,8eb01a5fe1d40a43d504f6df135daa1661dcdeef7a112f501076c832d9290243
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,405,1,0.00869964,1605022926,Regular,69ec597305714d4054587f673d3f9658d4374509ad33bbb50c60185c45abee42
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,403,1,0.00870072,1605022926,Regular,0719a2b1e750affe02350d09ccca4bed5a573da12b88ce42ac4aa4909062eb42
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,286,1,0.00844427,1605022926,Regular,f7a9b1092721877c264b3b04bd5bb6c870cde1b1e55397005dbcf85d41c9fe41
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,276,1,0.00844378,1605022926,Regular,d69f44b37e6169a7cc7b134d10992b402ad86056e93bc5ee3fe7e6aa732beb41
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,199,1,0.00878611,1605022926,Regular,f68dee0ef561fa73f4db705e7b69af1689dc007d6b402702b0756a520c484341
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,187,1,0.00827782,1605022926,Regular,b8c35a30c577c02ca42ab85e8b3d2dd4053be8e2b3f7d6f9f99722f9df453541
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,145,1,0.00870068,1605022926,Regular,5d245122a5a1cd2aa88cb4b3c212124ce9eb28744b4e3e7c3d0b82cc3856c340
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,125,1,0.00869911,1605022926,Regular,886ae9311963b81a7b445a591eaeaad4f02be0a268d7e1693e20655543b59a40
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,85,1,0.00836111,1605022926,Regular,e4e4977477472873d11c5e6903063d35123a1fd0d658f767357b7e136c444f40
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,66,1,0.0087872,1605022926,Regular,b0731ba67e11835d06fea6cf7b194fc50e745c5bb34f7e8ca5e958a37e101c40
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,526,1,0.00869964,1605022926,Regular,69e3370fe8d5df091f2e60b38d6ebf0f98c37a4d4aa9a27f9d56aba679f50144
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,466,1,0.00878559,1605022926,Regular,ba47c95fe1b9c4370b1b8b0a7309c3d6170c65f8334240cede4809e392c27843
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,143,1,0.00914104,1605022926,Regular,79f246e631e87ba43dd1e5f853b4c6527b00376d67e6ac03308d7e4370863825
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,197,1,0.00878771,1605022926,Regular,e373e70d7b34ea327397f110afc85f5b1f4dd1b776b3e9cfffdcb0dc66139c25
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,233,1,0.00896325,1605022926,Regular,256e4164a1563086f46a0d5bbbc1ced1e54766ec0a4b9cc40f26192eee8adb25
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,24,1,0.00852925,1605022926,Regular,a7a1a76e4df6e01bb38616021938c3a961eeddae0b2d4effd9fb2d59b0112524
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,6,1,0.00878611,1605022926,Regular,74f15390977e4093d47d8755b15847189bf1f75ce0af73a7264e43d3dc29f623
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,75,1,0.00878717,1605022926,Regular,02a7f96c623bf73aa84a090d2691d2768a1d1fb280bea5a1155a9b93f28f9224
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,357,1,0.00852925,1605022926,Regular,408447c22a12f24268a31f61339d477cce4a6bd0478fc9096717fa53f066f326
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,42,1,0.0085292,1605022926,Regular,a1fb7b22c3f5815672fa91f8658dde985cbf5537a0df3cd1060f740365de4c24
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,410,1,0.00836019,1605022926,Regular,49774070691cd34fe58ec36cb02f013a8001561bad97f15627861347f1f88d27
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,123,1,0.00870069,1605022926,Regular,9593582c418f1bafecd9d7748d17bff940ccab96dc8cacb342ec030420fa2225
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,303,1,0.00844472,1605022219,Regular,b72055328d288a62579c6091364ae6063b9588a81f91257b321cb3011bb65619
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,233,1,0.00878717,1605022219,Regular,64d41091e8ea550b44b6500f4249d87b76e6411ef9b2ad52487a02241c5ed118
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,146,1,0.00869964,1605022219,Regular,88c989546d4461967dfe8a25070951ba3878837ece7efb06375c47fea29b0318
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,98,1,0.0085292,1605022219,Regular,b9ce0294f1f8754cbe7f82ed9b91ee2cfd278a5fbdefe10d8d071b7a87505e32
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,512,1,0.00852925,1605022219,Regular,b3b36ec26ef74f40464b3c6710d3b1d4ae3ac0be4e75b520b97c5d54c02bd035
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,486,1,0.00836112,1605022219,Regular,e1b66d7cd7159e2d63d53221e233dbf87c974d578f303015e4114789fc2b9235
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,416,1,0.0085292,1605022219,Regular,b62ad03a74190c903ac2b64e0baab09998d5169b59943bc57e4b54b5b83a0235
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,406,1,0.00836111,1605022219,Regular,e164ab619e3fae23e393319239cb2c8881824a399519e6e39ff09da6a54ef034
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,402,1,0.00896325,1605022219,Regular,c03cb75c84d324209e73b69fbd588e989c1ac2cc81029d069e64b7cc95e5e734
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,382,1,0.00827833,1605022219,Regular,bf6676a74c338d44a686f7b3e9a94faad48b9cf93b6515c691b84f65420ec434
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,360,1,0.00870069,1605022219,Regular,e3a3e9d0501aacdd9bd1b5b001da0b892e3217b7e5dc6f1b526fdc99420f8c34
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,180,1,0.00878717,1605022219,Regular,42a0528dfc88d8f9b2dab99ecedd5f4fa811f7f11c4a9fe8adbea62c80690733
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,175,1,0.00870016,1605022219,Regular,85d63ad2de4ff235a164ee036d8ff25928bbe9da62464c096cab351b5f20ff32
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,148,1,0.00878611,1605022219,Regular,065201025e5a7ec8925e0cab43d646c45e367ebc9f365a4b4f460e017024cf32
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,96,1,0.00870062,1605022219,Regular,bf1cd193d9111c0515a91ec952a8228f739143f969e59c437a5fe35f90765b32
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,91,1,0.00878559,1605022219,Regular,67d98fd4b79dc38a4de0f41a972deb84fac57c24a7d84a627d5d718f87105232
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,438,1,0.00844332,1605022219,Regular,fedc550a2d5fcf53f75e1743940253509dea36fb35af1f81a226c5f13dc3bf3e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,459,1,0.00878771,1605022219,Regular,5580fa933e0df369a000f7a9a803cb240d70e64be67766f03c826acac3dff23e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,460,1,0.00836112,1605022219,Regular,50591b64975b064442affd5ab2e15e31e2fc42a6ef43bf80305a6db6c33af33e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,11,1,0.00869964,1605022219,Regular,cc317791eadaefd27d716101f7a7e3f2f28f24d19f33563041f49f9178d6ef3a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,21,1,0.00844378,1605022219,Regular,acac22d25036703a166bb578232f307be08654848648f1298c341a70a1c1f93a
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,102,1,0.00827833,1605022219,Regular,af70dea6d60e4d8e778a95479911daf0f742344f68a02be37bed13a6acaab63b
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,188,1,0.00852871,1605022219,Regular,22fb1c13da0bf64cefacb850ea962f5ef03beb0bf9411bb010313a3a7d23773c
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,301,1,0.00827837,1605022219,Regular,059cf6f4a74ff28b81435c6540ba7c0cd1e1781bf722f134d802d7d0500c8f3d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,341,1,0.00878717,1605022219,Regular,9fc26181bf5453b66c101b6f1a14a3a17d33c065e2b73fa969315f31569ccc3d
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,424,1,0.00852925,1605022219,Regular,24b8f8df160927fee5e89e1f70768ede5df5617b7a3d66d93a3bfae07ca08b3e
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,455,1,0.00844475,1605022219,Regular,818e71ae504aa92ab2c5cf24ba734f46996a9dcc3e123972c85e24e047eaeb3e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,243,1,0.00852874,1605021799,Regular,e234bc2e8afae852771f835a3bf69cb29f66bc2e6ec1573676cc731c2aa8d72e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,513,1,0.00870069,1605021799,Regular,29e19efc75ecda8028946ea3ce9171363305eff6da098815a48d029a9eb97b31
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,483,1,0.00836112,1605021799,Regular,346fc60e14b9f6eeafab30d72c82169ca119a47db14baac6d047af867d914031
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,431,1,0.00827787,1605021799,Regular,18ff9673f97e45af96fe394e94234118bfd39f5d8817a16e0b06c6848fc0ae30
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,390,1,0.00844475,1605021799,Regular,29a807b999dd65172366009b3bfd097648f4b9bdfdf19b0549fe63f947bd4b30
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,327,1,0.00878717,1605021799,Regular,5324878b81d179c1dc5bfeaf92d1b6cf0c481d26a25f7be619021a7be3b0b22f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,237,1,0.00836112,1605021799,Regular,72d3ae3d428b9965fb52170b8134c5c53c1706ae0623db1c899aeaa1f349cf2e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,151,1,0.00844425,1605021799,Regular,44a4efc757bbac08abc1a7be80f5387351fd0d3031836472b3cb1e373b4b1e2e
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,128,1,0.00827833,1605021799,Regular,d3f8d4a4552aea0e26829a5539bddee6ce35309086f3deca098a97593c06f02d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,125,1,0.00878719,1605021799,Regular,27f043bccf1f589def0830e3ee904a00b96b0c361ffc3eb5091cabf09123ee2d
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,12,1,0.00878717,1605021799,Regular,85fbc736529e90a99d32699ef98d279ceea7e6ecb73523a9bbba65b49320e02c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,9,1,0.00844378,1605021799,Regular,d7c49f6b9bc805649b6aefece663718cfde2f759d07aaec62d3f6bbd241dd62c
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,381,1,0.00870062,1605021799,Regular,2f48d159983b31858177e9f8bd84b1cee855aa4c4dca64e48bbdbf9966a7ca39
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,242,1,0.00852871,1605021799,Regular,3c28753e83dfaff80443540406c9ff4b60327b3b43e556ac4b26b8e8d4c62838
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,160,1,0.00844475,1605021799,Regular,13a2cc0f001cf0db95e8a2c2e5918b14d1be798276401723fc475b503eea6e37
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,126,1,0.00869964,1605021799,Regular,56692e945e18ea46ff0d88a147f425ca1c7e42b7a1907c34c357ef1431dc1f37
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,99,1,0.00869964,1605021799,Regular,fa75416cb156360f2ac384bcf33c918d4ae346f9650abaf6ad717d8335d2e636
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,61,1,0.00869912,1605021799,Regular,ca1f59c97a017bb784c3181ed7c9020c8463f5bb260b5de7281d2754dcfb8936
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,49,1,0.00844332,1605021799,Regular,f07585d0c845923631c41446587fc426dc188557958b6459f9a5e1097ccd6336
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,99,1,0.00844472,1605021799,Regular,e84aea1a254e944fdf5a71a3ce5b8599bd08ac07e48483aaff5fbb0076e23b20
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,504,1,0.00878771,1605021799,Regular,28b9472dd5bf8751ee47b862c45f8f516f5b5cb400dddcc4157b5c4a2e98c923
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,453,1,0.00896326,1605021799,Regular,323e2f65b9ec0c9df814faf60f1a018558bbd4138a79b3c605a47d5d15226923
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,427,1,0.00827833,1605021799,Regular,fded8e85bcc4f79f1b5d96d92ebdbad9cbfe6d80083b4a8b9f8c87c88c6c4223
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,361,1,0.00836065,1605021799,Regular,32cc0d3286e36322932811ab7d97b34d8af23e860773dbe991c3241ca89fae22
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,318,1,0.00844425,1605021799,Regular,21c9173bb4149c99533506655c91381752414148800bec4cbb9a2fa079ef4422
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,314,1,0.00827782,1605021799,Regular,dc6b408ba7af7a137cb0d8352b84e9c45228f1f34dec2298edd9ad51c8de2e22
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,252,1,0.00914222,1605021799,Regular,5dddd1efe5fca4f113431d71a54a1482b8ed7f507b12f6a26d1e5306b7b5a221
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,204,1,0.00870069,1605021799,Regular,b4bdb27f3293ae8d120fab14ae31857b1d16d314f4c3c4cd89eb18a7704e3d21
8e142b2cab65e704f095d6b8f2d83686ddf982a34b08128cbd1f4199d41343f4,-1,513,1,0.00852874,1605021799,Regular,75e3f736438612828f6100531aa266b11a4c307e1caa9af0c73452da2e25da23
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,298,1,0.0085292,1605021799,Regular,b60696746eac661cc14c1c20374771ff86f6c1dde6140dddfdc059029c4eae1d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,268,1,0.00836112,1605021799,Regular,c7cc53ae81bdc73153ecac685bde3eba10a33b292c4896b7af0ed1305b0c581d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,231,1,0.00852925,1605021799,Regular,3553eb4d3e290ed928e0251b4e4eb45adf8aae839a0425fda82769d86dfe0a1d
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,170,1,0.00878771,1605021799,Regular,9feeb36723eb4e3dd585ae27fec7414cf203995434591269ba1206ec2c707c1c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,146,1,0.00870069,1605021799,Regular,b9124c480db9a4d052b1c7bb45061d1fbd8ba6ed70818c2b21abb6c8bc114a1c
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,348,1,0.00878777,1605021799,Regular,c685e54370bade950afa5aeae731f0865fc599211ef2a0139e237b5198a6081e
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,29,1,0.0087872,1605021799,Regular,6883da2c1669651a0f9bee652cff6ff05352c77937143abc6cc9827b3b2a631b
c1e7d0edf38aac715dfcf1c3899d1eb41fee86a235278b5960b8dcd59cf13267,-1,314,1,0.00844472,1605021799,Regular,b552b9950d2499786edbd3a3328b91ee2813ecb839352197c9e5a241cfcac81d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,31,1,0.00827782,1605020037,Regular,70b671f55ccfcc485551df778991ab05a7bb07ed807f9fef18206ad606586609
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,501,1,0.00852871,1605020037,Regular,0101f6198058f81ec5d1f55759050c29c4f18640c0179daa22628bd0f5f36d0d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,494,1,0.00870072,1605020037,Regular,7d0b1128279843a1367a58ae1a94236909ef005a8a0884d141ed575f9c545e0d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,471,1,0.00878771,1605020037,Regular,109e4a18907f8b08b8ada4d7e9a1833a00a66b6fa0b3ecbb796c422148ca3f0d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,425,1,0.00844472,1605020037,Regular,54fe2b7a6818c1c76c0398259d2aae85be3969ef3b7a1ef4c72503ae42abdd0c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,415,1,0.00836112,1605020037,Regular,7195d4638b189c95ecda82b57f16dab482da9575ec819586bd0bb978261fc10c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,411,1,0.00878771,1605020037,Regular,1fdfd418c77d3dc26711262dda20913133849c07ad382dd4adca534931fdb80c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,376,1,0.0085292,1605020037,Regular,0eae412a7682e38a3c8ca84c46f9f771cfc55cccd559a2c8e80abf49f0f0610c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,226,1,0.00870062,1605020037,Regular,1c4ffae5e71eddc13a4305998257198db1f9fc48ed5682540368da686a842b0b
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,18,1,0.00844427,1605020037,Regular,069ed02224bc5ef5f5998abb17f2f5b17254805364c2e20f906ff99122543209
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,485,1,0.0085292,1605019213,Regular,829b554f75cdfceaf756d1f1e1c73668234f5a4d0048ac51b461f2ad568b6c16
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,501,1,0.00844425,1605019213,Regular,24a1d0f8e03ccc912b7ae3d43523599869a58087f8ee7f4c0972bc8b06728e16
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,249,1,0.00844472,1605019213,Regular,fb57f288ba92bb4c52602826d8936435fcbc2dc780625cce06b813c725ea8214
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,300,1,0.00852871,1605019213,Regular,35dbd621c9f19c9eee3e9728fcaecdb95ac532a641c702d75d9129eec9d5ff14
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,270,1,0.00852874,1605019213,Regular,5576e11d6aa53027d9cdd139e06ec8936fd07d30f8a0d773531306c4a331c114
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,307,1,0.00844425,1605019213,Regular,5ec951f781e57c1dd1a964ce7bc5b833ba308cce7559bf39d9432b313e2a0f15
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,308,1,0.0085292,1605019213,Regular,acdef07d12e170a62e48a469c3283bddf60b816f475dc6c22fafba98f6571115
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,343,1,0.00878719,1605019213,Regular,957aa2bec430a0f3636da954331943c91fa4d9cba2243fbd27468047ac015415
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,368,1,0.0085292,1605019213,Regular,106ba23e352c20f1cdbd67e06cffa7069aad68fbcea4f70eddaf9c6a85a18515
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,452,1,0.00827787,1605019213,Regular,623e42a5e05e457c2a27310851b0ad3dea1906f2a25c7d7cc98605eab3552216
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,459,1,0.00827787,1605019213,Regular,e6368b06574ccab058c9826f8e8d395f2775972efbd7579f0cf2c9c8833b3016
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,70,1,0.00844427,1605019213,Regular,a5693ddc802d62cc11ac9aceff2c3a966f03e0af1db1cd52e708a2a9b6e27600
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,300,1,0.0085292,1605019213,Regular,c988ea4a8c2796c7075d471ae95c81933c349b9876d3cf0d059f98f6e8706802
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,315,1,0.00852871,1605019213,Regular,6fd1791b82f73056189413984dba0830bc4e048efe1c6e9e18888c986e358702
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,442,1,0.00844427,1605019213,Regular,ec2b8c31155a00e20d33274da076ec9f82c852166d3c485fb527c1ab3293a703
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,444,1,0.00827782,1605019213,Regular,3e9ecee5913c3017e5e61cd4a1b784ac2a06bd90cac6cba6b3f3f7d24b65ab03
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,104,1,0.00844427,1605019213,Regular,bbc45bc15e63ede1be647048b2b7bf648281f2fc873b5a120b6b5b534141d400
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,465,1,0.00827787,1605019213,Regular,e03bb84159edc584c1cb18a3e21bb3ee215b1d51d2a762b403b82bddc61fce03
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,476,1,0.00914222,1605019213,Regular,c1737317efa560bacd05083299d65857b140f54f8d88a892d0f43f45a486f803
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,188,1,0.00827782,1605019213,Regular,75eb12d54660835cc2889debd2a3d105ad7cafa8e6910959af5fa27945368301
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,220,1,0.00844472,1605019213,Regular,f58a42384b55ca51b4ac9a0aa430710fbd9def46543efa628ff5e8d40a4bc101
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,223,1,0.00836112,1605019213,Regular,313db2a465e8a396bc23394125a2473ccc5c241dc2e0c2ea9a91f7d2d5b6c701
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,33,1,0.00896043,1605019213,Regular,cfa727d7b907efc1665cdefae498a514f34f409367b1b8efd4cd8df7d9d22d00
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,28,1,0.0087872,1605019213,Regular,9cda78699bbf93a34bf752f4bd7101fddb09f9245605065fdb96aa174a3a2700
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,420,1,0.00878608,1605019213,Regular,5affe2877c7edf0f64d1d19b97a4f1f51cb24b9260c6e2e62f760eebb29c1a08
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,320,1,0.00878664,1605019213,Regular,859ffb96a97f1fdad11e11076281d873c03d2d7aef495ca96681169416364907
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,313,1,0.00887963,1605019213,Regular,13cd0102ee9c1c578c00918f509446525a12d8482fc7fbad2f3e2e8fe7df3b07
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,304,1,0.00852823,1605019213,Regular,df7d02d4581c95f6e6f3c182f817ba5b8e8965e2b9dcb07318d7d0341f2f2507
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,437,1,0.00878717,1605019213,Regular,7b468c6561117c84a85e49810ecb18ebb6693a15f24b878ddcfd84c6a1f44508
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,210,1,0.0085292,1605019213,Regular,f98b1ec064d4670d026a95ad43c81f0414300b8e7096b55560307641e70c4c06
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,299,1,0.00878508,1605019213,Regular,d093ce229e55a93afff142490c1862bf2b87bb9e641feedd74a2497d9c3c1c07
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,81,1,0.0085292,1605019213,Regular,707eb317286a9c5d0db9b04a3a9e0d0d22cce80a62998464f912df4a358f0905
