tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1cf99040e5ac3a6a0449d4ece701ec4ae718590f71c2057de9144952179fcf48,1,82,1,0.09899353,1514525890,Regular,959e7a0755c760e6a643d5efd7cc2b8c6a9c1da69394adc8b349ecfc7ccafd0d
716b7107e4616252b7e238a780a7d9ca652f3f640ce2ccfc7b260c81433f2e7c,-1,9,1,0.09844372,1514493473,Regular,ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607
ffe6b589452e1c9c7e6b05baf1f4f9fa56194a2906068a2cf98a5f811907d607,1,38,1,0.09844372,1514493277,Regular,716b7107e4616252b7e238a780a7d9ca652f3f640ce2ccfc7b260c81433f2e7c
4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b,-1,27,1,0.09718969,1514465978,Regular,a4b52cc901fc38407a53b4f80183dd6552498353c258514667f4894efa44e3a3
a4b52cc901fc38407a53b4f80183dd6552498353c258514667f4894efa44e3a3,1,30,1,0.09718969,1514461776,Regular,4d67d6b953e22b6bf1813aebc71a51e04c18f3d25fda8551dcc16778aee97f0b
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,348,1,0.09639291,1514447972,Regular,61b2ab1b3f8e93c619424bf93b3eeb305e365f6aab880eea7f8ceb35ec07fab4
61b2ab1b3f8e93c619424bf93b3eeb305e365f6aab880eea7f8ceb35ec07fab4,1,17,1,0.09639291,1514417603,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9,-1,4,1,0.09562047,1514382681,Regular,e47933157eb8307a5d44cd1a7915ce3e9aba9ac37cecee59d0a5b32845cdbe0f
e47933157eb8307a5d44cd1a7915ce3e9aba9ac37cecee59d0a5b32845cdbe0f,1,10,1,0.09562047,1514381944,Regular,6712d350f6927ca07b6db8709e236358501a0384a8fb68c2fa9473e6bc8424b9
6368bc6d30a3e0f22f01217ab9785062418c71c01fac6f8b2fcb4701b7eb0dfe,1,45,1,0.09721176,1514342082,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
a070776a956cca674b20d1b20194857fbe54535e52ce97d3f14c1a11dad08e60,-1,3,1,0.09716863,1514308575,Regular,792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d
792ed430ff055829ddc4bc705dc39ff320613a93e949d832e63e51bd39aa9b0d,1,17,1,0.09716863,1514307631,Regular,a070776a956cca674b20d1b20194857fbe54535e52ce97d3f14c1a11dad08e60
2048cf2c7f5f19e8aa808adca03f84ab0330ea090902c27752d491b18c6eb9b3,-1,9,1,0.09899909,1514279416,Regular,90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f
90f108c36ae27c0f9bb67945854a00ce6027f277b383f4d0ef704117ff25451f,1,29,1,0.09899909,1514277840,Regular,2048cf2c7f5f19e8aa808adca03f84ab0330ea090902c27752d491b18c6eb9b3
590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4,-1,29,1,0.09773826,1514247996,Regular,52978f76ca90bd695a4783c14da7a5208eb843947929b8c66b7b10283f27ef67
52978f76ca90bd695a4783c14da7a5208eb843947929b8c66b7b10283f27ef67,1,14,1,0.09773826,1514242206,Regular,590fe0b059cfcf47ea120ca40281074779b3ed91b00f1bc3d8c443dcc327abe4
b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032,-1,5,1,0.09522381,1514210909,Regular,6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19
6a0dc35428ea03e1c3168eb976be3b804512ee00bcf6d5b66b387e989d15fa19,1,13,1,0.09522381,1514209149,Regular,b87ed2e9c6be5d77252032e9ef2c1157698667aeeab9136deb823e0778b8d032
cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a,-1,61,1,0.09774374,1514175812,Regular,1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada
1a9f28cb45a3df7dfc52373840c50eab1d61efe9b04b59bec381706abd156ada,1,16,1,0.09774374,1514173767,Regular,cfe32be9cc6ccee16977c24b9761ae186bef8a4ebed65e9b5db322cb7574a08a
60d9d5ce4a8c99dfc4a6607a1f46d4147a122aef2c30e94e4d44bbee1d89be46,-1,12,1,0.09805723,1514126004,Regular,6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe
6c00e78b359223dad0b36daa2f8eed2a6402ce5d89afdabb94b0b80039537ebe,1,16,1,0.09805723,1514125627,Regular,60d9d5ce4a8c99dfc4a6607a1f46d4147a122aef2c30e94e4d44bbee1d89be46
e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5,-1,17,1,0.10172618,1514101626,Regular,8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074
8549f59bbfcfd60f23003364b8fa81281b3f0e339e3083227baa63329625c074,1,15,1,0.10172618,1514098802,Regular,e3a6dc5afb31d291d0fa2fe09ea3c83797854ebf9c179c109391dd52c080a9a5
c837a043c4dd78fbc1719c0ba53f31423c88978079d82a6707ea49e5e7a774fc,1,23,1,0.09577605,1514070472,Regular,e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e
0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8,-1,9,1,0.09535488,1514044631,Regular,daa45af8c3707439f14ba70dd8298619efacf8b83f4cf3af6b67842faa6e62ca
daa45af8c3707439f14ba70dd8298619efacf8b83f4cf3af6b67842faa6e62ca,1,16,1,0.09535488,1514034245,Regular,0cd85522ac7f1dfb75bdf77b74aec8dfbfbeebfec445b8dba245268aee1c94c8
6411b4b3b63a6630d591a05af6303e0d144bc311e4ba7cb6d179d98d72a88ceb,1,13,1,0.09654506,1514002545,Regular,5f44bafe32057e734663c75b37537458ad7dd48c1b10081f35ae7b7c8e60e17a
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,184,1,0.09598563,1513999219,Regular,4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6
8b209ada97ef4de413ea51e0de394f364618a47513dd7cd66e5c97c608200dba,-1,5,1,0.0956257,1513977881,Regular,0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a
0273dcd6a41a40bfa7b7bb514a0b85a4204b71fc0cfa36bde84b8bbac2805a3a,1,16,1,0.0956257,1513976957,Regular,8b209ada97ef4de413ea51e0de394f364618a47513dd7cd66e5c97c608200dba
178db1262dc60775261dbd7057d7e839ef106348cc7321874f561bbb3822becc,-1,8,1,0.09765285,1513949875,Regular,c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009
c16fa9b2c369523a88a9a5513053c267cd839dcbf3edb9f327bee7cb8fc05009,1,10,1,0.09765285,1513949632,Regular,178db1262dc60775261dbd7057d7e839ef106348cc7321874f561bbb3822becc
30004116212b2088eab272ad786bff8f657a1854589792cd20b6a413da028d5d,-1,7,1,0.09806157,1513909117,Regular,73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637
73a53b45baff1423c4045b511388def1a2e0b97a30b63aa21d535abac70a0637,1,24,1,0.09806157,1513908062,Regular,30004116212b2088eab272ad786bff8f657a1854589792cd20b6a413da028d5d
1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654,-1,114,1,0.09630489,1513874467,Regular,8afb683b2b86c25107644d6104f5a4fc7b2550487c686df2139238fa957d98d3
8afb683b2b86c25107644d6104f5a4fc7b2550487c686df2139238fa957d98d3,1,11,1,0.09630489,1513871523,Regular,1cb7c9724e17f4249270ff45988a0d9628598c584b349bf95880bccadc934654
496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7,-1,75,1,0.09557915,1513840171,Regular,963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a
963ed781ffc9daaff4e5fc80af249ee9294d140cbba65d959020d6098a10b06a,1,10,1,0.09557915,1513834542,Regular,496639345bb10c7ffa22b009621101d4fe121933c14d48f871d124594d9d30a7
034f6f13951d070462ec5c144255a4a01151aae06d13691d8a76d460cc14db75,-1,15,1,0.09656031,1513798271,Regular,71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c
71cd5d93dc6134e2d3f3e4b40ebd3ea33956d8b0ea3405d73d2952f759a27c7c,1,32,1,0.09656031,1513797241,Regular,034f6f13951d070462ec5c144255a4a01151aae06d13691d8a76d460cc14db75
91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753,-1,90,1,0.09653806,1513782506,Regular,48d7483fb1df61056a85f5297666627d7bca183c77ffec51dec47a6c57d517d1
48d7483fb1df61056a85f5297666627d7bca183c77ffec51dec47a6c57d517d1,1,1,1,0.09653806,1513760181,Regular,91bd0724ed8a5243db8ad897e01c0667720ea02fd2cf8a1a9939bf91016a2753
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,69,1,0.09644012,1513729909,Regular,a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47
a22241437102a8417f5e5c31f666e96535d088e5926fbe93d1b9c85a8b71ab47,1,10,1,0.09644012,1513724438,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52,-1,4,1,0.09503403,1513699769,Regular,4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8
4307da1212618b1d5a564b38120b532d526eb045c99b9b9ffadd2ee7e0e51dd8,1,5,1,0.09503403,1513698796,Regular,8326d27d0b1c18cc9f5b6ac10edd2a2d66279611b5bc1369ec0508947ca80e52
499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324,-1,136,1,0.09890777,1513687868,Regular,84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0
da9193e7b03c64752fbaed6944953e216b6e8afce6fbcf9f07b2e6feb70211fb,1,2,1,0.09508842,1513674300,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
64c335424035fda43b007a31c69cb0c7b5a4a6e6d00758a6aec0e9884596faa2,-1,16,1,0.09662745,1513632305,Regular,09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742
09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742,1,19,1,0.09662745,1513630933,Regular,64c335424035fda43b007a31c69cb0c7b5a4a6e6d00758a6aec0e9884596faa2
84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0,1,29,1,0.09890777,1513580759,Regular,499e7652bb837b99f99696f606017de94a376f263e9968ee7bb736b989af1324
0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a,-1,301,1,0.09584786,1513546961,Regular,8ea285fa40ef8900495534f815234675d5227308601780140ab080468eece0a5
8ea285fa40ef8900495534f815234675d5227308601780140ab080468eece0a5,1,14,1,0.09584786,1513542749,Regular,0b10d844f06e63d83a45bb1ea12734254fcd1196482689ede5610178fbc1e33a
91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e,-1,81,1,0.10021041,1513523354,Regular,2083b0ac1dd1b224d2be1ce779d40b82f134905844719d18a05d074d8cac2ba3
2083b0ac1dd1b224d2be1ce779d40b82f134905844719d18a05d074d8cac2ba3,1,8,1,0.10021041,1513520759,Regular,91c92161c8154588964bb0a2164e4921d00ed8e60333c52dd8b8de6e2de0663e
33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13,-1,6,1,0.09831908,1513491064,Regular,04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17
04e89b6bbc1322a7a8f72993d758232c5e16cdc14361668de9ea7a6a236f2a17,1,30,1,0.09831908,1513490050,Regular,33e4b31bd034d489c5a75ddf08cb4e2a13f099a5ce1fb5178787590cc8f5fb13
81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb,-1,6,1,0.0967923,1513465204,Regular,00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c
00ac4abea2c7545086e9f549dec901e33987c62e7d90a72435dda53c103d2f1c,1,6,1,0.0967923,1513461897,Regular,81592acfc051f692f6d559d0be63be98174a65951e1fc90c5b4c18ddb0d68acb
8c3ca413bad85a4367c120dfbc0be091bcd6c60d3ad05040ce8ab69f6cea8f8d,-1,2,1,0.09584932,1513428904,Regular,b294b1e28a16686ca360f3e0e33265a013e5c098e5068a0a58639f069e621d07
b294b1e28a16686ca360f3e0e33265a013e5c098e5068a0a58639f069e621d07,1,11,1,0.09584932,1513428205,Regular,8c3ca413bad85a4367c120dfbc0be091bcd6c60d3ad05040ce8ab69f6cea8f8d
c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327,-1,16,1,0.10019808,1513396281,Regular,829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237
829e0c0f0fbcaec0132f5544bad3d88878bb39566bc8a96367e2b150d3704237,1,55,1,0.10019808,1513395569,Regular,c41fe4bcb9d79cf983dcf1c51571ef9e1374000c7ae09f5472592e4755c07327
51af208d68437c524ef09843451f9f1747b9f9fcd0428c4bf1c2c8ae8be02545,-1,8,1,0.09508795,1513357171,Regular,555f232c62619f0647b58b19ad42b97ac6a8cec32b5ea529d650c56c8ce28c91
555f232c62619f0647b58b19ad42b97ac6a8cec32b5ea529d650c56c8ce28c91,1,8,1,0.09508795,1513356380,Regular,51af208d68437c524ef09843451f9f1747b9f9fcd0428c4bf1c2c8ae8be02545
4c717e70feab9d181587d6fba257e7696eb88f4d74f2f812e6a84d303d7ffde6,1,24,1,0.09598563,1513306339,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107,-1,69,1,0.09645419,1513278112,Regular,5f50b3cffb5cfbddb6912dfa250ef561dd81bfc2c85eddbb24491330b41895a6
5f50b3cffb5cfbddb6912dfa250ef561dd81bfc2c85eddbb24491330b41895a6,1,26,1,0.09645419,1513256945,Regular,197783e162e79fcb5c123eacdda644830f24a28be6d70f58bf15477286c93107
673146615e274b680e7692a88a65257c68bf35381c8d1f0ad905beadfc4cb5f2,1,31,1,0.10207417,1513208824,Regular,98e8df3092a0e2d77dba4c98040036e3cc7dd1629b95caae21c6804303bfa8be
d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859,-1,23,1,0.10107588,1513179094,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,71,1,0.10107588,1513178344,Regular,d87a0eddc3d3a44c7a075cdf5b1fc4f46f74c6f58d8df0d4ff52d3e8a2299859
f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9,-1,44,1,0.1023341,1513151105,Regular,14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f
14b81e45abb1fefa64102c0eec4c4225bfa329eb093f4cc0186d57cd3d5dd93f,1,18,1,0.1023341,1513148416,Regular,f5395227527933de08d97643c06cd0c42b94cec19a2ea463b2e43f9f0b0fe0e9
db6dbbf5149a1d20b6ca59ae4e3fba036f751775452884fe04e2dfc022cc7efd,1,46,1,0.09976946,1513111038,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126,-1,31,1,0.09688574,1513082829,Regular,52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276
52ffdff81dddd17716ec59cb5b667c51134e4286665a44f8df13178f2c461276,1,39,1,0.09688574,1513076967,Regular,997534d892443e4459844956c5fea59f88373c906dfaf0b3c8045a7a0deed126
e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d,-1,41,1,0.09789121,1513044359,Regular,4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445
4c20aa19d18ca23c386a3c8e7b7338371bcbd32719a261d723ec21bd48762445,1,38,1,0.09789121,1513042862,Regular,e2b9211dfe24d80d2703aecae6d240cfb0624eb4ade61642e14363ce5195090d
d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6,-1,15,1,0.09633045,1512998245,Regular,8660ac44ec5c4bf590c629da59bcba19b2f2e87e185026eb205f70acf4e2c55e
8660ac44ec5c4bf590c629da59bcba19b2f2e87e185026eb205f70acf4e2c55e,1,3,1,0.09633045,1512997676,Regular,d98a516224564441004a1312cbaa227cef950b1521faa8281b5ff6bfb6911ea6
1f6e6f6752c937f5ad76c9265f3dc1a0229b91fd0e4b40264b071a7ad0f0e3f5,1,11,1,0.09614642,1512964467,Regular,35ecd9b4edfaa60544bbd3b6ac6f26424b7aca94045b675176cd4b8c31327ae0
b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289,-1,29,1,0.09871159,1512927512,Regular,bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46
bc1613f281f9c02f77b8a197f55a0fa563a9508b4a5e5a7635a6d7892567dc46,1,30,1,0.09871159,1512926071,Regular,b85f13baab5c85c2a1a73686cfeddbd66bcc5cb6e7060eb29b7c5f8a5c57f289
30136117b93dee39d0d668f2ba6ddac227220640371d082168fb67c04f83734d,-1,0,1,0.09694216,1512893085,Regular,b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23
b0a325ddf87b919b25b7005f467a270e71cf2d844e792f7c7b669cdf0de42d23,1,1,1,0.09694216,1512890826,Regular,30136117b93dee39d0d668f2ba6ddac227220640371d082168fb67c04f83734d
5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e,-1,3,1,0.09539072,1512856379,Regular,7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04
7c714e25274b064bf9a0dc95133c7b37d0eee773eca9dc0a2bc2e03790f54b04,1,22,1,0.09539072,1512854263,Regular,5d578ea0c1d8cb0467b56c949e1d6e6a7d677d50106c6c72b1a71e654943e50e
a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755,-1,96,1,0.09693037,1512829159,Regular,e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c
e78709073c8b07ee92b4da2efcb9978fa7aa929f2693b1d330bfdcb6a8ec2d8c,1,15,1,0.09693037,1512820348,Regular,a55efd5e02e3e81162b77e4c03c0ad3dfb496ae0f464021377522c9a26ef3755
125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e,-1,278,1,0.09577481,1512814257,Regular,31cd8bcbaf2a4578bfa3f876bd279be92d88ef7a6cb3ca91d4fbc034a63c76e4
276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2,-1,1,1,0.09653019,1512786452,Regular,659f67cdc1e105574e2b76e80aa45151dc4357af9a861de431afc68dec057f03
659f67cdc1e105574e2b76e80aa45151dc4357af9a861de431afc68dec057f03,1,10,1,0.09653019,1512784968,Regular,276c39129850e00b9e75dc8c695cd95508b889c5164bbb2f74525a7d700808a2
f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078,-1,15,1,0.09882155,1512749474,Regular,8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43
8d1bf8f3a0701581649516d0b256456539f65b6785d1d907a42da9cfe5c1cb43,1,48,1,0.09882155,1512748546,Regular,f27b7a671c76a9ae31625bca7f56a95a504c66c68297a7946705028c79f02078
99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85,-1,40,1,0.09518462,1512721044,Regular,990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b
990861cd73fb3f5a84b932ca8d67035909cf7153c4b10fe99861d7925bb0e37b,1,36,1,0.09518462,1512718619,Regular,99dfc1edfa0bddea62365169f3236033b4b6b3aea99484d9ebfb52d664a2bf85
c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80,-1,8,1,0.09722985,1512683598,Regular,e0280857c995b2be4674b310c5cfd68ebf486612fe89e686fc247bb41e24ca5a
e0280857c995b2be4674b310c5cfd68ebf486612fe89e686fc247bb41e24ca5a,1,22,1,0.09722985,1512683045,Regular,c0e3f11e0d15024b04e6f1010ed27b39460b3ceb92f73d7da0485d909b619d80
b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2,-1,19,1,0.09644123,1512668670,Regular,0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3
0a4cb579fab2bf8d3281a1098e009897027acb2f01fa5265111c56ae4a9acad3,1,22,1,0.09644123,1512648654,Regular,b3a6feefe40f71d99fd4acd4979c8ecbb7aca0ae01a2394b74ffca5a7d0c11a2
448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114,-1,12,1,0.09529638,1512602222,Regular,1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9
1de3e26b667bd51b697a9a999a8420075dd4dda3765ea8eac02a1573dd76a5c9,1,35,1,0.09529638,1512601729,Regular,448ac48e647b6c5cfae8767a262abb4e5afd12c72b25ca94521be79a5d9ac114
28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9,-1,14,1,0.09548402,1512579144,Regular,41b08cdb198139b90e12a6082956240cc1af314d443070680fbb0069bb97b5d4
50bb8f668aec131f7245120915750f3943f691d772ebf794ac22f107de7e5f23,-1,6,1,0.09580084,1512561082,Regular,a0ab8d5139102adc2eb050ed7bd7be2f87ffe12a5c8b8c05930da0e845dbaf44
a0ab8d5139102adc2eb050ed7bd7be2f87ffe12a5c8b8c05930da0e845dbaf44,1,20,1,0.09580084,1512560479,Regular,50bb8f668aec131f7245120915750f3943f691d772ebf794ac22f107de7e5f23
eef6427b2a2203b0c4bf406e68d81b6be55303e588dfdc31565b0a19eee52c06,-1,5,1,0.09650415,1512523908,Regular,cd9fff38d6dd423a071a1fa3a3ab71ee6d34d6309f537e8d4037ee7097bbb19f
cd9fff38d6dd423a071a1fa3a3ab71ee6d34d6309f537e8d4037ee7097bbb19f,1,8,1,0.09650415,1512522597,Regular,eef6427b2a2203b0c4bf406e68d81b6be55303e588dfdc31565b0a19eee52c06
8f6cce88689dca8df1188bcac96ddf259b65b0c61410cd1d5ea4418a9a4336cf,-1,11,1,0.09555026,1512504954,Regular,70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874
70366044d26f22fd4da5908b9ca768409a14bb10e2bb7f58614547273fef9874,1,45,1,0.09555026,1512498845,Regular,8f6cce88689dca8df1188bcac96ddf259b65b0c61410cd1d5ea4418a9a4336cf
baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076,-1,19,1,0.09546986,1512455960,Regular,6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5
6b0493cd150113f580d042a443024e142fbe9565a9f8430818dc79b1e54805a5,1,41,1,0.09546986,1512454707,Regular,baa59b55fc63c50dbccb94e2f72d1ea665b151be9dc00563935ef0fed0adf076
31cd8bcbaf2a4578bfa3f876bd279be92d88ef7a6cb3ca91d4fbc034a63c76e4,1,1,1,0.09577481,1512409125,Regular,125a3fe5929d522a8fbc8da6b1d112f4dc56fa49783d89859cb125a075502b0e
41b08cdb198139b90e12a6082956240cc1af314d443070680fbb0069bb97b5d4,1,20,1,0.09548402,1512360040,Regular,28aaf1056083908922e263c68e66ddedea0aa060421880f8a31ee66c0b490ee9
c394d6b37ee09a7cb784022cb0ddf261e0658d295a5cb9b67cd7437e41a0d908,-1,1,1,0.0957113,1512328247,Regular,3bcab01eb902da1f64cdea73bf0fd6417f337c2cffca019ab72faf92da2ce12e
3bcab01eb902da1f64cdea73bf0fd6417f337c2cffca019ab72faf92da2ce12e,1,15,1,0.0957113,1512324172,Regular,c394d6b37ee09a7cb784022cb0ddf261e0658d295a5cb9b67cd7437e41a0d908
c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8,-1,17,1,0.0982784,1512278923,Regular,8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25
8fb7c993ab7f19a43c894e710aad002816a8a80493745f3fd070c1dd0239da25,1,39,1,0.0982784,1512274943,Regular,c35a25b7b154e68a159f1778a53430353640a4bc4115c743f41a85623668d7c8
c1168242c7b1b69de79baecbe7390774cdc907ea231e85769fb333818909b2b7,-1,6,1,0.09604168,1512213534,Regular,0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f
0bb15bc39340c73c4fe8cc91cdd1633a90d21ac63a265000e5222ef3bf7a154f,1,2,1,0.09604168,1512204582,Regular,c1168242c7b1b69de79baecbe7390774cdc907ea231e85769fb333818909b2b7
91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3,-1,5,1,0.09546862,1512197605,Regular,72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec
72ad355a9d69db828fca69d817bc5fe913d664bfb46ec2cc3e76277d13f693ec,1,3,1,0.09546862,1512145613,Regular,91e44061d823450c2e2d22c90680796c25f58431562baaaaae34a369bfccabd3
0dd15e2c883881ba44090640588b0d02727d74443fb4ae7797d4cec5630f56b8,-1,251,1,0.09641063,1512063734,Regular,9882dadc781ecd28787acbef802f890d0783671e1883f5517cdee9dbe0aab8c9
e405e0097b05505db49a7d40cbd3fd1fa1ec6ca944a6336a8714b006d2d631ec,-1,289,1,0.09537608,1512063734,Regular,5a3821d536acc943dff0519db366239fd9f493c8369fc78f0155c4b9dfbc2ec5
fa58e96971ab3db4a2b452f14370d574eea791e226e9045b623ac59830b200f5,1,15,1,0.09544865,1512047893,Regular,3d3c05098bd85134e52eb3fb99e8a37a72aecd8f0a9ae8b1c2c17775a468106d
a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165,-1,34,1,0.09532679,1511960497,Regular,2eef241b6162b64f575c7fc98f0584556be209fa8f1c7372a1bd0374f9edb084
2eef241b6162b64f575c7fc98f0584556be209fa8f1c7372a1bd0374f9edb084,1,9,1,0.09532679,1511956345,Regular,a4303e23ef977954035a5d0d634bf8f02607377508cf0fffd8544e088c2ba165
f01df826beab9b1269570dcf743cc8e6fe6a385284e24b31c2258a1f16b9031c,-1,140,1,0.09577314,1511947049,Regular,157cf0f45dddf3ab5b0a7a723da155e90c7628ad2a389c91ce1678da3c4c38b6
460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6,-1,6,1,0.09503559,1511906281,Regular,0b95680ce2d48a8adb5451d5aa20373a3243359c8be0e4d92b4ca98677cde3ae
0b95680ce2d48a8adb5451d5aa20373a3243359c8be0e4d92b4ca98677cde3ae,1,13,1,0.09503559,1511865786,Regular,460b0ad2d4ff2ae026a60b9dc91782e406d663115fe01e7643a6f26ffef86ca6
