tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ccfe8ee205288ae38c1975013e61496dcad5043102aa73c40226b0ead033d89,-1,1,1,145.30356584,1591551989,Vote,b08aee3c9687ac1d6fae188e37be7d8a539d3e65577cd22786c12fe719dd8cb4
19e229eec9df99041f6c023443382955b1e5ea269a8fe800f3f71520c04f054f,1,0,1,137.6983508,1591110238,Ticket,e45fccabc38b97f079dfa84fae093805de4a0b68b56c400ad95dac5b2be3b0b8
5a39df10a895d1e60d431b6ed90d5b998d167e21697a83ede2660f18bedca55f,1,0,1,137.6983508,1591110238,Ticket,e6e9fbd944660f7b0ad9105c1e25878d9aa93a3b32854eb9608c3749ddb0d882
d0fec5fd432640bf79d8c26ce74298c7da1f8977dfde6fd3b1918d47d995a71d,-1,1,1,138.15773787,1590996797,Vote,f0c6824b283d5dfd516c69a035101702717f5f0757b9cb4e5b1bcdcc44623c02
d750e79e500e2819325df32a6f2859a625ee23bb2dcedf33166ac85c3855a587,-1,1,1,141.32218457,1590860851,Vote,c1cd491743f1155889debb84cab16fba843c1d30021ccf6725d4ce8aaddfa343
7f88330c07e5c81231867cb38b54d6b651adca3cc566520491ede175bbcaf01f,1,0,1,157.48609127,1590684828,Ticket,467b0285208075aac1458d5868d4f8b636ecac56ede5cd3fe6840e26c19fc6ce
5abac9769aac8e0b3d34b5b853219ad8977e9e1095517924cd08e2a74447fe65,-1,1,1,142.66647186,1590583800,Vote,2f535052e3f6cb57ee6afad1411b22873e2e7722c7f68ed7f106233a343fab8f
167930dfd1b5eab259de2371d74bd482f2aa6198c703d4479571f567ae70677a,1,0,1,138.44770962,1590128982,Ticket,d39c361376963a66a640ac5443a83ba817a39f551a3a686996344dd2bbcc4697
3a86a95eb4321f3fbaa2fab3c83534051b359f873865b9a644251b0b384c25f6,1,0,1,138.44770962,1590128982,Ticket,7d5c946f593b5f6c57429a9ebd2845370c20e157edff1229c11a0a5c8e75bf9d
cf4b91f1d369199304b9519ea2f32eaf8b767f6e5b53bbfeefb04bc388a45c91,1,0,1,138.44770962,1590128982,Ticket,05593c8f89158f6c3f90713fe259168e1e3c8a24deae9c9d40a529530de9f41f
0fb4a58ebc745c4ebcfa4d9a9d823696345d756eb1ea2c84555ac5f2f80c21f1,-1,1,1,142.66647186,1589974928,Vote,cc7a04a88be702b8c756863b6890d6e7e34805eb4f09b4bcca865a63022d1c08
6db4857659eb5361f331fa547a1001077467df503f5d84cd03ec49a5aabcad17,-1,1,1,159.78067429,1589944177,Vote,129233a86846cf9e34f40a40c58564178ea9fd75d6a94774b21b4313ea240798
a3f66981f8ef2686ffb3ee60598862931684ae656fccbcb32923000cc3a80de9,1,0,1,139.16900012,1589918166,Ticket,63f76f64ce76a75c02e22ae6016c556e2a60ce45be6e6473fe80f84bf1df421a
0a28b8d727323f91c43d05472a3ebafa3a6424d2af99297b4195cfe6aac5faa2,1,0,1,139.0110311,1589909703,Ticket,0b4ae97802d782d46929dd59fed2f7a8eaf95a6081c24eda6f6560b9a9ef5ffe
db6d0f111c9d24271b86329ecaa35e1cb5a92339b2c25b5e167b53cde7fc99d6,1,0,1,139.0110311,1589909703,Ticket,6346ad6e37e847ec394fc1ba31b3bd14d1a275913706682ce5fcae954bfc8e20
7d60e53da6f2c67d477f4558b3fc3883c238558a6b3b787be09f3f859dcd22f0,-1,1,1,142.66647186,1589881603,Vote,cbc32678093b9b1da154660d53d0956a9efe3782cbf01184bb8e3e75de9e5144
63c14534e1df5c7fb3a735ab4308483eb115845e14a36c6d46599368decaed57,-1,1,1,137.76745461,1589689364,Vote,cb1b08a4a4b92d082825f1098c51ddc34383abae39604accf5ce280f3006c3fc
2f535052e3f6cb57ee6afad1411b22873e2e7722c7f68ed7f106233a343fab8f,1,0,1,142.66647186,1589542802,Ticket,5abac9769aac8e0b3d34b5b853219ad8977e9e1095517924cd08e2a74447fe65
cbc32678093b9b1da154660d53d0956a9efe3782cbf01184bb8e3e75de9e5144,1,0,1,142.66647186,1589542802,Ticket,7d60e53da6f2c67d477f4558b3fc3883c238558a6b3b787be09f3f859dcd22f0
cc7a04a88be702b8c756863b6890d6e7e34805eb4f09b4bcca865a63022d1c08,1,0,1,142.66647186,1589542802,Ticket,0fb4a58ebc745c4ebcfa4d9a9d823696345d756eb1ea2c84555ac5f2f80c21f1
12d7cd4a6e251fc9c6c1e02bb8c7dbfa51690f002e50e1c11c0bb8a186c410b7,-1,1,1,137.41790664,1589480356,Vote,b61cd67d6fd341aadeaf075ad5a3d3459181d25195371a012ca41a4d439a31bd
69463c2cfd6b2d7b2427cf264d09f09a43b82d459b717efcdc825472d7ff87b3,-1,1,1,135.13343342,1589447648,Vote,dcddab824039235bdc2b6bdebc72277318035802f205a9bc5e65d00e9606371f
f696fdba9c7c645e778a92509d513afc7f50d0b304cfd527e4d8e8ccde4c0db2,-1,1,1,134.35375058,1589437931,Vote,a0ba8436220078011513894dbedbd62df7ad46ff8647d1a25351935c5c207def
f74ae307e7bebf78b11c825e119faeee0a7cd57dd0568706f9ae2a122b791e10,-1,1,1,141.32218457,1589269407,Vote,541cb85c3e22ad21529314cb0c67d228f27e9980e39ad67b5ffe23229d3410e3
7bf44d78a24c1928453cb7386e7fb68bbc8a443323abf36a7464f113dd8431fe,1,0,1,134.35375058,1588932225,Ticket,7beb41526cf84aa4ab2a97dfbd1c5fc599af22e795b5545989c9be6d435f107f
a0ba8436220078011513894dbedbd62df7ad46ff8647d1a25351935c5c207def,1,0,1,134.35375058,1588932225,Ticket,f696fdba9c7c645e778a92509d513afc7f50d0b304cfd527e4d8e8ccde4c0db2
4a0dba91e4951586b0882eae7fa47da6bdc9ee9680b8c6bf630b244da802da71,-1,1,1,138.15773787,1588716527,Vote,7dabb5f3a809ebcaf8ad56c9d7c9c9e38e54d7b7e80ff3ba7716fb16ab43d8f0
8f646051dfe8f2501e9fa144e63de607c2bf215cc81a05fc5981e3f15d683d89,-1,0,1,145.30356584,1588695909,Revocation,81538b1d50bc1658d235fb5766576eeadac22feaebff5bf4bfecb2041adde3b0
17084e70f65af2746e740915ef83a8bf2fc1d2063045552b3c1df0d3bfe5c1eb,1,0,1,135.13343342,1588417922,Ticket,1d86e96dec260492c46aba0bbf144e5b739f19a0450a28f722a54cd1fcbc1014
dcddab824039235bdc2b6bdebc72277318035802f205a9bc5e65d00e9606371f,1,0,1,135.13343342,1588417922,Ticket,69463c2cfd6b2d7b2427cf264d09f09a43b82d459b717efcdc825472d7ff87b3
e0e6ef32dd4fb7534bee63e2e435578393d7d06ad8df1b609e952a4ba5bad9ca,-1,1,1,137.41790664,1588307299,Vote,daf0673641b39003b4b29e8f666e71280ca8fe94803fd824d345b04ed5d3bdfb
2c77cd6e2651c9737f7974a557bd4bb419b3bec27302d0e4f302f9b85a9d1852,-1,1,1,141.32218457,1588208363,Vote,04bf1800f4822d745176348003f8e7ed7dd9b1667c0d897a586f2d1e4c925744
b61cd67d6fd341aadeaf075ad5a3d3459181d25195371a012ca41a4d439a31bd,1,0,1,137.41790664,1588172953,Ticket,12d7cd4a6e251fc9c6c1e02bb8c7dbfa51690f002e50e1c11c0bb8a186c410b7
0a44fa02a2c95ddc0bd5c9e965a468e39aa483db70e1293af28aac28f3df0753,1,0,1,137.41790664,1588172884,Ticket,0d6c758c05ea85b8dd0549be5577c380e37c9abb6ae6ad8ed72cfbebf1751e90
86de06ded01126b6580cc6abbf865ea697f022cde2ec90270d95dde339e59a60,1,0,1,137.41790664,1588172884,Ticket,a0b0a0dd92c3df1d74ced973cdf6ed1969c605a0f11d256828830a7ee4d8f96d
daf0673641b39003b4b29e8f666e71280ca8fe94803fd824d345b04ed5d3bdfb,1,0,1,137.41790664,1588172884,Ticket,e0e6ef32dd4fb7534bee63e2e435578393d7d06ad8df1b609e952a4ba5bad9ca
b975986b9d5c3d89d64036773e207808231ca360e96010a3f90d93344bbe2a32,-1,1,1,141.32218457,1588098863,Vote,e0eeef05712051c4d5b71ccc9e1ba9926fbfbefe24b4e900b530f5d49b945af4
c09603cd98e4feb05a113b1fc55abc12760b7b897e257cb758c17bd56c6265ac,-1,1,1,135.3521869,1587981647,Vote,a4d57ba27b847f382ce9fff3c80ab78d653392b08332def492ba64405c72127c
b34ea685022d9f2cdbdf146ef15f4b6e794a7a323d5be2f1d5b09654fb8ad0bb,-1,1,1,134.04227954,1587943363,Vote,ead92d64ac06bc489a5866e843d94e2b4002cdbddea251429125577505086f96
04bf1800f4822d745176348003f8e7ed7dd9b1667c0d897a586f2d1e4c925744,1,0,1,141.32218457,1587889178,Ticket,2c77cd6e2651c9737f7974a557bd4bb419b3bec27302d0e4f302f9b85a9d1852
541cb85c3e22ad21529314cb0c67d228f27e9980e39ad67b5ffe23229d3410e3,1,0,1,141.32218457,1587889178,Ticket,f74ae307e7bebf78b11c825e119faeee0a7cd57dd0568706f9ae2a122b791e10
608366dd4161f34f8a2cde09a81ceb18ed9c1a1ada844bf237c37e403898c745,1,0,1,141.32218457,1587889178,Ticket,06df069db0d4e2271cfb1a2db0636621207717eefdfc79f02ec094a69d980899
c1cd491743f1155889debb84cab16fba843c1d30021ccf6725d4ce8aaddfa343,1,0,1,141.32218457,1587889178,Ticket,d750e79e500e2819325df32a6f2859a625ee23bb2dcedf33166ac85c3855a587
e0eeef05712051c4d5b71ccc9e1ba9926fbfbefe24b4e900b530f5d49b945af4,1,0,1,141.32218457,1587889178,Ticket,b975986b9d5c3d89d64036773e207808231ca360e96010a3f90d93344bbe2a32
721ffe1519625e7c17db037443778825ef639a25692620317431144533d47890,-1,1,1,134.04227954,1587829077,Vote,928845a4fefda7f3f6dbbc1d8e1530b52a8968d69263fe9b9c55bbd1d3cf265d
222ffe468f892b01131d07dc3e6746a4b5cc73a5ecad7dcd85440ca57abc80e9,-1,1,1,144.2816259,1587508570,Vote,703e6268cedbd097ad04b9da2a8b72221b1813160724ffb671423d0663ca438b
523ae8b8012050326c8ac8ffda0cca7a2816df62deb1ee6e87b5e1f95819b916,-1,1,1,134.04227954,1587023133,Vote,bfb67b39db3531d5a7d439562eee9cd84430d43fc7a954c82c4889806c83ab8a
2431fc895b4c617d189392aa7757fa282716b9d929ce1f44ac3c17707ef864f2,-1,1,1,134.04227954,1586932563,Vote,998a9aedfb4ba8f66cf5b145e47f7f03b86ec345576787a4059ec9704ae70ed1
b74d2b7f286bae36a33a580136eecaeecf9877dfa8d5e8b35024c0758b8b8b1b,-1,1,1,134.04227954,1586886698,Vote,ad086aa3e746981f60323b5367decbd3e457a349d12827f5f5d76e3a7923f2f8
021ed2209dceb59d5f753768eff60bfcadb36d1ac1b0ed8cf1f7dbab382fea86,-1,1,1,138.15773787,1586797467,Vote,6ce2e5ae9288b12f6397cd4361f8fff111b98c44d60b7808061e7ed206fe90d3
6ce2e5ae9288b12f6397cd4361f8fff111b98c44d60b7808061e7ed206fe90d3,1,0,1,138.15773787,1586460752,Ticket,021ed2209dceb59d5f753768eff60bfcadb36d1ac1b0ed8cf1f7dbab382fea86
7dabb5f3a809ebcaf8ad56c9d7c9c9e38e54d7b7e80ff3ba7716fb16ab43d8f0,1,0,1,138.15773787,1586460752,Ticket,4a0dba91e4951586b0882eae7fa47da6bdc9ee9680b8c6bf630b244da802da71
f0c6824b283d5dfd516c69a035101702717f5f0757b9cb4e5b1bcdcc44623c02,1,0,1,138.15773787,1586460752,Ticket,d0fec5fd432640bf79d8c26ce74298c7da1f8977dfde6fd3b1918d47d995a71d
4d112d5249f5fd06b8013e076014e209db05269b4c23449ddd3434ff2f432458,-1,1,1,122.72256333,1586386778,Vote,bf2e44a4fb90b7822a02d9e4a69d2e86ff64d13d3fed314b7f0731b27ad531ce
da161a06834c4ae01a4063a3aed64b67b9e66e7c85592882472234e842109dca,-1,1,1,145.30356584,1586299057,Vote,869c910b34cdcf628cc791a951ccdd45b4369c189a73d5e6582d359e6c32cb78
928845a4fefda7f3f6dbbc1d8e1530b52a8968d69263fe9b9c55bbd1d3cf265d,1,0,1,134.04227954,1586288174,Ticket,721ffe1519625e7c17db037443778825ef639a25692620317431144533d47890
998a9aedfb4ba8f66cf5b145e47f7f03b86ec345576787a4059ec9704ae70ed1,1,0,1,134.04227954,1586288174,Ticket,2431fc895b4c617d189392aa7757fa282716b9d929ce1f44ac3c17707ef864f2
ad086aa3e746981f60323b5367decbd3e457a349d12827f5f5d76e3a7923f2f8,1,0,1,134.04227954,1586288174,Ticket,b74d2b7f286bae36a33a580136eecaeecf9877dfa8d5e8b35024c0758b8b8b1b
bfb67b39db3531d5a7d439562eee9cd84430d43fc7a954c82c4889806c83ab8a,1,0,1,134.04227954,1586288174,Ticket,523ae8b8012050326c8ac8ffda0cca7a2816df62deb1ee6e87b5e1f95819b916
cee6ea90fcb2c3f8b71476b8690dabbaf2df47d68428dcee536c90c21a954d05,1,0,1,134.04227954,1586288174,Ticket,2a2e4d34d5c8c7e761cea02d2ea048a5e21da67b3447dd09907837904b42395b
ead92d64ac06bc489a5866e843d94e2b4002cdbddea251429125577505086f96,1,0,1,134.04227954,1586288174,Ticket,b34ea685022d9f2cdbdf146ef15f4b6e794a7a323d5be2f1d5b09654fb8ad0bb
ebc933fbe72589d14a80a173c7ccb936a141417996c9caae29aee5db05258abb,-1,1,1,154.40083409,1586209766,Vote,57b2af90fac62f0bce3259dd7d3e6f5e991454eceb48a7d806a3db8b85c2e3bb
e0a7acf9a2d6b94a8f9bcd75a31cf9699f333529b7f1abb1eec9b795514e9036,-1,1,1,145.30356584,1585942836,Vote,afe742c3acd9a83ade1e8e7b98f5ca81b5c8aa2935ee92559c0a34762394dc05
b565a34f0318535ae7ce9384af8748d711c2f88f0a38d370cb9ddb3625a3c388,-1,1,1,119.84391857,1585901918,Vote,f21ec83b86de0b7384bbfc1da4d902fc0681ea06990ef8c2dc18cf8dc62e6c17
a4c9fa300c85a0f559b9249abaeaeba9411536f75c252371d12655a3afd2f547,-1,1,1,145.30356584,1585831038,Vote,2a5c8830631a84d55b86f32e33217feb1f9162780290bd2f415f551ab914d22f
24d5dfd1e5237efa6b7648a95ab0bb9d9f51664e97497bae098d99ce10c7542b,-1,1,1,145.30356584,1585813927,Vote,d1ac12d2e4d052663ac6b9fbf664c016920a2a9e10cd0390ea8d5824855b8243
1b98559f5107aa311c6b479f983285cc73b28cd6fe35ebe6019bbae2382cd79e,-1,1,1,144.2816259,1585805007,Vote,6373944ec7b7c306a48e8c5d92fc6937fafd5ede6b3ac3aaa41fd3e54129e19d
2a5c8830631a84d55b86f32e33217feb1f9162780290bd2f415f551ab914d22f,1,0,1,145.30356584,1585495098,Ticket,a4c9fa300c85a0f559b9249abaeaeba9411536f75c252371d12655a3afd2f547
81538b1d50bc1658d235fb5766576eeadac22feaebff5bf4bfecb2041adde3b0,1,0,1,145.30356584,1585495098,Ticket,8f646051dfe8f2501e9fa144e63de607c2bf215cc81a05fc5981e3f15d683d89
869c910b34cdcf628cc791a951ccdd45b4369c189a73d5e6582d359e6c32cb78,1,0,1,145.30356584,1585495098,Ticket,da161a06834c4ae01a4063a3aed64b67b9e66e7c85592882472234e842109dca
afe742c3acd9a83ade1e8e7b98f5ca81b5c8aa2935ee92559c0a34762394dc05,1,0,1,145.30356584,1585495098,Ticket,e0a7acf9a2d6b94a8f9bcd75a31cf9699f333529b7f1abb1eec9b795514e9036
b08aee3c9687ac1d6fae188e37be7d8a539d3e65577cd22786c12fe719dd8cb4,1,0,1,145.30356584,1585495098,Ticket,2ccfe8ee205288ae38c1975013e61496dcad5043102aa73c40226b0ead033d89
ba2345908f23ed3c09f946a8de209647b9e5a9e280b7d38de777cfa0dda9c2ac,1,0,1,145.30356584,1585495098,Ticket,2bff3e774eb038592b258143f9c147e60f9deb347642b8229450e0b509e1af1b
d1ac12d2e4d052663ac6b9fbf664c016920a2a9e10cd0390ea8d5824855b8243,1,0,1,145.30356584,1585495098,Ticket,24d5dfd1e5237efa6b7648a95ab0bb9d9f51664e97497bae098d99ce10c7542b
d1d3553991585271235d6016e9b6fc8ce65af797059d39be74d7739c9a5b820f,1,0,1,145.30356584,1585495098,Ticket,f98c3e482250d2c701e2c378ddfc4d9934f76ebd5f1f78a4846aa77558b01eb2
da3b68b53dccfc3f03b6e7429cbbdc97c2b9b6580f6071dd1809551ee124e47d,-1,1,1,125.86486663,1585489044,Vote,0a2c64d637f5dfd39dc4dc5024ce2bd7467288e1b4d07fe7afa016d4240bfa4d
bda10707580c0cfe22801299756b2fb16b7eb8e657bb9be842c8cc815f22968b,-1,1,1,144.2816259,1585229815,Vote,ed5280dbb214117ae7d61efa647f317981594bbf307743a1162eab2892384d64
9514f8d481f7e58a1cf99ebd55bedccab18a724295d3583196714926c1b23434,-1,1,1,144.2816259,1585090986,Vote,172d0ed2b93844af15b24b502129ae90c50586a0167bc0d64d383bf3d3cf5bd9
ef36d4a7ca8369e3214e222fd5990ad455ba233d270156ecca17603ac4bd8010,-1,1,1,135.3521869,1584819011,Vote,a8227d2c2b91a6033655b3a68d7b23bf712911fca620ea3066eefd37e8a49fd4
547864cbed225e92d2914012376568fba8ba4f980ae4cb9889216bb5e80d45ab,-1,1,1,125.86486663,1584663819,Vote,4b7cf9e0fdeba3d91ca6ad261cc1650ccc4f386394d36bce766bbcc73bf9b281
61ed1fde5a4214f1a38f02c9b85698d1dafbbfbe694f6d2803834d7440507dcd,-1,1,1,140.98517931,1584602331,Vote,613e8dff896ce098b458440d5c9c9dfc39015026d557d7c3ce375613ea0b7a60
4a276a2965c59dea782c40a03334d008cce74a30a18495acc859fd19e254c518,-1,1,1,159.78067429,1584582248,Vote,0fbbb7792609e3bc18e9f6a1512b081bfcd4fd06e0e46f2eda5b45b0addc5046
c83431f944dbf3f90b7c5dfc94936699e3dcdae5025f7fb8d7f95a4c401df4e0,-1,1,1,125.86486663,1584518114,Vote,628387ddf9b7b20ff089af0d4ba65522f61edd1e8a648749376e7a085a9b3357
49346a4841e54fa7242a151405458f4b0deb178cef3d933ae14b11d5b0fcdaaf,-1,1,1,129.80952208,1584259198,Vote,8497e8841bd2afc8a728ea57f17d96caa361c85050a3b8173ff672b6723157d2
172d0ed2b93844af15b24b502129ae90c50586a0167bc0d64d383bf3d3cf5bd9,1,0,1,144.2816259,1584256457,Ticket,9514f8d481f7e58a1cf99ebd55bedccab18a724295d3583196714926c1b23434
6373944ec7b7c306a48e8c5d92fc6937fafd5ede6b3ac3aaa41fd3e54129e19d,1,0,1,144.2816259,1584256457,Ticket,1b98559f5107aa311c6b479f983285cc73b28cd6fe35ebe6019bbae2382cd79e
703e6268cedbd097ad04b9da2a8b72221b1813160724ffb671423d0663ca438b,1,0,1,144.2816259,1584256457,Ticket,222ffe468f892b01131d07dc3e6746a4b5cc73a5ecad7dcd85440ca57abc80e9
ed5280dbb214117ae7d61efa647f317981594bbf307743a1162eab2892384d64,1,0,1,144.2816259,1584256457,Ticket,bda10707580c0cfe22801299756b2fb16b7eb8e657bb9be842c8cc815f22968b
6870cd1f7c9af97c32e270d56589b5552cc4bae03e44f56a074794271f3c2484,-1,1,1,154.40083409,1584056646,Vote,8bf7af31c91509eaa6a02ffd86f6a9e1ac6ba220f89228fb1b826602c4e0acfd
c108b13ca02283e9828ba1f06bb1fd00b540f1b797c7b5e78cd7bb657642f41b,-1,1,1,154.40083409,1584034920,Vote,5dc36e586ce1705a083c38cec8201cb63fa2e1234ad14e03d7b29687705d81c9
550115e6cb5b97c330fcdd753a076a17dce2bf29a9efb7c5c9c2df5d250d7532,-1,1,1,137.76745461,1584018766,Vote,478a6ed80f45c3c0ee9ae29fb1640fa48dee6e9413da1d23ac355a96e3524fe6
181bd2f6d8b4b1a0f58cac9336699bcc7fde9f3335ea34edddb9ded8b55e7e51,-1,1,1,133.43290776,1583598332,Vote,33b6d60d39f00707246dbd24a277e56bf57ab001c6f116bb199767890ad2e571
57b2af90fac62f0bce3259dd7d3e6f5e991454eceb48a7d806a3db8b85c2e3bb,1,0,1,154.40083409,1583566161,Ticket,ebc933fbe72589d14a80a173c7ccb936a141417996c9caae29aee5db05258abb
5dc36e586ce1705a083c38cec8201cb63fa2e1234ad14e03d7b29687705d81c9,1,0,1,154.40083409,1583566161,Ticket,c108b13ca02283e9828ba1f06bb1fd00b540f1b797c7b5e78cd7bb657642f41b
8bf7af31c91509eaa6a02ffd86f6a9e1ac6ba220f89228fb1b826602c4e0acfd,1,0,1,154.40083409,1583566161,Ticket,6870cd1f7c9af97c32e270d56589b5552cc4bae03e44f56a074794271f3c2484
4896c152e7d0dfb1511b8121febe4ce199e9ec6367cb14dae4764256a928dfe3,-1,1,1,121.31876181,1583401493,Vote,99d936573e7931f49430b6eed76c37bd0e8042537cabbe4207f3e30b7ac4f751
2942c7fafde9609d9372e2456e1593ec1e5458e27c29630f95206bd666ba460e,-1,1,1,129.80952208,1583210819,Vote,5763943c496fa852f1127fa1d4466d8daa2d3b14fb7fa8a9eeaddc3f92a013d2
b9b3f19a4cc98b2371a7400b133cb2c7808ddc521624b14c6e94ab179b0d030c,-1,1,1,135.3521869,1583155313,Vote,78852079dc18db7c7d033ac2200ed60edfdf23b0a39253eca196e2c952b84bfd
1a75ee3d58551a7f5a4335f2aeecd41f43e3e3fece02537f36c8270d90d4d14e,-1,1,1,148.89420914,1583144667,Vote,76589a3b3e3e4c622e8ca8cb860c47fcc7cc9595f1423780c81adb6222f930d8
0fbbb7792609e3bc18e9f6a1512b081bfcd4fd06e0e46f2eda5b45b0addc5046,1,0,1,159.78067429,1583129444,Ticket,4a276a2965c59dea782c40a03334d008cce74a30a18495acc859fd19e254c518
129233a86846cf9e34f40a40c58564178ea9fd75d6a94774b21b4313ea240798,1,0,1,159.78067429,1583129444,Ticket,6db4857659eb5361f331fa547a1001077467df503f5d84cd03ec49a5aabcad17
0895abd07a1f71099e7a09b25adafa676f2a7aa52f84b0559645ad0399f05f55,-1,1,1,129.80952208,1582959834,Vote,4468822d8a98cb3573f782cc048d37c5e785665fea03dc44260b1a98519f492b
d4dcd7469587f3d99138e1ac0ea9e42a2d368a210430ac3a0dc9ee403c9d04b5,-1,1,1,129.80952208,1582727307,Vote,8a3fe9d5e2889ccca4ced76066b54a596bf14a0ffb35d85baf515c4efbd237e4
478a6ed80f45c3c0ee9ae29fb1640fa48dee6e9413da1d23ac355a96e3524fe6,1,0,1,137.76745461,1582699336,Ticket,550115e6cb5b97c330fcdd753a076a17dce2bf29a9efb7c5c9c2df5d250d7532
cb1b08a4a4b92d082825f1098c51ddc34383abae39604accf5ce280f3006c3fc,1,0,1,137.76745461,1582699336,Ticket,63c14534e1df5c7fb3a735ab4308483eb115845e14a36c6d46599368decaed57
99d936573e7931f49430b6eed76c37bd0e8042537cabbe4207f3e30b7ac4f751,1,0,1,121.31876181,1582416075,Ticket,4896c152e7d0dfb1511b8121febe4ce199e9ec6367cb14dae4764256a928dfe3
167c5f669589374b7aebf402439e380f96f3b1a32226ff5ffd13492932401421,-1,1,1,125.86486663,1582406926,Vote,00d22bf565ee16500183e2266439bbf1262c37a36d19ff13d51e0c22f71441a8
13aae35856bd0dc24d0330b2b23d79003b0854f2295e808e6fbe6113ce1c8f84,-1,1,1,129.80952208,1582394813,Vote,2079cf6ee7ae518c8e80f37a11cc0b93509b1f85e9a4a6bf5a4e16c2286be034
f21ec83b86de0b7384bbfc1da4d902fc0681ea06990ef8c2dc18cf8dc62e6c17,1,0,1,119.84391857,1582351440,Ticket,b565a34f0318535ae7ce9384af8748d711c2f88f0a38d370cb9ddb3625a3c388
aad835c781c61349491e21c4313a8f47db93aa4bd1bf55ecc47d1eaef2d33e10,-1,1,1,135.3521869,1582312944,Vote,dcafc00352f6b2b8ac4fadc0c6e89fb5b2456c3c96195feaebd80f5a6e369a64
bf2e44a4fb90b7822a02d9e4a69d2e86ff64d13d3fed314b7f0731b27ad531ce,1,0,1,122.72256333,1582099449,Ticket,4d112d5249f5fd06b8013e076014e209db05269b4c23449ddd3434ff2f432458
3a787e2f4d9183e4dae7963a15ab8c6aaf5cf38863327e984ab18d44e02864ee,-1,1,1,140.98517931,1582065812,Vote,c1567ae24e0b0d91c8a639aff26ba81d9102d26c4dc2f6a7ac4dfbe370946e04
d8c623eb7d1ef260a93bde7d94861ebfa679a78f5c9d86eb531d78d80a092c51,-1,1,1,129.80952208,1581930422,Vote,b5f62197caaa463a2e9970a31c433896decdb0ef4b2d251b60ed8e7368242521
00d22bf565ee16500183e2266439bbf1262c37a36d19ff13d51e0c22f71441a8,1,0,1,125.86486663,1581925932,Ticket,167c5f669589374b7aebf402439e380f96f3b1a32226ff5ffd13492932401421
0a2c64d637f5dfd39dc4dc5024ce2bd7467288e1b4d07fe7afa016d4240bfa4d,1,0,1,125.86486663,1581925932,Ticket,da3b68b53dccfc3f03b6e7429cbbdc97c2b9b6580f6071dd1809551ee124e47d
4b7cf9e0fdeba3d91ca6ad261cc1650ccc4f386394d36bce766bbcc73bf9b281,1,0,1,125.86486663,1581925932,Ticket,547864cbed225e92d2914012376568fba8ba4f980ae4cb9889216bb5e80d45ab
628387ddf9b7b20ff089af0d4ba65522f61edd1e8a648749376e7a085a9b3357,1,0,1,125.86486663,1581925932,Ticket,c83431f944dbf3f90b7c5dfc94936699e3dcdae5025f7fb8d7f95a4c401df4e0
28bdb2702dba50e6caa770b1f9f5b6f6f6d53b8cb11f48ef2875a038e8a3e198,-1,1,1,129.80952208,1581787502,Vote,e79d01b7392c022590737b56795bef52c90f0f77faf2581d05e860286e520780
ad8452ed5257a87099696645c1726f8be80649c3f759547efc475ef2c11dfcdf,-1,1,1,135.3521869,1581630940,Vote,5b8719cfee3703fc05a4c1acb1912c00f833ae0a0c40b7c962c633524170ed9b
e9acbc6f564807a665f77789cc18c82ebc9fc280cb9665f4ddc4dd4a4ed21674,-1,1,1,140.10420686,1581506808,Vote,181793fa1ef355c1826fc665877ca86461936329716ab29606ba9d8711b20666
a1b274f59e41d3fd4b5ede02bdc44d69fc3e63bca611e8ebff268a482ef523f1,-1,1,1,124.40551942,1581328300,Vote,25308f2cfad75407165c019e4fb3889ca52d69020c58c1712f5920f60ddc7a51
5b8719cfee3703fc05a4c1acb1912c00f833ae0a0c40b7c962c633524170ed9b,1,0,1,135.3521869,1581145405,Ticket,ad8452ed5257a87099696645c1726f8be80649c3f759547efc475ef2c11dfcdf
78852079dc18db7c7d033ac2200ed60edfdf23b0a39253eca196e2c952b84bfd,1,0,1,135.3521869,1581145405,Ticket,b9b3f19a4cc98b2371a7400b133cb2c7808ddc521624b14c6e94ab179b0d030c
a4d57ba27b847f382ce9fff3c80ab78d653392b08332def492ba64405c72127c,1,0,1,135.3521869,1581145405,Ticket,c09603cd98e4feb05a113b1fc55abc12760b7b897e257cb758c17bd56c6265ac
a8227d2c2b91a6033655b3a68d7b23bf712911fca620ea3066eefd37e8a49fd4,1,0,1,135.3521869,1581145405,Ticket,ef36d4a7ca8369e3214e222fd5990ad455ba233d270156ecca17603ac4bd8010
dcafc00352f6b2b8ac4fadc0c6e89fb5b2456c3c96195feaebd80f5a6e369a64,1,0,1,135.3521869,1581145405,Ticket,aad835c781c61349491e21c4313a8f47db93aa4bd1bf55ecc47d1eaef2d33e10
f0e52715302781c4b2ed77330a65c273146e51001e1632f48eebfd902cac4f9b,-1,1,1,129.80952208,1580807250,Vote,370ba927b84e977fe133771aef5421b13f44f653d69d368962a22ef30b8e04a9
52285b4d850a08f22737eb7b3b9b832283144a59cacaf1e18f2d2393f634a93c,-1,1,1,140.98517931,1580716317,Vote,1446931e0455f89bbad6d9ee9659dee8cc39a742b658e3cf82c95162af85f9b8
