tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e,-1,50,1,0.00852823,1600931017,Regular,ad733be28d49a08d027a48e36c12255c981c84dc92516152c75404297999e57a
2b1a46bdd4f80bdf8335e6c6c5d42dc4df56b1ef8687c88523046d98ccf6f89f,1,2,1,0.00869858,1600911676,Vote,17ad8ec2510914c750597375ae4b873636d7fa081540321950f8ca121e54dc55
da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116,-1,68,1,0.00844427,1600844758,Regular,fcb5df678e722d7c0b8ddedfe329bdf80abb9a08effecb74601166a0a18d9da1
f95244a0d9cc774d2f9d47e210a663f79dd7ddfebf957e775c82628393094960,1,2,1,0.00844424,1600785488,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
ad733be28d49a08d027a48e36c12255c981c84dc92516152c75404297999e57a,1,2,1,0.00852823,1600763173,Vote,078dd9d4aa57cf5fa015abfe79336f12f9608302ae97a84cd9845b969f57a10e
fcb5df678e722d7c0b8ddedfe329bdf80abb9a08effecb74601166a0a18d9da1,1,2,1,0.00844427,1600694103,Vote,da565c52c7a47533186f1c1696d4c8ec9e30dfad6e53dc4048fe75b87b2ab116
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,79,1,0.00861351,1600153683,Regular,e814a19adbfc05fd23569e4a1a20f5be4a1740fd61be197d0473a61ac8ff42be
1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39,-1,88,1,0.00844475,1600153683,Regular,d6c224eefc8690c4bb1c257686c2056b47a6030083ac2a6aef4682500269e8d2
e814a19adbfc05fd23569e4a1a20f5be4a1740fd61be197d0473a61ac8ff42be,1,2,1,0.00861351,1600069640,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
d6c224eefc8690c4bb1c257686c2056b47a6030083ac2a6aef4682500269e8d2,1,2,1,0.00844475,1600057514,Vote,1fd221900357ae9ed720b01463eef9e338bed15405ce60a99b74989bf892ab39
15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e,-1,9,1,0.00844469,1599980489,Regular,e9ebd254138638c693c1f11afe07ad8b3df8b823c03e78ecc536fae3021d4015
e9ebd254138638c693c1f11afe07ad8b3df8b823c03e78ecc536fae3021d4015,1,2,1,0.00844469,1599858107,Vote,15fdbf5765aac4a4a06fb42c599d4c8ea63c7c45419d0b65c99a7499c43cd15e
f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840,-1,87,1,0.00852866,1599807763,Regular,7680bf6ab0fc07ca8f4454f47f01f4bbbde568b3196c718febdb951fa8b859ee
83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b,-1,23,1,0.00852871,1599721262,Regular,c7f05b8f04a4f2cc5016dd92d35f0b774e686ea813373b62ffe8210714ad0a4d
7680bf6ab0fc07ca8f4454f47f01f4bbbde568b3196c718febdb951fa8b859ee,1,2,1,0.00852866,1599684835,Vote,f62c623169a465a343365b6f03b869330e9f027f52fc968c9a191752d1541840
c7f05b8f04a4f2cc5016dd92d35f0b774e686ea813373b62ffe8210714ad0a4d,1,2,1,0.00852871,1599650370,Vote,83edab14febc7b8e8f0af813ab89bafd0238b664932d7ede9ff2abf293e9805b
5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2,-1,61,1,0.00852871,1599548513,Regular,9735a11f1b20098ee50a713f8d64c497b9b8e7eedf58b4f4c6249cba550d2b9d
9735a11f1b20098ee50a713f8d64c497b9b8e7eedf58b4f4c6249cba550d2b9d,1,2,1,0.00852871,1599408277,Vote,5c959b900f3efa492d812dce9526e2a46661b04d1de6ce1e87e23764d914cea2
2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060,-1,96,1,0.00844469,1598857744,Regular,5d1284b9f3cb2685cc3d142049755df4416185b9a2266007b61c9cc6bc7131db
5d1284b9f3cb2685cc3d142049755df4416185b9a2266007b61c9cc6bc7131db,1,2,1,0.00844469,1598710409,Vote,2f64a7c1579ef341cedb9477bef5dac3c5620a876b573e09ef254f820c223060
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,29,1,0.00852866,1598598190,Regular,d52ea4639ceb96ad69bebd8c1a33a32bbc9f8a8aed57687eac60c9ff1abdd63f
18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440,-1,16,1,0.00852871,1598598190,Regular,f33cb6d3a82830e6570bc026214b600a361d8a14f619b28fc18e318533c9aa23
f33cb6d3a82830e6570bc026214b600a361d8a14f619b28fc18e318533c9aa23,1,2,1,0.00852871,1598466529,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
d52ea4639ceb96ad69bebd8c1a33a32bbc9f8a8aed57687eac60c9ff1abdd63f,1,2,1,0.00852866,1598462862,Vote,18cd08c2c5e49703c706b0684a500b7576a2e3e5b87638be9d3797bf2ac4f440
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,89,1,0.00861404,1598339036,Regular,b9477e906ef56ac116a7740ba83e995a6acd845eccfb700b5386a4da909567eb
0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034,-1,92,1,0.0085292,1598339036,Regular,af6078847513cd44fdcb748d3eca77a042f00fcf0c2143575cd8ebb3b76d1bf0
b9477e906ef56ac116a7740ba83e995a6acd845eccfb700b5386a4da909567eb,1,2,1,0.00861404,1598206202,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
af6078847513cd44fdcb748d3eca77a042f00fcf0c2143575cd8ebb3b76d1bf0,1,2,1,0.0085292,1598198675,Vote,0abadfd5fdf76c074708c4d67b0f4db56dadf9f24b631a5e35475a443b4c8034
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,1,1,0.0085292,1597820424,Regular,80811bec9402b4f7c2ccbe39065d1eb3b5cdcafa2c9bcc9cef432fa8cabceb03
98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0,-1,11,1,0.00861403,1597820424,Regular,7a697ec3a2df9abe38fc1eb834ef7057ed92bd82944dc45a460b1f32c5541f1c
7a697ec3a2df9abe38fc1eb834ef7057ed92bd82944dc45a460b1f32c5541f1c,1,2,1,0.00861403,1597723718,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
80811bec9402b4f7c2ccbe39065d1eb3b5cdcafa2c9bcc9cef432fa8cabceb03,1,2,1,0.0085292,1597673139,Vote,98818ce73c0f0d9ee14d5547417763a45d84354a06e77bb8d5037edcea5ee2a0
f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f,-1,14,1,0.0085292,1597647635,Regular,1acf0c324ebef0d19282ba296ddb374a60f12faea903ff957d16f3c4bb9efb35
642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750,-1,95,1,0.00878608,1597561357,Regular,5d3e2aabe88f9cc7167b54f194e2a9989c86737335b375273bdc985d35b7f5f4
1acf0c324ebef0d19282ba296ddb374a60f12faea903ff957d16f3c4bb9efb35,1,2,1,0.0085292,1597556744,Vote,f46631fbd2de49e2a33ef3cdabb3acc1dc61fd33270f1e0efe9628b9fb5b9d5f
5d3e2aabe88f9cc7167b54f194e2a9989c86737335b375273bdc985d35b7f5f4,1,2,1,0.00878608,1597453707,Vote,642178bf2590ff07a72155ca2b03a5fc2adde69c900ec2c179c51596e8126750
c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c,-1,23,1,0.0085292,1597215915,Regular,5539b427d7746bd9f4e2654ab468553ff358fa96cb2abf2b9640d391eb8d3324
5539b427d7746bd9f4e2654ab468553ff358fa96cb2abf2b9640d391eb8d3324,1,2,1,0.0085292,1597112730,Vote,c5a8b9aade076759d8d35797fff61d905a78190710b3e4073b55947c555aa41c
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,69,1,0.00878608,1596784579,Regular,1b3fdc52258031fccc7612cbbc04e11306d945d87c5cbf43ca8ccdd1d3ace7e3
109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb,-1,0,1,0.00861404,1596784579,Regular,fc49d3501674779b07d15c1bdd1293118b09e9730f2302001ee7fca3dde63c00
fc49d3501674779b07d15c1bdd1293118b09e9730f2302001ee7fca3dde63c00,1,2,1,0.00861404,1596684865,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
1b3fdc52258031fccc7612cbbc04e11306d945d87c5cbf43ca8ccdd1d3ace7e3,1,2,1,0.00878608,1596639051,Vote,109ea9b2d0993660d7ea5aae0117b40c6ac81c13ba1f4235f53ad36e38c536fb
4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456,-1,73,1,0.00878664,1596611094,Regular,986ca4fe49399b8b8eeb7ce1f7da09fad61a2979fdd9ed00ffb593a938b8c4e2
986ca4fe49399b8b8eeb7ce1f7da09fad61a2979fdd9ed00ffb593a938b8c4e2,1,2,1,0.00878664,1596518606,Vote,4fb5db09dd109b5b40472ab9f44b81b170ea55b91bdb723b4fc35714fab1e456
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,62,1,0.00905107,1596438056,Regular,4643af934a36bd10bb2c6823fb4b98e41bba8ccb484f8a828135d248d78169ae
457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1,-1,67,1,0.00878664,1596438056,Regular,593a008cf2bddd0c0d58bcc97aa5c8622f45ba87dbc76fa23baf61b2f94d90bb
4643af934a36bd10bb2c6823fb4b98e41bba8ccb484f8a828135d248d78169ae,1,2,1,0.00905107,1596357898,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
593a008cf2bddd0c0d58bcc97aa5c8622f45ba87dbc76fa23baf61b2f94d90bb,1,2,1,0.00878664,1596281532,Vote,457acb47f3d7b413c5930c42d8d4ac500d8465c9b98c1058c5a2bbd646215eb1
492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3,-1,83,1,0.00887401,1595919702,Regular,10b60798124572321d94f38b47e64b4c951d0ae64a7b10812547a20425aaa1d5
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,77,1,0.00870017,1595833225,Regular,8fcd689ceee423ceb87402b1240725001d0005c89acda72194aa7183e6d194f2
a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d,-1,8,1,0.00887396,1595833225,Regular,da1c99b8e8b0092b48c52d67b78b25a6945a84d4ed5997c484b69193a6fa8b26
10b60798124572321d94f38b47e64b4c951d0ae64a7b10812547a20425aaa1d5,1,2,1,0.00887401,1595809878,Vote,492f2211df45d71ded546c30fd42a008d93221e3c05797949156ac78de7d52e3
8fcd689ceee423ceb87402b1240725001d0005c89acda72194aa7183e6d194f2,1,2,1,0.00870017,1595756921,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
da1c99b8e8b0092b48c52d67b78b25a6945a84d4ed5997c484b69193a6fa8b26,1,2,1,0.00887396,1595675205,Vote,a752a6fdaeb12a1b8f483823133d32f704ab75e6d1311997c6f7adc3cf95165d
d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4,-1,53,1,0.0089621,1595574066,Regular,5860fab73ed10fe5a3a11d00afee6a3e1f5b86bb708c55fc02c2ca6788dbe194
5860fab73ed10fe5a3a11d00afee6a3e1f5b86bb708c55fc02c2ca6788dbe194,1,2,1,0.0089621,1595419967,Vote,d332696773e0f9f7f36d5897a8cc69e4a951aa948223dae983c7dfbae49b1cb4
acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8,-1,33,1,0.00878664,1594969424,Regular,b26e2e63f76ab93fbbf85d40736d6bd922f5ee9c72f6cc2b114ea5465925c658
b26e2e63f76ab93fbbf85d40736d6bd922f5ee9c72f6cc2b114ea5465925c658,1,2,1,0.00878664,1594864376,Vote,acc505b7424a6d47cb5add1f26d302a85135f88d39d4326720323ba37492d8a8
9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16,-1,29,1,0.00878718,1594796607,Regular,df9e8f5c34f0c8063d8858d079c6b65ead1ed0049404cac9f421f49711cc0a56
df9e8f5c34f0c8063d8858d079c6b65ead1ed0049404cac9f421f49711cc0a56,1,2,1,0.00878718,1594711881,Vote,9c7d9ea62fc0eb42c1cec8f8cf1a15fd60366396dd729201be478b17a494be16
911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212,-1,23,1,0.0088745,1594624155,Regular,7125532d40823ed4978c3a976f2aef870cb456d9773bf2117e82ea8f74d10057
7125532d40823ed4978c3a976f2aef870cb456d9773bf2117e82ea8f74d10057,1,2,1,0.0088745,1594494983,Vote,911454fdca585dbc64d1a33ccdf59d70268e836dc7252dff4eb8f483b4047212
5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1,-1,70,1,0.00887451,1593673691,Regular,b58338212ead0cf1741b060cad8c2061a8d906e210a852564e7085967ca489a6
b58338212ead0cf1741b060cad8c2061a8d906e210a852564e7085967ca489a6,1,2,1,0.00887451,1593517084,Vote,5439f75a7fa42bc9a0278467974bd8d55e9ff610303026c46035728085bfa8c1
51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103,-1,42,1,0.00914216,1592809559,Regular,e45884000197f842d329fb782a9674f2b16195feb2d9ce4e5623dd903d3f9375
ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518,-1,13,1,0.00887508,1592722821,Regular,8369bb64da3e39796ea6301275220ae577c2b8cf075ab76c6f47481aca751025
e45884000197f842d329fb782a9674f2b16195feb2d9ce4e5623dd903d3f9375,1,2,1,0.00914216,1592655094,Vote,51751b971a43b160bd2bd859691951673ed5ec32031ae744d8d33e4cb82a4103
8369bb64da3e39796ea6301275220ae577c2b8cf075ab76c6f47481aca751025,1,2,1,0.00887508,1592574593,Vote,ccaad8aef43315668804edb79cbc94a0ff5906d382c1c116cae55630095f8518
9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712,-1,12,1,0.00887508,1592550028,Regular,05c28556e3feaabffa7625d7b6ea08ec623910ae10c32044c5a5b49190c99022
05c28556e3feaabffa7625d7b6ea08ec623910ae10c32044c5a5b49190c99022,1,2,1,0.00887508,1592415268,Vote,9ab58cfbd8b4bcab4e6bafc1f455c8490e0eb6bb88b87f1891190f6bf916e712
8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce,-1,58,1,0.00896325,1592377489,Regular,7b38b207d8886c954c2ab53e5f9b74722a0f7cd9b7250ea98f1277d85d4418d7
7b38b207d8886c954c2ab53e5f9b74722a0f7cd9b7250ea98f1277d85d4418d7,1,2,1,0.00896325,1592259579,Vote,8477ac52932b4c7b2da05ba9787cf8caeaa3603d0bc37034b6f81a3323b544ce
b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c,-1,57,1,0.008875,1592118064,Regular,a044ae71dd6a566c1f697a5b5570e4684fe1b3e0b3ff4c5786c19a546cd45cc7
788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb,-1,6,1,0.00887506,1592031715,Regular,035d4b3a639f09c60f6da01cd8982fa6afb306382961a138935025b0b9fc2a24
a044ae71dd6a566c1f697a5b5570e4684fe1b3e0b3ff4c5786c19a546cd45cc7,1,2,1,0.008875,1591981001,Vote,b854c18c43c234553dd4a2af25464a69437464f274b6b3b0c6eb3aad0930d05c
035d4b3a639f09c60f6da01cd8982fa6afb306382961a138935025b0b9fc2a24,1,2,1,0.00887506,1591874583,Vote,788ff5fd75e509656a05d37b0776d227cb580febbcf3b4b5eee97f65edfc7ecb
d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc,-1,48,1,0.00887505,1591254214,Regular,bcc7d9cddcd22669e23f3560510e1f900c7fb06f6f635af9f319afc33f79679b
bcc7d9cddcd22669e23f3560510e1f900c7fb06f6f635af9f319afc33f79679b,1,2,1,0.00887505,1591092839,Vote,d8fb99b76cc7f913e02b4d63edee1c57348dbe936509fe08505e6d8f5d7932cc
62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527,-1,61,1,0.00896383,1590995804,Regular,b00d1d6c3cb1fd047de16b3374f1b1353a71297476c50aa32221b898309c23c2
70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44,-1,76,1,0.00887562,1590908493,Regular,e54b4c21c5d0ade665fd3374dfa51e1d470e622dcc84b9bf2083619ac89f56fa
b00d1d6c3cb1fd047de16b3374f1b1353a71297476c50aa32221b898309c23c2,1,2,1,0.00896383,1590884122,Vote,62faddaac0ea340e389385f09ba72c3f9d284660bf6b83e597bb80e45fe5f527
e54b4c21c5d0ade665fd3374dfa51e1d470e622dcc84b9bf2083619ac89f56fa,1,2,1,0.00887562,1590742752,Vote,70d759b649a632b893774f31fa7351ace663359ff7f24ca70f947b92cae11e44
c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede,-1,41,1,0.00905288,1590649777,Regular,324c30bc0c41c77d07de4bd2df62a303f599452139ff14f2b83483690fb56a79
324c30bc0c41c77d07de4bd2df62a303f599452139ff14f2b83483690fb56a79,1,2,1,0.00905288,1590514655,Vote,c92c613a05297d5f955464f9e5ca616bcc4eb751e1efcd3a710e3bb9d57ccede
bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34,-1,1,1,0.00905289,1590477371,Regular,13f3bc7fbae305421c5f180823a266fc4e4430bea670aad145ef0b6e78006003
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,0,1,0.00896385,1590390639,Regular,11f2f9df6d29330d32d8f068f8598a3454b94911ea276b73bb259105b8edd400
a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063,-1,70,1,0.00887562,1590390639,Regular,7c3aa02f453edd6993734febd63edccbf083b4a476f945928e6a26d3ac733ef6
13f3bc7fbae305421c5f180823a266fc4e4430bea670aad145ef0b6e78006003,1,2,1,0.00905289,1590327119,Vote,bbafae0d97bda07e8b63b7bc0753b66e8c1c80956c0b3c716fad87c2194c2c34
7c3aa02f453edd6993734febd63edccbf083b4a476f945928e6a26d3ac733ef6,1,2,1,0.00887562,1590314296,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
11f2f9df6d29330d32d8f068f8598a3454b94911ea276b73bb259105b8edd400,1,2,1,0.00896385,1590311249,Vote,a50ddd965ebe90a210a09e9b4f61f7778786b57449f7899f3e044b7950f50063
631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419,-1,61,1,0.00896383,1590044865,Regular,6ba792f743a84cda62af862d15e0fcd4da0383d65d87c8ecec319704cdf3cfc6
6ba792f743a84cda62af862d15e0fcd4da0383d65d87c8ecec319704cdf3cfc6,1,2,1,0.00896383,1589890606,Vote,631e0927186b7a84a3c7f31b67d7122b5a49559a7c45d4e0837a58a395bb1419
033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305,-1,48,1,0.00887562,1589613277,Regular,d45c8aab941ff2301f97449904dc713fca4e83d32e4039b223a3c4b5884e9cd8
d45c8aab941ff2301f97449904dc713fca4e83d32e4039b223a3c4b5884e9cd8,1,2,1,0.00887562,1589445747,Vote,033cc59767961b69ce6711e84671f22724b61219c08ddc76de76d1d608845305
099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132,-1,25,1,0.00896385,1589439710,Regular,4175995dd1f8bc5f89e4e5e0f2f3154639e1da3570855e60eb0d74dcc4543b57
4175995dd1f8bc5f89e4e5e0f2f3154639e1da3570855e60eb0d74dcc4543b57,1,2,1,0.00896385,1589310603,Vote,099e6a429138f5b62a776ba8ac54342ae83b868925263089537c0f1a7e54d132
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,53,1,0.00914342,1589181497,Regular,44a8c202dfbfba348c50c07d10b3f543618c36ef91df6a053c981acc4e4ae0d7
70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06,-1,5,1,0.0089644,1589181497,Regular,6425596dfb2ec4d445b3570a07482ddd09c6c7ed644cf3a36a03cd24888ef82e
7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886,-1,68,1,0.00905347,1589094097,Regular,918512f472e24bef5f0c7423c532528a629dd854a8c4dfa723caff0bb486dbd8
6425596dfb2ec4d445b3570a07482ddd09c6c7ed644cf3a36a03cd24888ef82e,1,2,1,0.0089644,1589047154,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
44a8c202dfbfba348c50c07d10b3f543618c36ef91df6a053c981acc4e4ae0d7,1,2,1,0.00914342,1589036837,Vote,70968bc0c6ec9a80e872e5ff94b57662b19c40623f46717115be8d44aadfcc06
918512f472e24bef5f0c7423c532528a629dd854a8c4dfa723caff0bb486dbd8,1,2,1,0.00905347,1588997678,Vote,7158e681606a2e8b889b3c1fcf993d78badb575a0dd9b543d7fd0497b2ce9886
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,14,1,0.00932587,1588921860,Regular,0c39247cfcf5d2b9eeb79633118883aae59f72fcdb3ea8455ec45031439c2941
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,13,1,0.00896441,1588921860,Regular,cdbd6f9c5bc2f56ad78383fdcdb17a970627b9efe520ab16af59215e0426a13d
4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8,-1,4,1,0.00905347,1588921860,Regular,67d4f1208a10f5abc04fd7f46b06da320a2221a196cb937dd082bee5672c1c08
cdbd6f9c5bc2f56ad78383fdcdb17a970627b9efe520ab16af59215e0426a13d,1,2,1,0.00896441,1588820632,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
67d4f1208a10f5abc04fd7f46b06da320a2221a196cb937dd082bee5672c1c08,1,2,1,0.00905347,1588799828,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
0c39247cfcf5d2b9eeb79633118883aae59f72fcdb3ea8455ec45031439c2941,1,2,1,0.00932587,1588793661,Vote,4010dae96205ab89935979e306fdeff49178ff2bde2959effdac843b7aeba0f8
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,8,1,0.00905347,1588143847,Regular,03569346363a9e51ae80d83722614e4c49e91ac7b75f513ccbf767f1de94cc2d
f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70,-1,27,1,0.00914341,1588143847,Regular,2ef88cafc3bfa51e84807911280b052001f776de6121dd382b5bb1db193266a7
03569346363a9e51ae80d83722614e4c49e91ac7b75f513ccbf767f1de94cc2d,1,2,1,0.00905347,1588045656,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
2ef88cafc3bfa51e84807911280b052001f776de6121dd382b5bb1db193266a7,1,2,1,0.00914341,1588004801,Vote,f914181898f805de6bb62c261676811340a471ad163843ed078ece5234bcfe70
f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7,-1,18,1,0.00905348,1587798326,Regular,5d074be305f6a81dc26bcf441e766e2167a0f5992750577a71b58d78781d2f79
5d074be305f6a81dc26bcf441e766e2167a0f5992750577a71b58d78781d2f79,1,2,1,0.00905348,1587664867,Vote,f473c6cc50610ea066922f1da4e829c38c12dfc6286c189fc728f03c3bc40dd7
8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b,-1,11,1,0.00905348,1587625489,Regular,3c2bab0f73e75f26d6c2a39ea4d312eb77bdd525a1a8ca98af0bbd8ffa900f74
6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9,-1,14,1,0.00914341,1587539124,Regular,6a53d7badec4ab269be34b644d1a90475581d85cce2ecbe31c86ae6f2f5e3e48
3c2bab0f73e75f26d6c2a39ea4d312eb77bdd525a1a8ca98af0bbd8ffa900f74,1,2,1,0.00905348,1587528708,Vote,8f21e57168df59d727adcce97666a49c80bb84dd8e625255d3cc79995f61c44b
6a53d7badec4ab269be34b644d1a90475581d85cce2ecbe31c86ae6f2f5e3e48,1,2,1,0.00914341,1587411703,Vote,6bc933def15ef351b28d68674fdedae9c5b759c57d49aeef4e6ffd41f916eec9
5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f,-1,50,1,0.00905406,1587366409,Regular,546ee406386c0b8a045c131042e10030b1da04d1d8517d348844ffe33dd7d2f7
fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6,-1,16,1,0.00905409,1587280185,Regular,ef1993a0e8e616c9146cf0df127c58ce5ecc96347ea07eaf8e538996bfa9ec60
546ee406386c0b8a045c131042e10030b1da04d1d8517d348844ffe33dd7d2f7,1,2,1,0.00905406,1587258811,Vote,5b4b6c11d544b45b88e690a2338d4ee5dde4375cb6819cc44e7c444cbb78e78f
ef1993a0e8e616c9146cf0df127c58ce5ecc96347ea07eaf8e538996bfa9ec60,1,2,1,0.00905409,1587168353,Vote,fd5c8ebb61b74cbd09ad474f30ae9ba42b99086a6167c1b8e0ae02e9f17163b6
4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f,-1,50,1,0.00914403,1586848698,Regular,65f9ae08114b4f56be46d148512178baa2df51ffb21e454b55cdbbbeb3c9c9f7
8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396,-1,6,1,0.00914401,1586761247,Regular,eeac8459ea13f1180f99e0a92250b4777c785d7a2159df259d52c430933ffd18
65f9ae08114b4f56be46d148512178baa2df51ffb21e454b55cdbbbeb3c9c9f7,1,2,1,0.00914403,1586679047,Vote,4ae4a6844f32daea400b10ff86e0cedc336eefb2f3399d74732377dc0c14616f
2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423,-1,4,1,0.00905406,1586675123,Regular,14fa9cf4183847d8b03eac2f6fe543ae71a0a3e099610db408d9952a7c04f424
eeac8459ea13f1180f99e0a92250b4777c785d7a2159df259d52c430933ffd18,1,2,1,0.00914401,1586663812,Vote,8892457aa9565d713241e629a5a1e27def73f259ff3785705e191aa3c0338396
f6903188557ff6da6f4dc97750edbb0be5166f5a0a4f732ab782830b9c076ad1,-1,15,1,0.009144,1586588662,Regular,2d1fae3fc148cfc3f61ea61f0b7941cefc03f3d361865ecdf140f96d251c665e
14fa9cf4183847d8b03eac2f6fe543ae71a0a3e099610db408d9952a7c04f424,1,2,1,0.00905406,1586537933,Vote,2d930af3050b41963fadd1cc3c0d8f5f11d2eccbf3cf883ed486c20372339423
3c0c9b855b708d1a4f31ff106dd8fd9026515f4acd6c916c3d06361f48a55fc9,-1,28,1,0.00914401,1586502464,Regular,94f1ecc9844e06c91d3923ef56d65c155632e2f816dcb54aabdd1ac0d5e2ad6d
