tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b9c80ccb91dd07714ffd23a0cf19e229d3df1b69bb63ce91b5416572398fec5,1,0,1,149.91293342,1600184317,Ticket,59230f0bd2215e7f9a85e1113a48d09c99f81d06e3b1557432dbcd4ba4d914e6
a02dbcc11610025dddbe29a8d12fe4569c718ae19cfb263efa2b36272691d8db,1,0,1,149.91293342,1600184317,Ticket,6a157ef64a4afae3fe929203648cd429bf1813e5b62a040df3ad32d5a6e37947
6a9f39fbc87c5446f6cdcf0dbf49fae6f63ec6f8d26401b5fcd2d5d2588a1946,-1,1,1,144.95492401,1600128666,Vote,abbde4bffbe1469b4786a377465725df33213f73dd1fbbe7e1eae9e671fb696b
e469aec6a5cd0b9830bab72e1f0d9d9db0017368bf6d3dc15cd545b997b462fe,-1,1,1,168.12423479,1600122606,Vote,e5a2e7ffd47b940ee96bdd13ab04d5ac1b4e5091795610f9ddc64f15efa643e4
5cc678ca9a37162de8c26224c488a8ee751f24ee7c822477d2cbc5e9ff24fa5a,-1,1,1,140.09965673,1600040721,Vote,eb3d0f9af60e30489bc6715a675043e96581a81f343efe49407c2ea702870290
eae5bab90edccb7594783026a8b2c77e5fedb1b8fbff4d4ef06fc8076655e37b,-1,1,1,147.12983861,1599997883,Vote,10d948f3d4d09a226177babf0a68c7fa80e6c4584c0ee821730b5f7645546696
602346e35c6cd2173fd7c8f6c6276812ace588e55c456f26aa04b9462598dc7c,-1,1,1,152.15725518,1599948349,Vote,d88a105d3b5fdf79ba5241a828771de91f49715253ad82c340dce6ff2b713284
1b20075987ac1452909b4949132c30ef5ed528b2d20b1b8d7bb438994a087d72,1,0,1,146.597059,1599760097,Ticket,8422f811270606bd341ad223108cb22fcda1f4abf87d94cf1c5b08e998600337
353a081ac406e88f57b95b01cf1ab91443cfb2c50b1cbe5163d2970963466bb6,1,0,1,146.597059,1599760097,Ticket,62bcaf941f7a37987868c7643ff43aaf15acb7cd832c78cb715da84efc000d3e
10d948f3d4d09a226177babf0a68c7fa80e6c4584c0ee821730b5f7645546696,1,0,1,147.12983861,1599662902,Ticket,eae5bab90edccb7594783026a8b2c77e5fedb1b8fbff4d4ef06fc8076655e37b
348867edc30b4dfda07f038c72fe4882bdc67f34bb3c1a1b33170e861e014010,-1,1,1,141.22049743,1599660320,Vote,d6229b7701ce09017c3196250fa7560d8cb3f302512e5256ada3e5c52430bded
6806d03b1f972d292d0960cfaa7b7eff8f088ded30d925cb6d1acd85b9dd769e,-1,1,1,141.22049743,1599590874,Vote,c5fda1810d4cae8f56d6d67d6409b8110fb2a3f7d604cd3daedfb425560dc58d
0489dd54d04b1fa76fb52f178a87804019f79601c5343a5c1ee8b77314291741,1,0,1,146.31497351,1599582066,Ticket,6045dd766b792e14535de56a0014beef81b1f4142010f37d81485b749fe5b443
8ad5b0357afe70addc1bc659065db3731584c70ed74b544532f123e563a234cf,1,0,1,146.31497351,1599582066,Ticket,e5f6c71a019eb983b58fd5d314440730fa3d165f011817e36dd2101740781cd3
97f5e2485f03088a4854681e8846b6ee43f3e97b0719b0f3bb8201543fe39fff,1,0,1,146.31497351,1599582066,Ticket,84f17518db8eed8f6b2061445f94098c77b65b778883374ee91cfe74befdd6be
acbb85754f60f31864de1d4b9a13318f5f67d12afb67da0dec4df867f66b2091,-1,1,1,156.95883932,1599502648,Vote,dec5694378b81677975f4329978359180e6f33b146ff949be4b64aaf71b6feac
542f635b0f2c23a2e4d381490823ae1f4f98c47aa8df134484925a5f5d43f65e,-1,1,1,151.51743901,1599391806,Vote,73a65f429adad95cbd855f55c5830f81df18457b0ab3aa80dc4a21a5c8db5954
de9fdf7f3a2133db6913d70b4a21c2bad3e9e01f3e532484be8a0cdd996b8a2a,-1,1,1,146.89521358,1599354108,Vote,3e51084f86e935c4eefa71e0a18976ea08cb954075198bfe217e59be88925d73
43cfbb59e486c52fb05da23293e9afb7ca76b8cc1f73f0117b56f5ef41682f7f,-1,1,1,137.49992085,1599296157,Vote,c2255a783c6e187b6e9b809f6f475303f8b992e78e9a92aef5ef8b22a9caad6c
5c3b6442dccc77a25e36926a61675ddbc8ccc413cfaecd0a48137b65dfa8b14c,-1,1,1,156.95883932,1599255649,Vote,5c5618dd3f8819d5bb2fdaab8804ad97ddd1781395ebfc64cefb77a04338da9b
0bfaecafe0e51cda39e442c2cb50a036cdf86eae21df28c3c5f7f595bde6c8f1,1,0,1,146.89521358,1599224946,Ticket,004eacdc77035159867b303858617468fe789fff3f5311cf7b8b9219289800cf
2a2a0b5c9c29b44c8f5c0a79fc877b6c67903b54e90c5c937a5838ee2cce0de7,1,0,1,146.89521358,1599224946,Ticket,395164f9d7ec4fb11317de9db47f64019fb66c1c458657164b1c981dfead64fb
3d4c66e8cfb41b2fa5c4fa2874edc5ca9e7a1c47eeae0f7d2fd9ac4bfdd9e5df,1,0,1,146.89521358,1599224946,Ticket,f3ea12acc35dac2bf7eeb0766dd44f38231a887e89657d364e8d1171bdb2bb53
3e51084f86e935c4eefa71e0a18976ea08cb954075198bfe217e59be88925d73,1,0,1,146.89521358,1599224946,Ticket,de9fdf7f3a2133db6913d70b4a21c2bad3e9e01f3e532484be8a0cdd996b8a2a
933b45935a89df1f79f199d16dc49607f2bf6fba3f4b7fefb1e8088caec53982,1,0,1,149.25660318,1599156304,Ticket,f71cb77045ef6243285e5a14092e1e151563359260721c80597d15ee1664283c
d191724e1f9d4af8392660b746bb74a87606b2f1376064290f18636e8e7dd3d6,1,0,1,149.25660318,1599156304,Ticket,87ce9403faf47669055986c7cc47e263a6f7d8ac5941b016bf146c62e829200f
1b7c3e65e08d26ffa363756abfe45d71f7ebd7a81c9e262c5f236e9fe6e45c2c,-1,1,1,152.15725518,1599144514,Vote,8a822d3ed0a187496e9fa8c4599754ba5acc595b364af8798a4bd64176bfc4b4
08d3615d6c2e7409d687a587ff670c2bdb310a2aff6565ceb032c3773e189554,-1,1,1,166.66968525,1599115489,Vote,f217e4d479dc10741a08fb3e6dd9c9ba2db20f019970e3f23ae3556b94346bd7
1c74fc30b5c1771c908619a611357c7a8b15119d3a6d6fe95bcbc443bab3b8f5,-1,1,1,156.95883932,1599094434,Vote,1c79aba710f516505d7cf0ab258fec6ea5b42a9141f52e6ef02d3c8111e7c42e
97d4bfe58ff74281101333ddd058f2f6c805a66d32fb5212e0e1b42c9d3c68db,-1,1,1,143.76814458,1599023767,Vote,d058b0578d592e1b2a0f72de307345d6535ad4c3ea3df814d504def50cf27e49
3efb3542661d6823ffe4108e5cff32c522c36c1ac408b6441c96fa9137c2f63a,-1,1,1,156.95883932,1598996612,Vote,a089b6b25482eaa25309afc89c75f0e86b64213b40446394dc5047df6c254129
8a822d3ed0a187496e9fa8c4599754ba5acc595b364af8798a4bd64176bfc4b4,1,0,1,152.15725518,1598975696,Ticket,1b7c3e65e08d26ffa363756abfe45d71f7ebd7a81c9e262c5f236e9fe6e45c2c
d88a105d3b5fdf79ba5241a828771de91f49715253ad82c340dce6ff2b713284,1,0,1,152.15725518,1598975696,Ticket,602346e35c6cd2173fd7c8f6c6276812ace588e55c456f26aa04b9462598dc7c
652345d5608149d3bbd961c912ae2dbc1504bb3803395b503e408eeb6b1c6878,-1,1,1,140.09965673,1598935733,Vote,bc0f49d041bba6e752cc5a76ae2d007269cfc2fb9e1b7653ed452e789eb76547
7412ac44d777328957d59fc096d4833064629ae5725c8d25a948eb4f362ebac6,-1,1,1,168.12423479,1598835988,Vote,e99456317a062dc6e6558bca1b0945c835859fc87d80ea29a294b621c32f9791
b5f7eee51f68960f208c88d598b5fc0c05634ccfa1a19e7a6c689e76607785e6,-1,1,1,146.45870633,1598674132,Vote,0c7f6301262ebe1d9fc69d1ce8b41bc6ee4e5cb45cb28c3ef82734378871a70a
1c79aba710f516505d7cf0ab258fec6ea5b42a9141f52e6ef02d3c8111e7c42e,1,0,1,156.95883932,1598538438,Ticket,1c74fc30b5c1771c908619a611357c7a8b15119d3a6d6fe95bcbc443bab3b8f5
5c5618dd3f8819d5bb2fdaab8804ad97ddd1781395ebfc64cefb77a04338da9b,1,0,1,156.95883932,1598538438,Ticket,5c3b6442dccc77a25e36926a61675ddbc8ccc413cfaecd0a48137b65dfa8b14c
9178341ad8a54319c45b3dad39ebf11e21a1c9f3582f227cd2141fd6361483f1,1,0,1,156.95883932,1598538438,Ticket,88bab0d84099a9d83ee2e626f8ec87bf4bfcfc71cf012081d8c64ff6de9adabe
a089b6b25482eaa25309afc89c75f0e86b64213b40446394dc5047df6c254129,1,0,1,156.95883932,1598538438,Ticket,3efb3542661d6823ffe4108e5cff32c522c36c1ac408b6441c96fa9137c2f63a
b202d63beabbcd7d390d79bdad8a359a1da03efc4646429b56a09b4906895631,1,0,1,156.95883932,1598538438,Ticket,525db0ca041dad9d9c1471b8d067299ed5afaf72481e3cb86a3d819d9368a02f
b3fdf6897e04e63ec12c596bf84d12328373c794b562c3b5603abfdbfdcd40e6,1,0,1,156.95883932,1598538438,Ticket,99e85fad33f82976b46c0907bf752202fc93b9c9256a505a0c83af0106e9f3a0
baf1d68ef6f460391eb58008d91d837d08807463af26204fb34e1205a33a18dc,1,0,1,156.95883932,1598538438,Ticket,3b2f96585d68b197a76add24c825a03f0b600b31506a6d65a395f5cc1fa1395a
dec5694378b81677975f4329978359180e6f33b146ff949be4b64aaf71b6feac,1,0,1,156.95883932,1598538438,Ticket,acbb85754f60f31864de1d4b9a13318f5f67d12afb67da0dec4df867f66b2091
be7ac0e98aba45ffa2651e7d8ba08dff943c2a607245c7af435abe838cbe483d,-1,1,1,151.51743901,1598462862,Vote,58c1705ca34943858d0ca5cbb974930f219a60ea4ac8448ed844d8b371946b2d
55ca95d4c3aa40e663af6d10b11fc835d888533ca9648612b8c7236ca9eaa580,-1,1,1,141.22049743,1598325682,Vote,6776203b0b04009772a77d4b9b3fe6753427bfbdd217fbe1fa999b70b2d4f1d4
0c6735562dc6ebc11fac05bd345bdfce61bbe4ac3bf39a285a14304f8eddcc39,-1,1,1,140.53307941,1598162681,Vote,bf025b4b4a36c859f76fd35602c236f4aa936a88a596f02f77f5c3542c554a68
6a550fe3de76ee673101356938465935dbb7cc72f207a973bbec3194faa637d0,-1,1,1,168.12423479,1598124453,Vote,747c1e68fa6bedf229ac4833f063f17fa81418c3ee1cc509208bbffa04cd3e20
2475403b9e6e099ba8b77f6df16aae8a84fb05f4f99dd62457a58dd5afc31849,-1,1,1,138.06670185,1598074480,Vote,37fa63051ec0c8745e9cc526906c57f5144629df594c8c96ca58da4b383ec598
2dd9fdee81dbc98b7bcf4e71610daa9a8257080aaf33e5b57c5f5d3a1eddbb23,-1,1,1,168.12423479,1598052388,Vote,5965f8b2e47ec5ad3e785a862b7137244ee221fc9c49d93535b446b6d87ebe41
ea71418a60caeccb1d492731a6d1e543e44c3c5870a2f2c561a68b8c4e043061,-1,1,1,143.98132756,1598047461,Vote,266de312b337fd5002a60986ffdeea242066167be642a0a2ac2e1becfaa16bf3
984a09bfcb230b37e63a249c1484bf27260022fe16022c393a457e5efdbd3d7b,1,0,1,166.66968525,1598019908,Ticket,8495668bf5be9e0defb1df075304bab08ebc9ff512e9abe14f21a13281079805
f217e4d479dc10741a08fb3e6dd9c9ba2db20f019970e3f23ae3556b94346bd7,1,0,1,166.66968525,1598019908,Ticket,08d3615d6c2e7409d687a587ff670c2bdb310a2aff6565ceb032c3773e189554
6e820836840492629766f34a83e9cc095c2e77ef0897d04b0c608fb54ca3fed8,-1,1,1,140.09965673,1597968161,Vote,2ead332111eb7070ee63aa3e7ab6d20e015a1d539b0b05fecf6dc1a59c47d77b
5965f8b2e47ec5ad3e785a862b7137244ee221fc9c49d93535b446b6d87ebe41,1,0,1,168.12423479,1597936862,Ticket,2dd9fdee81dbc98b7bcf4e71610daa9a8257080aaf33e5b57c5f5d3a1eddbb23
747c1e68fa6bedf229ac4833f063f17fa81418c3ee1cc509208bbffa04cd3e20,1,0,1,168.12423479,1597936862,Ticket,6a550fe3de76ee673101356938465935dbb7cc72f207a973bbec3194faa637d0
e5a2e7ffd47b940ee96bdd13ab04d5ac1b4e5091795610f9ddc64f15efa643e4,1,0,1,168.12423479,1597936862,Ticket,e469aec6a5cd0b9830bab72e1f0d9d9db0017368bf6d3dc15cd545b997b462fe
e99456317a062dc6e6558bca1b0945c835859fc87d80ea29a294b621c32f9791,1,0,1,168.12423479,1597936862,Ticket,7412ac44d777328957d59fc096d4833064629ae5725c8d25a948eb4f362ebac6
d3e6191c5d76049104640cccae0b78e2256c2bbcb53389015b508e6a03305c23,-1,1,1,141.22049743,1597883867,Vote,2d114dc7f8f441650ee7ea8baaa573a7479135e99e5e872475aa928956bb928c
5a0cbdc166ffcdd7ab9cd10765de5be846077afcf240cdeffd3f1fa494bded54,-1,1,1,141.22049743,1597787199,Vote,8c1556d6edfe055fe6ab1306d377b11ec7b11fba17b13006bb5f87f17725892e
e18f82019c12434de04aff4e652e2558e95aeb59098f16921abdaf08a4666519,-1,1,1,145.71195272,1597759243,Vote,4e499a4794c9ceb0ebca469e2a68568b4c2631db79598de25238e296d58eb554
bfb36d87a9ef54e6465b4677dd5ba63b363b2c27800963d6161857bd28e14538,-1,1,1,141.22049743,1597674872,Vote,2397850ead14fb3d3250cfaab79da5c221004b23161f43bdf68983bb25783c96
7d1a78c9433c32ae513584ebf142f52f35217462c3043412ca66a5373162023d,-1,1,1,144.29682351,1597624461,Vote,6a08b4621c975c01ea360fff96cbf44a0b14e3f0a0df55e2743c400562ebf242
58c1705ca34943858d0ca5cbb974930f219a60ea4ac8448ed844d8b371946b2d,1,0,1,151.51743901,1597607058,Ticket,be7ac0e98aba45ffa2651e7d8ba08dff943c2a607245c7af435abe838cbe483d
73a65f429adad95cbd855f55c5830f81df18457b0ab3aa80dc4a21a5c8db5954,1,0,1,151.51743901,1597607058,Ticket,542f635b0f2c23a2e4d381490823ae1f4f98c47aa8df134484925a5f5d43f65e
9469cf14c8b5312147315f748aff1a55f20b04af4843b6ac95a685cb1363499e,1,0,1,151.51743901,1597607058,Ticket,098a53a152876693bf22ad2afab115bc7a8fc0766c323e17fe8357cda02826d5
875caeb616a71e41e635349146bd5fbd812c60d0708ef13eab7ba98ac5eb3c36,-1,1,1,136.66985064,1597590700,Vote,8f04fc628a67f28fc983735d812b546d4ed06f16992d2189cf61c05fbef33f0f
8a87b11ac98973d557daeef93d7f64b7c689d84f87ba8c31464570622b976667,-1,1,1,146.45870633,1597536726,Vote,f2c8be0225a2d88748a51f92e484cd4672b49b6ac9e0d3e0c2ff7acb5241b02d
ed58379b4e1673c8fb3a89fa9fbd239a8279d87040c5c69abae338a932639f0d,-1,1,1,136.66985064,1597507156,Vote,d0f552b322a5a9505e53909112276e568d184750a7511242f6d9549c4488c230
d058b0578d592e1b2a0f72de307345d6535ad4c3ea3df814d504def50cf27e49,1,0,1,143.76814458,1597419569,Ticket,97d4bfe58ff74281101333ddd058f2f6c805a66d32fb5212e0e1b42c9d3c68db
2cbf61bbc5f74c52b20412b8b52fb6a0e5fee58848a68ad3cb6811ee47d9f51c,-1,1,1,143.98311078,1597369458,Vote,26487f10a2ba3f921bf1765f886c72b7b7360cba4a9e0307f5d60e969e02bdb9
b68a65f23e121921653feee512a4417db3a98ad25e5bd2340f13266bf8da620f,1,0,1,141.81036757,1597239556,Ticket,6860bc1c83590ceb5ec4858574fd2d90dfe7572147f5524da087e7b83e58c9f1
b4d27c0a99f6e3264bfb62b922f44a2a24290f36ae733690312c946c0ce343c3,-1,1,1,155.45596684,1597118003,Vote,7cd43ab5414ac1a99acada01c1beb5b7f067e70e3636041d7d30919c95da01ad
2397850ead14fb3d3250cfaab79da5c221004b23161f43bdf68983bb25783c96,1,0,1,141.22049743,1597063865,Ticket,bfb36d87a9ef54e6465b4677dd5ba63b363b2c27800963d6161857bd28e14538
2d114dc7f8f441650ee7ea8baaa573a7479135e99e5e872475aa928956bb928c,1,0,1,141.22049743,1597063865,Ticket,d3e6191c5d76049104640cccae0b78e2256c2bbcb53389015b508e6a03305c23
6776203b0b04009772a77d4b9b3fe6753427bfbdd217fbe1fa999b70b2d4f1d4,1,0,1,141.22049743,1597063865,Ticket,55ca95d4c3aa40e663af6d10b11fc835d888533ca9648612b8c7236ca9eaa580
8c1556d6edfe055fe6ab1306d377b11ec7b11fba17b13006bb5f87f17725892e,1,0,1,141.22049743,1597063865,Ticket,5a0cbdc166ffcdd7ab9cd10765de5be846077afcf240cdeffd3f1fa494bded54
b2c0752b141afffd2b0daa15a0daf26ebd85528499b06643b16434298209c2dc,1,0,1,141.22049743,1597063865,Ticket,20e114cda29d9fcd05d695bb92b479cc1dcdb731f094a7d08f0518df233444a0
c5fda1810d4cae8f56d6d67d6409b8110fb2a3f7d604cd3daedfb425560dc58d,1,0,1,141.22049743,1597063865,Ticket,6806d03b1f972d292d0960cfaa7b7eff8f088ded30d925cb6d1acd85b9dd769e
c6eec0e2c0f6518886ed2872dc86d0c747b35ef51666cce17e8e91c8ad523be0,1,0,1,141.22049743,1597063865,Ticket,5d32066661574319caf9ea97aa07d553d5af09ce46e7a971998227f00332cb88
d6229b7701ce09017c3196250fa7560d8cb3f302512e5256ada3e5c52430bded,1,0,1,141.22049743,1597063865,Ticket,348867edc30b4dfda07f038c72fe4882bdc67f34bb3c1a1b33170e861e014010
c6a79abd547f032bb9a4fcb9a759885a9ef918c249e3169984b00def8f6f330d,-1,1,1,144.29682351,1597051552,Vote,d80a528204eedea54592be34af4bda24fc5bb7be8c0eb2519344d2da1af7bb80
e065ac1a03f59552dd6f80e282129b55a49578d49038659162b89e74a747eccd,-1,1,1,140.09965673,1596960409,Vote,744ed0b83639c40b5e2ff9005eae5a7bd6ef27bd95c78f7f8c1ef41669118770
a8764be6108cf876a8c18dbe63eadb5e0f4cf26db7653d9f173a00d87784385c,-1,1,1,144.29682351,1596949013,Vote,a205e4060864b60186a14c7409ef435035ec4724a3646a9a660450a10de42692
37883ca2dee735712cf4b2c4810af4b2b3b7c6e1f646a718a506cfc6d497ceea,-1,1,1,146.45870633,1596923166,Vote,715f260b56241b7c2f83762db4926767c3d3bf9827ee922a57e57c6b2c063b8d
c6fd368f68c10f9d03c7c02c5b47b1e4fe505cde744c6cca740844a3fa1fcc38,-1,1,1,140.09965673,1596916389,Vote,18ba0d53b10843155bb88d25e825048cc1366ecdd0a5de3c23eb3a14eea040d9
1c7e7693b88325bbeb648f915e6277d8d998b592636e96dc2a3b38c07433db40,-1,1,1,144.29682351,1596882479,Vote,2beff8276cbaf6ee9757c688ddda96779795759a36705b7652de5bb9eee738f3
c5d22a62adaca9602650a2e13ac10f08736be34a8b9f28586e12497e89acf34a,-1,1,1,145.71195272,1596868725,Vote,9ac9e19e0b4a019f377f17617efa6049d6de5c6bd4bfd18f918baeb3429623ae
4d344eecfb4ede1ae57926aeaa5914617cf5c2ac0a73d1ff6e826c47de3b7bae,-1,1,1,144.29682351,1596845184,Vote,78225926cef4865beaf078de58d084adae1ff5962ba76fa2d67f2d1e867af6b3
71ebf4e0edd4fb3e807b05c3f346b44c2320029e1e7309a54496e7dd0fe9f328,1,0,1,144.95492401,1596825408,Ticket,3eac117ee9e370875f90d2bd8d6be936408f17ef716272687e09c02685eeb110
abbde4bffbe1469b4786a377465725df33213f73dd1fbbe7e1eae9e671fb696b,1,0,1,144.95492401,1596825408,Ticket,6a9f39fbc87c5446f6cdcf0dbf49fae6f63ec6f8d26401b5fcd2d5d2588a1946
2790f45b0c7fb293afaea2fd16b2cde61067478bb503b7d7f014d48cf17fee18,-1,1,1,140.09965673,1596813105,Vote,83335b2b3451cb5250b7fe6281bf966da3c15a76f01c48f4e166b1ea8347d2d1
96c8015e741b4835d44ac6023104b4183c314c8afe3ce94592efe14c745fb409,-1,1,1,146.45870633,1596700399,Vote,baf77d9ebdb4b3e2f0ed2578721b3eec927f5c30bcdbae225eef3e5cf29d50b3
baa450ca33753e5382a998e08d6a58527cb703eae081e16a4bca4bbf8057ac60,-1,1,1,140.53307941,1596655800,Vote,f773d6d69c612aa7ff4e71f671a675eb8cfbe29fd17c2d27379bcca4cbe44256
0c7f6301262ebe1d9fc69d1ce8b41bc6ee4e5cb45cb28c3ef82734378871a70a,1,0,1,146.45870633,1596220480,Ticket,b5f7eee51f68960f208c88d598b5fc0c05634ccfa1a19e7a6c689e76607785e6
715f260b56241b7c2f83762db4926767c3d3bf9827ee922a57e57c6b2c063b8d,1,0,1,146.45870633,1596220480,Ticket,37883ca2dee735712cf4b2c4810af4b2b3b7c6e1f646a718a506cfc6d497ceea
baf77d9ebdb4b3e2f0ed2578721b3eec927f5c30bcdbae225eef3e5cf29d50b3,1,0,1,146.45870633,1596220480,Ticket,96c8015e741b4835d44ac6023104b4183c314c8afe3ce94592efe14c745fb409
f2c8be0225a2d88748a51f92e484cd4672b49b6ac9e0d3e0c2ff7acb5241b02d,1,0,1,146.45870633,1596220480,Ticket,8a87b11ac98973d557daeef93d7f64b7c689d84f87ba8c31464570622b976667
c52dc83378a9365bfdb9ae9d738c88a5e02e6fc809d1a6845ced5e250219ee01,-1,1,1,145.71195272,1596113069,Vote,02bec0c391e4d4566b7addabeae730d180508fcf9e1693b17c4e3e4e1266cead
2beff8276cbaf6ee9757c688ddda96779795759a36705b7652de5bb9eee738f3,1,0,1,144.29682351,1596032669,Ticket,1c7e7693b88325bbeb648f915e6277d8d998b592636e96dc2a3b38c07433db40
6a08b4621c975c01ea360fff96cbf44a0b14e3f0a0df55e2743c400562ebf242,1,0,1,144.29682351,1596032669,Ticket,7d1a78c9433c32ae513584ebf142f52f35217462c3043412ca66a5373162023d
78225926cef4865beaf078de58d084adae1ff5962ba76fa2d67f2d1e867af6b3,1,0,1,144.29682351,1596032669,Ticket,4d344eecfb4ede1ae57926aeaa5914617cf5c2ac0a73d1ff6e826c47de3b7bae
a205e4060864b60186a14c7409ef435035ec4724a3646a9a660450a10de42692,1,0,1,144.29682351,1596032669,Ticket,a8764be6108cf876a8c18dbe63eadb5e0f4cf26db7653d9f173a00d87784385c
d80a528204eedea54592be34af4bda24fc5bb7be8c0eb2519344d2da1af7bb80,1,0,1,144.29682351,1596032669,Ticket,c6a79abd547f032bb9a4fcb9a759885a9ef918c249e3169984b00def8f6f330d
82c413b81715cdbd16706833161b61d0dc66e87fc8ffe053a7db6a92fa8ff86b,-1,1,1,137.66686946,1596029020,Vote,88aa4464af8a5b59b2abde06e1267210819f2edb2df2d907f21f53f39559b346
11330c7663a128d1d305c7491ce860d2adb3b2a17d91864b697fcf804d59bd2d,-1,1,1,140.53307941,1596017403,Vote,786fe5b97a63329d6eafd26098fe6862978f171099a5835df71ed67ca6c9d17c
3d29cb17860521ebc593cd53a7dc8e42c375e23ca89b6b119985c4fe3b572d19,-1,1,1,140.09965673,1595969403,Vote,ee7e2ca98d1a697e7d87d27fed372ac81b28566f3f291d435e0783d1481ab07a
031677775db8494ea6160cff90799c2130d503412b2df3b6e2ddabc7d2c20912,-1,1,1,143.98311078,1595933183,Vote,d483241d101e36cf108ab6f2cf37dc4331acbbf9756d682418db4fa29a807efe
06e11ac0332820e03893feff3ee86d68e1647572dde656b098d5a7a691c148d9,-1,1,1,145.71195272,1595701468,Vote,810aa14a2c6648b0ff280f32516e5bfd4ac64f277ec76e8bec61a4f1c05a052d
4b858be0d57d348101d60d01bbcc87b196697618e113173c2197a3d6eab4808c,-1,1,1,140.53307941,1595665320,Vote,6afc9e3a0bb548f3999cf402436ff702ee65cb6e5ffcee7170aa40d7df506f99
2fbf7eb08c9b87ff88497c67e6348127535da203d0fce60b294522a9e799e3dc,-1,1,1,145.71195272,1595652562,Vote,1909c7298d80da5ef31f0223a5c73c020e3bb0d6d4c23f34396e6b0ba8e9fcb6
74b22837dceeb08803d7cf4e13f3e90915ab26d826ba4f5622ca8188bcc3bfdd,-1,1,1,140.53307941,1595630789,Vote,adcf57840e8e251919ac04570913951f5b53bb92b84d774eb142e74753dcb950
aafec629577832af1ff2dfcfe98c767a3e6b0067b520dae95a07b01c2ccd72dc,-1,1,1,137.66686946,1595544841,Vote,d5400941949875686b4b51cac9581f16009251e0c4ef2e87732027caed872371
26487f10a2ba3f921bf1765f886c72b7b7360cba4a9e0307f5d60e969e02bdb9,1,0,1,143.98311078,1595421756,Ticket,2cbf61bbc5f74c52b20412b8b52fb6a0e5fee58848a68ad3cb6811ee47d9f51c
3fd20df14ca441d8ee723b3ef88e271a94583f8ed6b136200ffdb98fd76bf4a9,1,0,1,143.98311078,1595421756,Ticket,2c0c97b6177380a60262e3615d218b1be4ceca4d1774b3fa14d677e6c6de4528
d483241d101e36cf108ab6f2cf37dc4331acbbf9756d682418db4fa29a807efe,1,0,1,143.98311078,1595421756,Ticket,031677775db8494ea6160cff90799c2130d503412b2df3b6e2ddabc7d2c20912
59f772a8ee047472cef3b0b03e813230b095db95399f0e5add7c1420e9313034,-1,1,1,143.98132756,1595319536,Vote,faa9d4f5588898e2f2a8bd34fd71538c797aa1c9871f2b36b664ba58a3d340e3
cebc0bd36e081894306bdf23f47228c264de4f9d3356142961ada56e932ebdfe,-1,1,1,143.98132756,1595184075,Vote,04234f07a8c23a7d0186dc984d8d94521cb3ca6e01a831f91e1613f3a4f28730
6afc9e3a0bb548f3999cf402436ff702ee65cb6e5ffcee7170aa40d7df506f99,1,0,1,140.53307941,1595176678,Ticket,4b858be0d57d348101d60d01bbcc87b196697618e113173c2197a3d6eab4808c
786fe5b97a63329d6eafd26098fe6862978f171099a5835df71ed67ca6c9d17c,1,0,1,140.53307941,1595176678,Ticket,11330c7663a128d1d305c7491ce860d2adb3b2a17d91864b697fcf804d59bd2d
adcf57840e8e251919ac04570913951f5b53bb92b84d774eb142e74753dcb950,1,0,1,140.53307941,1595176678,Ticket,74b22837dceeb08803d7cf4e13f3e90915ab26d826ba4f5622ca8188bcc3bfdd
bf025b4b4a36c859f76fd35602c236f4aa936a88a596f02f77f5c3542c554a68,1,0,1,140.53307941,1595176678,Ticket,0c6735562dc6ebc11fac05bd345bdfce61bbe4ac3bf39a285a14304f8eddcc39
f773d6d69c612aa7ff4e71f671a675eb8cfbe29fd17c2d27379bcca4cbe44256,1,0,1,140.53307941,1595176678,Ticket,baa450ca33753e5382a998e08d6a58527cb703eae081e16a4bca4bbf8057ac60
97c0bde64dcbf1ad196cdb69dac2de74f1df29dbef37eac13732bd0a2e9e4c9a,-1,1,1,136.66985064,1595138441,Vote,aa874c8838401eda078a8358865435ba4bf643de64c0799de6ae987e232b039e
1be8c3ffa5b332a2781a028758a690ee910f2bc981925586d9849ab107a60a16,-1,1,1,137.49992085,1595008565,Vote,1aa562d1e87ef5ab54acfbd4c2341c13f4fb81eac9e0f0102a392ba6a9b8293c
59fc8769edae88cd144058d800755c6749e32ddb820e9401d569834718fb679e,-1,1,1,140.09965673,1594901360,Vote,5f1d9704e62f03ec895ddd8fa67c67861ed0eaee73ceaad67bcddf6ec28cf78e
c7ab52e8fbadc4f3b919570747896d071fe7ea76f9ba3c407acc2dc87615abf0,-1,1,1,140.16735778,1594900529,Vote,3b039ff8791faa12457955b0a08d4343dd2e35e82c8c35d18243fe7803134ca5
0a2edd67fd329da48b7aedfcc4dc387857f83e7daba1859c2f5c336dd796d2a6,-1,1,1,136.66985064,1594854572,Vote,c05e98d8f20e7614ca74da2b44619c6b35342ed70fc565df1c31eb5c4c14a737
bdd23b3235ad649a929eac22b5f55efac774d90c981cf3646deef47d34614693,-1,1,1,140.09965673,1594841911,Vote,7b24541aef86447336bcc7dbe72892228d9d00e707427c7fc5853443bd3fa312
