tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff88c2d17528e63de3fb2ba2d2ce246a0a2d18a98dc412707b259333381b207a,-1,0,1,106.27817719,1545365583,Ticket,8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,39,1,106.27817719,1545364860,Regular,6d3f1e5acda3b0c07652150b052951c33e579c64e113e2480c216c044757b3e7
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,33,1,106.27817719,1545364860,Regular,51bce81901321a173a4ec13dc627ea0a2336fe7bf37faa0abfafb84813501db4
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,16,1,106.27817719,1545364860,Regular,e6236b3c9ef8f0f1b1e1d69ddd3f002b1d975182b70edaa845c4634abc17a3c0
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,10,1,106.27817719,1545364860,Regular,380fb4cc6061c0937232eb636372af031ec96c0a8a546991146ee490d8124bbf
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,37,1,106.27817719,1545364860,Regular,af19244acbd48422ccc5af1abb0377039a61343fafefb2a2b3c7bb7bc5981565
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,6,1,106.27817719,1545364860,Regular,76835fded3a29920000e0204ebc11dd0c6cc8672c0a59cbd3d0170b7fa765146
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,24,1,106.27817719,1545364860,Regular,94de34d1e0915e26ea8e3fc6baaa3e6ef798a6fd674d0832baf72874a99fe713
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,42,1,106.27817719,1545364860,Regular,e1694c89a965ae3f3355fc5fb77c4abce87adad90e8b17069b35f26171a7c9e6
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,35,1,106.27817719,1545364860,Regular,7a2a8725c02c3b5793765b4d8415778da07a558df11368e07767aa6866a16804
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,0,1,106.27817719,1545364860,Regular,8618954f6804863d8d15ed39f4370562b48c32075c01cbc28eac4d722ede96f0
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,8,1,106.27817719,1545364860,Regular,f0275599c3d90eb4c3939d5cbf617bedac9ec665c276dc406ff00338394549a1
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,40,1,106.27817719,1545364860,Regular,f3c3f5a38398a322ec47556eafb30e93e74c88e71160248ada57aaf84049f8bb
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,26,1,106.27817719,1545364860,Regular,bd0e26d0f68cdb4e09a483dd67c3ed59441df7a4e8a4a5696bb62bb008423898
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,12,1,106.27817719,1545364860,Regular,bbd7bc1c5009747b7b1afcb6a8115ef8f32530fc309f9485deef29aff2ebbc44
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,43,1,2.86491461,1545364860,Regular,3219f9923ea1b960b907b931b7b897aa86d7168c91c399d3bc45359ce1f165fa
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,5,1,106.27817719,1545364860,Regular,0adfd341b1f24041fdb48b76732ba256827489122c30929fb6af343d1d6f799f
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,22,1,106.27817719,1545364860,Regular,868348478f4d77b863ae635bae1edb49782e69acb256205e76038259d1935a14
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,9,1,106.27817719,1545364860,Regular,2ed3e25f0e4bbdadd4ab95b38e5c784ac2f961c17b3a871a5b79d135dd70114c
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,25,1,106.27817719,1545364860,Regular,ff88c2d17528e63de3fb2ba2d2ce246a0a2d18a98dc412707b259333381b207a
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,15,1,106.27817719,1545364860,Regular,aac9f13c143cdac8226ab74149b389554a42c3654f9828289d0cc12730208496
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,32,1,106.27817719,1545364860,Regular,3c8cdbd823621e67f5654e7f776229d4ef02db02d04719e04f4a98646ab3537d
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,38,1,106.27817719,1545364860,Regular,05cfba03a1d8cbd29359ae16d5ba5ac408e62228eb2b65b6cc08541a3aef8ae2
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,18,1,106.27817719,1545364860,Regular,991e1a442a170ce12fde869dcf55db7964735f27708c4ed4e64c73c96f96bfe0
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,1,1,106.27817719,1545364860,Regular,f631cfc611a1c24b862748b142f03e8c7fa8afd209765a665c16e84bc49d032d
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,11,1,106.27817719,1545364860,Regular,6d8d8fe3712748edc3c590c8d8d7c071f45566d199c5732af129a42b9c0c072c
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,34,1,106.27817719,1545364860,Regular,effc39051f56a88770b7a30ec3a7c1cfabf185fc994e8d625592ba86d1e6d2a1
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,27,1,106.27817719,1545364860,Regular,05b65a84c6ee986987a0c71f998582e27c9afdfce48705a819658963089273c2
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,29,1,106.27817719,1545364860,Regular,d244e4babd1ddd0e4973a7b0a81bbf5708091461a99028aa5cf01f17219f0570
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,3,1,106.27817719,1545364860,Regular,3269770607cfdcfcc9da3fcfc7ced0d151aa3d8747027fbf348715809de3938c
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,20,1,106.27817719,1545364860,Regular,356d7cdaa1f67c45c76c595c8d5387c1875f04ccf1e13ca19548233b6fa0d548
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,23,1,106.27817719,1545364860,Regular,45bd6ac6db40ada705771c2e428a94de03d88b6d3c7bf475d8ab4e603dc5998c
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,4,1,106.27817719,1545364860,Regular,fb2862abb489838672e7dc983757e6dc331642ede1a0397d9fa1a2e668c3d6d6
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,36,1,106.27817719,1545364860,Regular,0957d3c478e84db0fe477980884a73f8d7589e99497e6c867de11cd9cf2d6de3
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,28,1,106.27817719,1545364860,Regular,593b206dbae39805a9c50474c2a2162d574f8c190f03ae4d93775dfac02ec357
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,41,1,106.27817719,1545364860,Regular,f25bd34fbca4f55d37a971990eb3df245970072a51a074b41c933e4a500221c2
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,13,1,106.27817719,1545364860,Regular,e94e551d6f0265fe07f30dc1ec2d27e5d08880f05a1210e1b5f6253a2f99dde8
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,31,1,106.27817719,1545364860,Regular,003942894e4ae5b0aa162831370091e22e9738f2d6f47cbb334a68582c15ea93
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,2,1,106.27817719,1545364860,Regular,9b25a418a0c39960c3e81fe449f1837b088b3c7f165798c020694ecec536db44
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,30,1,106.27817719,1545364860,Regular,951f232f3e3f3f47ef187a3ccc088e0b428575c6a27e42e5ce4cbb7f55f69a5e
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,7,1,106.27817719,1545364860,Regular,b72e01d2696f146ef2dfd1f227e2b44e9079e3fc3e93fd5c218e4edec0804d19
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,21,1,106.27817719,1545364860,Regular,8804699ccc9ba50b46b03f5be029c4f08bd05361f43ae2852ba2cbde0c46941e
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,17,1,106.27817719,1545364860,Regular,67072384221881e240c0c7bc69a9d7fce8b3298ee9ab79957ed6ea2eb07caa94
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,14,1,106.27817719,1545364860,Regular,68d4e924b4b2b61ddddf2420c7e78e3f4d6484db8ffb193e63a7a12c45b6c630
8fe6ab62122631d626f674ad5c9486f55c77b6a40a30c204bfac44628d0fdfc7,1,19,1,106.27817719,1545364860,Regular,c2949c6349aeb0e340d499c80b9aa977edb71b0d32dc38f9a727b745fc8eac11
