tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b72416466308770ad9e3956ebcccb7d0474aff3a51f06c23ad8dc25e275a6d7,1,0,1,130.96062045,1569133821,Ticket,dafcbea97383272b98be17fc6890bad39e15776fde7a4ec51d8416bb312b8c52
848154fbb3ad53f59c26d6e62c94572f665a617fc3368bab290ec8724eb439ed,-1,1,1,130.9204035,1568934518,Vote,774ce028eae4b5c68ae3746f3ba280eb9ac04c78417182eda6ad3724e8d68f50
ddb12fe4708596f78d4db4445e725d74681bf62b8e6ff00ac974abd0f2dd0fb1,1,0,1,126.21333792,1568906527,Ticket,f2b844919f4e9c5a9d57500556ae86378e4bb080b19ff54485566353dae87370
a149d2e651d9f18a292af0b290c0847175fa097e9fff710019e20626d048e74f,-1,1,1,131.2141849,1568774395,Vote,0d699c8edbdc10d65acb5b64ae5cefedccf7a5012c4285d10544fb856786386e
f150aba1fedc227a4fa0ce03d74b45efbe4d1a0752666f89f867869ad2535b23,1,0,1,127.18976527,1568737080,Ticket,45b6afa942425e03bb0854fe24b9df29ff4f66d5e1e5cc493852cc6db40dce2c
04ad98ffacd357d8babb769434e2b3ca24af5f534f4ced589ad50389af7e9dde,-1,1,1,132.42792411,1568638630,Vote,30048ba5e513cf7d0aecaa8fe07b16cbce610fc2d4b6e2a26c2bb37fa0e783b4
32e7de0f453276aca387a3d48e5a0f726d1a20113065d47a520e06fbd27b0fd7,1,0,1,131.35976506,1567988236,Ticket,078960ec6dab9332190707235ae5fa2e0766a6eaba37c8b1058cc6ca983cb301
2c57fbda1584bfc808eee879dcb3a3b1db7d908865f2de0db3aa99cf151ade8e,-1,1,1,129.55876691,1567888975,Vote,080eb91da72d3b4ef368d151d06d790c4eb6d2b20d23b68b5b9269731fef02f9
0d699c8edbdc10d65acb5b64ae5cefedccf7a5012c4285d10544fb856786386e,1,0,1,131.2141849,1567872465,Ticket,a149d2e651d9f18a292af0b290c0847175fa097e9fff710019e20626d048e74f
879405943a735c84ef18ac84c696663b8b3560404c83e9662e09e897290b032d,-1,1,1,120.39725911,1567760322,Vote,d6d91c4ff1330695d327dc66049ba9ccf585f841a37ba12c7f4b1b005b5e287e
080eb91da72d3b4ef368d151d06d790c4eb6d2b20d23b68b5b9269731fef02f9,1,0,1,129.55876691,1566944685,Ticket,2c57fbda1584bfc808eee879dcb3a3b1db7d908865f2de0db3aa99cf151ade8e
9e94e895634406b7cd5f07b5ad1c1e4b5966789e3aa5b5d95d4ad36ab41a1fe3,1,0,1,129.53901278,1566872027,Ticket,ef198c571f2e8198758ae228c4af20c449e4bc664e1f7511a30848b0a0589531
8cdb93a92f58e711d919298c125c9cb19fe42d114d07505cbfb65c34b76965c2,-1,1,1,129.33674078,1566861504,Vote,8e2b0cecca51329991839ab837589034dda8a8b0b29dac2e8190b6352061a3b7
30048ba5e513cf7d0aecaa8fe07b16cbce610fc2d4b6e2a26c2bb37fa0e783b4,1,0,1,132.42792411,1566253664,Ticket,04ad98ffacd357d8babb769434e2b3ca24af5f534f4ced589ad50389af7e9dde
19f07d86f74f7890193efbab62a2bdf40398a31ebcd6200ae1edaeb71c052206,-1,1,1,128.04339671,1566168253,Vote,512f811750d5f3e78f3a7ed6c935d4888723bf3ef7aef7ffc9cd8106b5bebffb
37b6558091ed03c38303ece030baccc78a86e18c22bfde1f5a81022ae5fa26d7,-1,1,1,124.5622975,1565967811,Vote,00eef5ad40c49dbfc9dcfe20062635efc6b8390db8df7b02cb390add58ead361
00eef5ad40c49dbfc9dcfe20062635efc6b8390db8df7b02cb390add58ead361,1,0,1,124.5622975,1565740371,Ticket,37b6558091ed03c38303ece030baccc78a86e18c22bfde1f5a81022ae5fa26d7
b6373cdd9334c1841cbe0af82a2de3a135787af3b62109044f1b55c3e6ca18c4,-1,1,1,118.75495465,1565400730,Vote,6a008bbddde2fcaf99aca2d786ba456d0486b695f57d8cf78139f0a7e53e3bbf
774ce028eae4b5c68ae3746f3ba280eb9ac04c78417182eda6ad3724e8d68f50,1,0,1,130.9204035,1565399249,Ticket,848154fbb3ad53f59c26d6e62c94572f665a617fc3368bab290ec8724eb439ed
ec7a24a81fc238c3752abdba039c1f0c5230787cb5a52a08ee6372eecf9c6c2f,-1,1,1,118.75495465,1565274322,Vote,1b79e836944c225ec39050c9018f8b6dd091a41d1c3f85b78d63c051eb5a6f07
8e2b0cecca51329991839ab837589034dda8a8b0b29dac2e8190b6352061a3b7,1,0,1,129.33674078,1565270977,Ticket,8cdb93a92f58e711d919298c125c9cb19fe42d114d07505cbfb65c34b76965c2
512f811750d5f3e78f3a7ed6c935d4888723bf3ef7aef7ffc9cd8106b5bebffb,1,0,1,128.04339671,1565104949,Ticket,19f07d86f74f7890193efbab62a2bdf40398a31ebcd6200ae1edaeb71c052206
d6d91c4ff1330695d327dc66049ba9ccf585f841a37ba12c7f4b1b005b5e287e,1,0,1,120.39725911,1564536290,Ticket,879405943a735c84ef18ac84c696663b8b3560404c83e9662e09e897290b032d
22229ecf129968a970f4b4d09a935972481e678cc33ae0b35bc982cc0e4dda70,-1,1,1,124.89338716,1564437665,Vote,c7653a87d20f71486a1b6799f37664e2d11f1751735275d7b4c39fc3e17d2add
aaf52e86687cea754232931c06b08c06011e20f01d078563cca080eb89631c99,1,0,1,123.89792583,1563203111,Ticket,900f9646d42be128f0a939b0e7383e71afa0693795d4d0a7d347c569ab82c414
0cd8445b6765a357721635345a390584d6951470cf5a895d4bf9d09f6db6b8a4,-1,1,1,127.96799374,1563118727,Vote,10c258b61d214bc2fa99bcb830fe5e8936e39f1b8ae39d8a72ab5533dd231d58
c7653a87d20f71486a1b6799f37664e2d11f1751735275d7b4c39fc3e17d2add,1,0,1,124.89338716,1562598797,Ticket,22229ecf129968a970f4b4d09a935972481e678cc33ae0b35bc982cc0e4dda70
3a2c0b1085c05fd751eec17eea8b49fa25232861da0fe8bc0a863cb76a51a26e,-1,1,1,120.88142545,1562511023,Vote,3b95dcf933468df37ab2c0d1eb4d55f59d123ad05f2ccc90efee33c95ba1da83
10c258b61d214bc2fa99bcb830fe5e8936e39f1b8ae39d8a72ab5533dd231d58,1,0,1,127.96799374,1562277556,Ticket,0cd8445b6765a357721635345a390584d6951470cf5a895d4bf9d09f6db6b8a4
0b795bc702d4da60f84b4a5c262dc6d2b0bf3212e85691868bdc5d21fdf21cf3,-1,1,1,123.22182248,1562190581,Vote,26f0df63521bddf02ea1580d6674b99ddf7e84b0377f030b71eeb3818abffd22
26f0df63521bddf02ea1580d6674b99ddf7e84b0377f030b71eeb3818abffd22,1,0,1,123.22182248,1562105062,Ticket,0b795bc702d4da60f84b4a5c262dc6d2b0bf3212e85691868bdc5d21fdf21cf3
47b5f9c97b61a4e6395ce6600bc920d1b3dc44f2b00abff951b5621ffc900c88,-1,1,1,118.10960302,1561981514,Vote,52ca2a666a0c82844739204294bbc9bb64e75149cf3c1775546def914a7cc6a6
1b79e836944c225ec39050c9018f8b6dd091a41d1c3f85b78d63c051eb5a6f07,1,0,1,118.75495465,1561683660,Ticket,ec7a24a81fc238c3752abdba039c1f0c5230787cb5a52a08ee6372eecf9c6c2f
6a008bbddde2fcaf99aca2d786ba456d0486b695f57d8cf78139f0a7e53e3bbf,1,0,1,118.75495465,1561683660,Ticket,b6373cdd9334c1841cbe0af82a2de3a135787af3b62109044f1b55c3e6ca18c4
0a7d124a3b9f31af8d3d0abe24bb93bc0b6db3cb2d40d13e82d138cb55146688,-1,1,1,118.77790613,1561570655,Vote,0a559d9b44279476bf850c8f807d6d5a56550181be706dcd21238f4534700882
3b95dcf933468df37ab2c0d1eb4d55f59d123ad05f2ccc90efee33c95ba1da83,1,0,1,120.88142545,1560509885,Ticket,3a2c0b1085c05fd751eec17eea8b49fa25232861da0fe8bc0a863cb76a51a26e
0a559d9b44279476bf850c8f807d6d5a56550181be706dcd21238f4534700882,1,0,1,118.77790613,1560257157,Ticket,0a7d124a3b9f31af8d3d0abe24bb93bc0b6db3cb2d40d13e82d138cb55146688
52ca2a666a0c82844739204294bbc9bb64e75149cf3c1775546def914a7cc6a6,1,0,1,118.10960302,1560089134,Ticket,47b5f9c97b61a4e6395ce6600bc920d1b3dc44f2b00abff951b5621ffc900c88
5db601cbac52021e989f0d548ad34746da81ba4c9194f118bdea3a0af98e8023,-1,1,1,110.82377515,1555260773,Vote,b73b0fab848e98a382efcd0f832752c250d82e33f3f000381804f32f971ce26b
b73b0fab848e98a382efcd0f832752c250d82e33f3f000381804f32f971ce26b,1,0,1,110.82377515,1553033153,Ticket,5db601cbac52021e989f0d548ad34746da81ba4c9194f118bdea3a0af98e8023
675033862f81f22c7ddcc5690bdcdf6f942507e03fd886c2d241cefd1df78f98,-1,1,1,112.66226283,1552796640,Vote,4feb93388d7e8f88f782bb9b2ff389f91fb8f3fc774609c77ff0e1cbe492d399
4feb93388d7e8f88f782bb9b2ff389f91fb8f3fc774609c77ff0e1cbe492d399,1,0,1,112.66226283,1551622229,Ticket,675033862f81f22c7ddcc5690bdcdf6f942507e03fd886c2d241cefd1df78f98
