tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,27,1,0.02321679,1559261504,Regular,f68e5437281a530fc8b3621ed07f24e995e5cf59b522be7f7b97d5c354ec8099
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,61,1,0.02123409,1559261504,Regular,808c5f952fe8d0fc8fa802c2e3f2a42bd2991ff05fbf64b0a1a2d9dd80dc2c9a
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,77,1,0.02276696,1559261504,Regular,b6ed346d463ed60bb10f320d2e563ebd25fd06ccba5584cc2cce7d7c996a809a
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,93,1,0.02209687,1559261504,Regular,c67d74f5365b9601d757a2d60603a705980d9efda2cb2c1635a77a78dc5fe09a
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,102,1,0.02144704,1559261504,Regular,23c60803d4b5096e4b91c43f9925b20df24dbf5287f9afefec1e6ab45b6dfd9a
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,70,1,0.02144704,1559261504,Regular,cd16d400e1f7ac153cfad6424b1fec3d4a6f1b226dfff89f54c3bbb694c1e69e
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,119,1,0.02298718,1559261504,Regular,75e036da817a6e63abf94374e05e4ab67f321af2c3d999a96408710fd81fc59f
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,67,1,0.02165718,1559261504,Regular,d5e51563560d290f571be30d479f3c210b6c2e8e8935867e7b6ef01a9576d29e
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,113,1,0.0227644,1559261504,Regular,6136f7df8c6e1082a29c844d675136c4594c940a258d9da78a24e0c8b336cb8a
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,119,1,0.02253655,1559261504,Regular,93f728d042aa3c34db19d7ea3fa8c521891646803508b14f18b17594f880e68a
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,100,1,0.02209471,1559261504,Regular,477c54bdf9fbd30baa3e228e7974bc176aee734a8300b8f41fca7662dae06b8a
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,93,1,0.02253891,1559261504,Regular,aff799b1da68a0f6ff8101dc5debf19676d96195d523653964821dba370b4d8a
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,78,1,0.0220947,1559261504,Regular,6d68323ed05a9631a0fefa5d3b672d0f545b1be6b61ded1758163dbc6787fd89
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,37,1,0.02165524,1559261504,Regular,77578bd6d41ca0842c2155603bbc7329c61dad4f82b19b012a77d6350ff22c89
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,71,1,0.02231573,1559261504,Regular,d9c2fdee782b20d01b5e4a5b8a861674ac1f41ca75ecf05508b3213c34273aa8
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,26,1,0.02166145,1559261504,Regular,43eecb641e7df9846d4e743697bdb6075a30f43db30329a88f49c822fd5f65a7
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,64,1,0.0225389,1559261504,Regular,f68cb2b07d09feb99dcdeb53649b561074cd4e703bf4ff9f1661b795770811a8
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,79,1,0.0218776,1559261504,Regular,df5dd49c1addd69323dafbc87d9b968d5dfa58ec5a54cc6d3e94c5139c2b84a8
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,5,1,0.02336185,1559261504,Regular,ec1fdf456405cd8ef0be15719308fc1363a4b94f5ecfaaf37a3648d2bf878da4
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,75,1,0.02299193,1559261504,Regular,8571870086ad78a26ff58c414f77069bd4d3dbb5c0a81e833d2316b4d371f8a5
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,111,1,0.02123428,1559261504,Regular,9583ef760669cac2122c9e7e009c36d00d1545780891dab3f8c7bbe391e9d4f3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,100,1,0.02299222,1559261504,Regular,956b1c147e61ea1d34571c56b9be64a598ea7ee100b449f6b0430f9d857b8af3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,95,1,0.02275702,1559261504,Regular,9d29bd1723cf5da1df67af5b0e564d6aae9f71c1fbdfdd010997f0a60bd379f3
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,37,1,0.02231115,1559261504,Regular,4c86c8a5ea9bc67fb44db72a1f4ac1ee7272643e8fa398cededabd0d2d3b75f2
524e89c5ab0c0b2d7db5dbf48a3bf28e42af4460246870ba8738061ab55ea01a,-1,27,1,0.02187589,1559261504,Regular,abff94899889c7ae36bbe79163b6b2e56f00e6914668d9b0d7120cbd3db84af2
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,48,1,0.02209249,1559261504,Regular,01779b54daa5740b5aa18f775dee0c946cce7f8593bebc6b193219dd0abb7490
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,49,1,0.02275698,1559261504,Regular,b6d6960316229eed9f1ad35a45411a3ddc00a639ae2daef778e0168c196a8690
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,68,1,0.02187375,1559261504,Regular,92479af1729ed12315337502e272c3653ea3d0740ea592c1ed10b1b3df15e490
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,17,1,0.02276445,1559261504,Regular,72a3e341fcad60b5e3993b33a38caf6ec06b8e7dbf93b0ceb8857a4ceb61f78f
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,63,1,0.02231569,1559261504,Regular,3bc684e118136f432f515c8158472b9e72f408753ebc3c9ab24a13945b0bc190
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,115,1,0.02253655,1559261504,Regular,e109c73b35922ddeaae9f5adcce7b2306b38b44a90d003534e7abbe86085a0ab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,113,1,0.02231342,1559261504,Regular,57f489340c3825458ec90977babe1534f68df045b81584af1ad69d6a876097ab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,44,1,0.02276437,1559261504,Regular,b7beaecbce6bf562d675374de7647fe33727568af3e32f229b3f826ff94b01aa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,62,1,0.02231342,1559261504,Regular,4c0d18a1690631220f2497ea1c73e424a5da9febfba3f8a384209cf2cf595daa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,66,1,0.02187825,1559261504,Regular,b7a98999c860559328e37409b10bfb02361bb350360ee897c328939e1d6482aa
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,100,1,0.02299197,1559261504,Regular,552b6cd6c515a692ada0ded75041d5f8331bbef79b7297b8ce32d41322a151ab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,110,1,0.02165624,1559261504,Regular,4d77e9bf1801c1689b3b02d72c8aaff31fad38a1b9ab8e0e0bb0b57a769187ab
642301e4fcf11db65d2a89250b641eebea7a3599f64a72aed30a7913a41ef878,-1,117,1,0.02231808,1559261504,Regular,cd1c40c2ec4efff7e56a7ba0516ffd1cf3320da32f4dabc2db7c8cb34a30a5ab
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,20,1,0.02298954,1559261504,Regular,c6d848984f0a4c9986aec48bcbcb2dc9574ad83f07398a8b062df11718fc194b
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,99,1,0.02253902,1559261504,Regular,c000fbfff815bc4a3116e71bfe93e2d92b24716b38a65c150b5c598d756efe4c
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,13,1,0.02209249,1559261504,Regular,fe72a83dd55485e5b3d099ebce38a816839df69807cd487aa39b3da78d50ee4a
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,44,1,0.02298705,1559261504,Regular,8e4278d2151dea2bbd3ee6370e36bc65db65681b9ff33cce3ae037c88e51d9ed
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,37,1,0.02165718,1559261504,Regular,1843a1999cc4c8f00b24c8b22954bfc26c116975cfc9cabef6d99045feb5c3ed
873f2a3018b648f616020fad54f93fb27cad1faefa253e55dc0393c41694e2d2,-1,38,1,0.02254144,1559261504,Regular,de32d262ccb4f1b5a3ef3cc479b6a58d8c00a36a6027f513484e8d078da3c6ed
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,74,1,0.0227644,1559261504,Regular,fcc397c73103feb8f9f82908a31709ca7d724f06789fa791449ceda679980b98
8e687a65df91cf6bb51247899ca27abd6d0d889128b158198f232618ebba8fa7,-1,96,1,0.02231806,1559261504,Regular,25bfda3e7a9017f08f60186a66405d54a08e293d4c34dad8cd7980dac5095798
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,111,1,0.02253898,1559261504,Regular,70eb71a8950bf5cd97f4bdb43e5bd44e8f157cb44da8a04f5ba7f305b7116b88
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,19,1,0.02123414,1559261504,Regular,66014b412dd88af6b03665f2ac8de1e8b4cfa42aafdd9c30bc653660564d9d86
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,45,1,0.02209471,1559261504,Regular,27fc4113cc3b9045435f536f4f243e1c504f1392dc8220c3cd03d8e98bd21887
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,49,1,0.02165916,1559261504,Regular,fe3d36b6888216ef50b4016fe78b2ab29721d27c3d98e6b487af5a7901443a87
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,106,1,0.021878,1559261504,Regular,33b3d2c5238cde8030fef0ed8eddc3f6a562ec582e57652b44e3635103e55088
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,115,1,0.02187185,1559261504,Regular,1072d58683f03a2c8cf5dbbde25eb39c60e2690d6bde4392e9fb44e32bbc7388
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,82,1,0.02165509,1559261504,Regular,53a934a246ff74f529355d86491cbc32ccf3b9a57f3b610fa00212dae55141b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,93,1,0.02187769,1559261504,Regular,871ff2c12378d7a33e9d3d89e611c3c6a2631a50c0b449a9888d43467e4476b6
b399f1c71e58ab055336bf0c4b3286140d0f4587335298abf34d3d515d504904,-1,3,1,0.02144709,1559261504,Regular,e1c07ae987bc5d2db38fbe1b892fe08a1257725976f59e26b1dd8332aca7c4b4
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,14,1,0.02165916,1559261504,Regular,fa90d44e7873a400dcd26ae99305289060109908ad23ad92d8492e63226dadf6
b87534418cf00900ac0f99f2afeb3b208ce6cddb9e4a0ee32988476447d2fa5d,-1,47,1,0.02298954,1559261504,Regular,a2e9e8cb7b8eb92a0a1a8cbc379e04f06bf1f247db6b7cc2b770a2c5c45b51f7
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,13,1,0.02165719,1559261504,Regular,45b6f7c93c3465461e637fa544be570f5826fffa84352767552a6185e96ce2fd
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,114,1,0.02144276,1559261504,Regular,80c5a5dcb5eea09e2ddcdbf1c347c7cf768b19fa9f5d9494d4d33a3f50eafeff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,109,1,0.02187375,1559261504,Regular,daa0dce51d8a69574ec32d88ebaec9083acc091fc675d2b452877281761ff5ff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,97,1,0.0214447,1559261504,Regular,ebb19d5b3e81eb23cd8479a77d32b86dde19cbf02bcbc97a4dc745132479c2ff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,93,1,0.02209249,1559261504,Regular,30bddfe3c694466c78defe6a393c96f710f7858f22f8fe6208a8008a098aabff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,81,1,0.02231569,1559261504,Regular,df4104e2e9117686e9be0432a98c9eeafb9a23b7fac11e2880690934f29766ff
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,41,1,0.02298954,1559261504,Regular,39d6b47432e32d06288044ff1d561dded6cf2394f1edaf7686b5054a7ffc99fe
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,35,1,0.02231798,1559261504,Regular,086937fb6d6ed80774e92d8a19488293b75f9b69a1bc97a8deef75b2481165fe
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,25,1,0.02344893,1559261504,Regular,fb1cd95d385ef1aedbbf4da74068306b2248f929586cd473b6781365e4ec1dfe
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,75,1,0.02254142,1559261504,Regular,5f14665c2a435352db5ff88502ef6e5c4bdef98e932a4ebcc3775093278f6085
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,41,1,0.02298954,1559261504,Regular,e52b46e6112c986b8da9d10b2552d72168d3205e10d96a39b98637110864be84
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,32,1,0.02165923,1559261504,Regular,f37269f657558db8d1e3fa031d390b93a98423f5d9eb9d9904b72d8a1e4e9384
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,98,1,0.02276443,1559261504,Regular,f7211ce2451f9d85517d09852842935eb71cacf79c5d1e9026696f0895fcfd85
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,76,1,0.02275943,1559261504,Regular,c50f60ffe9db91f3978c256318b57e3e7a47a52dce5801a7abed6cba6bf16c85
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,70,1,0.02276192,1559261504,Regular,3bb86f947483d26119f79a9a8e44796d443a1a2fc2af0b87fb912b378d9caac8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,69,1,0.02166135,1559261504,Regular,4d665643762f4de43ec5670cff25e94d54b284b873229134ea260236131daac8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,52,1,0.02298227,1559261504,Regular,07687080469b6199434c3e599a476e5948e9e05d623690d7209f38ca81d362c8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,45,1,0.02123233,1559261504,Regular,b15f2beff004d29db4486e5926a87f132e0fd151723799738ecc3b87c4e43fc8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,111,1,0.02231803,1559261504,Regular,fc5a64b2d33559f1c1a57d66465c8e4c8db5d604d78efad7ae883be4b73d9ac9
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,33,1,0.02231569,1559261504,Regular,1c8a7ae2f6bb9d433a2951a666a16c4005e364b8a035ce9ed69b93cfcd370ec8
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,104,1,0.02276685,1559261504,Regular,19c3cd21a0de92e67c289f0078da8bf4f77c089c5405e9412da6f150545e58c9
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,80,1,0.02253655,1559261504,Regular,475baa7233d7398fcc8b7d1a79ca96de23eb4dbe2f712e4e56bab95fbc6ddcc8
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,66,1,0.02231342,1559261460,Regular,e23a3b84f72c926b69a2b31b05f3d0238a18cdeed226d568f2c805fcb60925af
08f052acc52d589eae9977405a770c7cd1a4a2fcc2ddc88e944fd08d0a9bf403,-1,54,1,0.02123235,1559261460,Regular,72551dd6da971a0e09153fa9d312173502dbc1ec354ce0796975cc3bf5a803af
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,84,1,0.0218697,1559261460,Regular,049738e1c1fb35f085c2e2edee9664b9aadb89bae34ec4a61a5b89cbebe380b1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,93,1,0.02254142,1559261460,Regular,1a0d1be0532378b037ed280c1767f770ead0b0534f02dcf92dd7a54c8ffda0b1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,96,1,0.02276441,1559261460,Regular,fbc15168ae50986e9ea45f6704b8d97bbd2663d5676f6d56518f4b87d674b8b1
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,29,1,0.02165935,1559261460,Regular,c55a4390d08043649c8c4e9e39fc675b0d2e7a649f716ad53d93165b4fd087b0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,113,1,0.02209468,1559261460,Regular,6aa59b66a2d2ae885f066b69ac4afbec331c27d6e44a1508e7b14444024037b2
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,80,1,0.0218776,1559261460,Regular,273caa1561e035bb17a38e20a0439650b3c16a428de1e9a1d6873b6029fc68b1
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,23,1,0.02123433,1559261460,Regular,dcc960fa8b0bc36cf3f45df0b4a1e92372294f6b0187fbbc177829bacda9cbc2
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,92,1,0.02166128,1559261460,Regular,e456ca23872881330bb3017cbcd6e4dfcd7fa47fabf86ccc818a7d9e20d83fc4
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,68,1,0.02231801,1559261460,Regular,1813f83a085ecbb343af8149c76cbc1c9207f07bb72e857ce99064f50e76bec3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,59,1,0.02231569,1559261460,Regular,ce4cefdf6423c162c020559f0489bd7a808f99e62904d4f3f09568ad0aa99ac3
1aa9be46f901ab3a787197c4673aeec3a58a494a2673aec0bddda28ade2e160a,-1,12,1,0.02123422,1559261460,Regular,74e4fa81a4172da2df4d9977b79269cda030222d0c6777f746347c6285f6adc2
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,92,1,0.02165924,1559261460,Regular,f5f07565bca78800e1ef6d73d57c60952c04bcecfcfac909659f939179193ada
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,72,1,0.0220969,1559261460,Regular,6c989feb45d3d53ce1e97e90638ecce14031827fd1ff228544446481804db1d9
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,56,1,0.02187375,1559261460,Regular,23b1f9529189acb23526087c0269c2075e6e32ab70f80d2ac8cd62146bbe4ad9
25beeab27fa337cd32406d2e6a76fbde195214f8f66862cd893df338122c835a,-1,37,1,0.02123235,1559261460,Regular,833c95032ff403feb45580b137a7307a1d5898b75e45484178a0da7d0b7eebd8
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,85,1,0.02299201,1559261460,Regular,7c31096620e80442a6a086971389c9d2e43c77882acffd9890ee7fbee2c327d3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,32,1,0.02123414,1559261460,Regular,35fe16b095a03d5e3a5ff163b0acd8bee01e4d55049c1446564450493e4e13d2
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,33,1,0.02276442,1559261460,Regular,fb0d6d9255d9597d5241170a50ce83c059380379a355c36b80d300cfe0cb14d2
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,48,1,0.02253889,1559261460,Regular,4bf894508909ee9f8aed3e0a989ce23888622316db01a92899cba2d2e49c5dd2
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,87,1,0.02144276,1559261460,Regular,6ef89572ba9b5afff3c02066fb6a7e052c7c699418bac3757598112f78852fd3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,12,1,0.02187589,1559261460,Regular,8e3436ecd3dc0acd9ac43656a7e54480fd9e3c2adf91954368aed7451629bbd1
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,114,1,0.02144275,1559261460,Regular,4aeaaf6f4d93c61807e541e0e51e5175f92606b0a46829ecc50c70d0667aa4d3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,93,1,0.02102372,1559261460,Regular,a02451487d0a5a11939848aadc03f8a0c2bc1f5545ce4602480bfb177a2b3ed3
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,89,1,0.02209031,1559261460,Regular,0ae8608f75390f73597b2976ef5ea32dac67a017cfefcd4868dcddcb88abafc6
3d20bb328a129f27cb468a1b753b845bff8c160d50a4dd50e2750b98bde52e83,-1,31,1,0.02231573,1559261460,Regular,43b5d05fa41a02acd5b71d4970f8da371746811d7ef075e3738e1431624e4dc5
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,66,1,0.02144656,1559261460,Regular,034792d7765a46d49bfb440fa8908e2f4a37338f6646fd905ee777bde13736c1
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,0,1,0.02292868,1559261460,Regular,0c49d7278d7b76101efe79972723e216e6a5a20845f361ba9edff35ec1c8fdbf
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,20,1,0.02299205,1559261460,Regular,098a0e49ff53cd3e634343b5c52cbfbb5d4f466538305d7603250a21ba8f60c0
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,56,1,0.02187375,1559261460,Regular,36c1fa2ae114015a238601e88f57a8a7fa3bf59e4ec35e8c230bd8e7208c19c1
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,107,1,0.02123232,1559261460,Regular,b90e9f98ac697035e8f624fff6c583d50471eb00a33b6440158974b16a7829c2
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,111,1,0.02123232,1559261460,Regular,b2b9a76f39e8b86b88012fc0da28c1119a4f8f180e5fa40bdc7e339874aa50c2
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,119,1,0.02144471,1559261460,Regular,77197fe8abfdf31c689355184b48826b85edf2dec9d48a2ebdd61e1d786ba3fd
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,67,1,0.0220969,1559261460,Regular,a7657b57ea4001363fa560aca6591ed4b636bf8f316f2e9928a4ccce1ff299bc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,74,1,0.02187375,1559261460,Regular,f31140b7874a6aa40f52d952e6e3efc18f401cc358db3517e5a74d6340edabbc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,86,1,0.02187812,1559261460,Regular,7aa1203d8a2e865e8e31e0d4b2d0d7e149a6f049c9cb1011bb67edc9ee2fdfbc
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,14,1,0.02144704,1559261460,Regular,79c28081c114e778664979c4eb7c31ebc52e24531d600ab93db288bc387fa2bb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,19,1,0.02253898,1559261460,Regular,c8f79c0ea2857f7187b9a224d79ee6605f334052f57ec2f2702a5509d129b8bb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,0,1,0.02144709,1559261460,Regular,661a7327a69ab45a69e717d3602f56b7545b3705168e3266cc7658e578a976bb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,8,1,0.02209471,1559261460,Regular,fbc072279571e584c402f9710f1d49606798353678cf66dcdb1f069da2a99abb
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,56,1,0.0227644,1559261460,Regular,fe428f143be3aed656a47dbd0d2b9aa389ed68f41dda6d0b92c3bbdc4d9abeeb
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,79,1,0.02231122,1559261460,Regular,fc4ae545a0f1833848a7cbb89229fba12c9469bbacb3c46d15b871d5a6bd38ec
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,11,1,0.02276442,1559261460,Regular,fa3a12a75f172de7c8214272e8d3115f2c9ca91af39726ab96da46674c06ecea
60d0cac042be8ccecd8203abe0b63bc5e1b722c226dc54293e47ad7b32a142b2,-1,18,1,0.02165718,1559261460,Regular,d70b3d2433cf28b751fc5de24af2c1e879777ceae057f67601a1010b19c811eb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,61,1,0.02123232,1559261460,Regular,8d8cf30c29baed496a4ac7ec6711893cfaa7813c2e6364716f7b962b30945ee7
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,108,1,0.02231563,1559261460,Regular,e783abf45cc6e85a3f4bb9a9ecdce9b70c66ea46b207f12d02d45e83a19130e8
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,15,1,0.0214447,1559261460,Regular,1721ff234cccfbc374e4a720a1cf444928a17aec256123fecc922f169b2f6be6
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,16,1,0.02144468,1559261460,Regular,79ecf8425832fddab66332bf50f7c33ded3b0e805bb78091785e4c8777ca70e6
