tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9962ad943fcb906121fd305065a625d3c900892cd3538147875df28556c6e40c,-1,0,1,140.93041072,1578550126,Regular,6e9239b897f36a07cceaa240081c79b27b710aeaa67f8b80d89dcdf9614bee95
15d6fd965a4df43dfd5debc0e1a01b2409ffc9e95b8ab2af14708dd102bd7fbb,-1,2,1,144.6184716,1578517982,Regular,22b04cde6657368abeae94d7a0204f43ff9fc13e6a2c6657a08bd82f693de8e9
1d2936f515b41c1d22f63bbce30770f185f0ecf4da7ee1304d5a682a007e6d6f,1,2,1,144.6184716,1578514885,Vote,d897eb66e87d8f419fa2f4ac5fa63ca10ce1576fc3b35e9a59cad95c9986ea5f
6e9239b897f36a07cceaa240081c79b27b710aeaa67f8b80d89dcdf9614bee95,1,2,1,140.93041072,1578446296,Vote,9962ad943fcb906121fd305065a625d3c900892cd3538147875df28556c6e40c
22b04cde6657368abeae94d7a0204f43ff9fc13e6a2c6657a08bd82f693de8e9,1,2,1,144.6184716,1578422112,Vote,15d6fd965a4df43dfd5debc0e1a01b2409ffc9e95b8ab2af14708dd102bd7fbb
66915882495b1ca10fcbdae1b3e721ffcc42ddb81420342950299ababb3256a0,-1,3,1,140.88498561,1578121657,Regular,d0a641000903f3efc88e3ea76e77261d3f0bf2a60bd34cb5bcbba6cc4b91adbc
66915882495b1ca10fcbdae1b3e721ffcc42ddb81420342950299ababb3256a0,-1,1,1,135.001225,1578121657,Regular,d47c0d570dee7ae29020f517b210991f9494a26e38d6b3835ef64d7c893a6a45
66915882495b1ca10fcbdae1b3e721ffcc42ddb81420342950299ababb3256a0,-1,0,1,138.0419104,1578121657,Regular,a654ff5872ee83c31a0f14a9cacb3b93aedb9a758583b60d7f9f5e020fb38d0c
2c6f4ac27a5d1eb0b5e5ff8a95e610d440bd2105c2e48f682e46f7f4d346937a,-1,0,1,126.83586122,1578076687,Regular,ba7191ecf88e9c2f5f5efa3d1f995f49721d6d04ce5965db105cbedc1192c560
d47c0d570dee7ae29020f517b210991f9494a26e38d6b3835ef64d7c893a6a45,1,2,1,135.001225,1578029295,Vote,66915882495b1ca10fcbdae1b3e721ffcc42ddb81420342950299ababb3256a0
a654ff5872ee83c31a0f14a9cacb3b93aedb9a758583b60d7f9f5e020fb38d0c,1,2,1,138.0419104,1578015390,Vote,66915882495b1ca10fcbdae1b3e721ffcc42ddb81420342950299ababb3256a0
d0a641000903f3efc88e3ea76e77261d3f0bf2a60bd34cb5bcbba6cc4b91adbc,1,2,1,140.88498561,1578006572,Vote,66915882495b1ca10fcbdae1b3e721ffcc42ddb81420342950299ababb3256a0
ba7191ecf88e9c2f5f5efa3d1f995f49721d6d04ce5965db105cbedc1192c560,1,2,1,126.83586122,1577988298,Vote,2c6f4ac27a5d1eb0b5e5ff8a95e610d440bd2105c2e48f682e46f7f4d346937a
1125b4cf516160d59095acdd6edf958560507bbc17fc923b7ce1e09f80b3d968,-1,0,1,157.19251465,1577948772,Regular,807aff021fa2593ca4660769183c5825bce3ec81d6dd3022f8cf4d287e415e9a
11a15e97fe78d988cc2e745dda0ab531bd1230bace80406ee7feabd31a178ac2,-1,0,1,136.26347413,1577909845,Regular,1d4e4bfedd0b0170dbdf12cd66cafc90798764d4ded2eea7d71fd0e00c64f5a5
d12aca5471210955a1931283e6fe0d31a057546b014375e56ca12082d76d07c3,-1,1,1,130.92020159,1577864872,Regular,e3382f40f4f6bbc5e5cf53a046c821b9d0a3a70894b7d2a595aa5607237319d9
807aff021fa2593ca4660769183c5825bce3ec81d6dd3022f8cf4d287e415e9a,1,2,1,157.19251465,1577853842,Vote,1125b4cf516160d59095acdd6edf958560507bbc17fc923b7ce1e09f80b3d968
1d4e4bfedd0b0170dbdf12cd66cafc90798764d4ded2eea7d71fd0e00c64f5a5,1,2,1,136.26347413,1577795495,Vote,11a15e97fe78d988cc2e745dda0ab531bd1230bace80406ee7feabd31a178ac2
e3382f40f4f6bbc5e5cf53a046c821b9d0a3a70894b7d2a595aa5607237319d9,1,2,1,130.92020159,1577747507,Vote,d12aca5471210955a1931283e6fe0d31a057546b014375e56ca12082d76d07c3
0d782d78c94702dafd3cc001f99438d3b3653a6e50b417e94bccbff1c8e17f87,-1,0,1,137.02444098,1577734118,Regular,ded9896177978b0e642fe0d61f185e009200e25f5f9cd4d8d390b02298ebdb5d
ded9896177978b0e642fe0d61f185e009200e25f5f9cd4d8d390b02298ebdb5d,1,2,1,137.02444098,1577619746,Vote,0d782d78c94702dafd3cc001f99438d3b3653a6e50b417e94bccbff1c8e17f87
bfaac9b5c4083f31ae700d1af2e72c6bfa0843128d074c6160d75747a68c5f94,-1,2,1,130.760199,1577429647,Regular,9bbed6b3a461e0b3295f18634b784636095b9827b9874d252dc7c5207f96b63c
bfaac9b5c4083f31ae700d1af2e72c6bfa0843128d074c6160d75747a68c5f94,-1,0,1,137.086576,1577429647,Regular,fb9d88efc33a80c6e43fedba05e17c5d2f58ef9ca09ed3ad5d51fca409586031
9bbed6b3a461e0b3295f18634b784636095b9827b9874d252dc7c5207f96b63c,1,2,1,130.760199,1577338908,Vote,bfaac9b5c4083f31ae700d1af2e72c6bfa0843128d074c6160d75747a68c5f94
fb9d88efc33a80c6e43fedba05e17c5d2f58ef9ca09ed3ad5d51fca409586031,1,2,1,137.086576,1577333981,Vote,bfaac9b5c4083f31ae700d1af2e72c6bfa0843128d074c6160d75747a68c5f94
41b83a1ad223970737114ea2401e402ce905982e353e85c1147fe3944f415632,-1,1,1,133.59931914,1577225513,Regular,d12f32e99277d1a2ee2ab71bbf6347b590c5df0a806aa515e352980e6c3c8cc7
7b341a7b5f185eb7bb9e7220d545d80f89cd83cabfd51b793c83c73af08e60b6,-1,2,1,130.64695195,1577169003,Regular,ec28bf5cfd359a985a57413cd32bdd480f37668ad142226eecf30034d4f998c3
7b341a7b5f185eb7bb9e7220d545d80f89cd83cabfd51b793c83c73af08e60b6,-1,1,1,132.16136275,1577169003,Regular,1c70a1d267a3646beffcbd90424e29d7aee2401ecb98e83dfd3256a40587ca9f
d12f32e99277d1a2ee2ab71bbf6347b590c5df0a806aa515e352980e6c3c8cc7,1,2,1,133.59931914,1577137316,Vote,41b83a1ad223970737114ea2401e402ce905982e353e85c1147fe3944f415632
53259badfd814b3fd5cfb86cea676096eb17b38a69619be935b719f4b5d4849e,-1,1,1,129.3156693,1577117910,Regular,121688edb59486f7007877bef687f766e3c8d921d000342d75219b4a11b3ce44
1c70a1d267a3646beffcbd90424e29d7aee2401ecb98e83dfd3256a40587ca9f,1,2,1,132.16136275,1577092792,Vote,7b341a7b5f185eb7bb9e7220d545d80f89cd83cabfd51b793c83c73af08e60b6
8b62221edb6ddebc93dd82b62ab13251356af35b305ea4bf5e03851adddb203b,-1,0,1,157.88904419,1577083517,Regular,5a12fecce18098abcdecbdd5b9486e3b3e380f33df5a57a0a0f25784820f07ae
ec28bf5cfd359a985a57413cd32bdd480f37668ad142226eecf30034d4f998c3,1,2,1,130.64695195,1577072601,Vote,7b341a7b5f185eb7bb9e7220d545d80f89cd83cabfd51b793c83c73af08e60b6
c66d519deb4d9700be40a513bb6122f3a86f6ccc5c3bb79a3d4945304ab5f5da,-1,1,1,131.55151263,1577045462,Regular,7364619479b59ebece95ab3dfdf1ed227d42f917018e6027478d0a67a5a71391
121688edb59486f7007877bef687f766e3c8d921d000342d75219b4a11b3ce44,1,2,1,129.3156693,1577028631,Vote,53259badfd814b3fd5cfb86cea676096eb17b38a69619be935b719f4b5d4849e
5a12fecce18098abcdecbdd5b9486e3b3e380f33df5a57a0a0f25784820f07ae,1,2,1,157.88904419,1576985745,Vote,8b62221edb6ddebc93dd82b62ab13251356af35b305ea4bf5e03851adddb203b
7364619479b59ebece95ab3dfdf1ed227d42f917018e6027478d0a67a5a71391,1,2,1,131.55151263,1576953742,Vote,c66d519deb4d9700be40a513bb6122f3a86f6ccc5c3bb79a3d4945304ab5f5da
5f43ab016d3053d52e31c9bff03ce1094ccaaab859a7edfa30ad8446e380a039,-1,3,1,143.5528233,1576929027,Regular,5c52c4b8260439f23751a2ac7f5449d4a2d8cfab51d3d996f4a219bc893232e4
5c52c4b8260439f23751a2ac7f5449d4a2d8cfab51d3d996f4a219bc893232e4,1,2,1,143.5528233,1576785484,Vote,5f43ab016d3053d52e31c9bff03ce1094ccaaab859a7edfa30ad8446e380a039
31577f22814b13e1a83d2be0dcbb0d6297f5c5da0c9cc8eb15342adbb32f59ba,-1,0,1,140.95746886,1576783046,Regular,e5b8f6b72e8cae6959d3e26a76b782b36611645971c006256f77b12a19b3846b
e5b8f6b72e8cae6959d3e26a76b782b36611645971c006256f77b12a19b3846b,1,2,1,140.95746886,1576697991,Vote,31577f22814b13e1a83d2be0dcbb0d6297f5c5da0c9cc8eb15342adbb32f59ba
55835a8d54e15347ad03126d9073d11eb064f3fec53e35b6abd34eedbcd93d75,-1,0,1,125.51197828,1576682557,Regular,17a56a509d5f27f432d39190eb3a25990f077a541077154f9bca9338f250fa47
17a56a509d5f27f432d39190eb3a25990f077a541077154f9bca9338f250fa47,1,2,1,125.51197828,1576612830,Vote,55835a8d54e15347ad03126d9073d11eb064f3fec53e35b6abd34eedbcd93d75
7422639d2675bd4bb28c70ef9eca1ceeda47f3619335496116cae9ca8989b37a,-1,0,1,130.64695195,1576492437,Regular,cb944ad922c83fbaa1c8ff2565acb516d6cb18363d8994268582a3bf6f6e524c
7422639d2675bd4bb28c70ef9eca1ceeda47f3619335496116cae9ca8989b37a,-1,1,1,159.73192279,1576492437,Regular,dd451fb789beb190895c37d267070d0209e06263b9935dbd6eda5cf01cf95593
f072f7a160c18668de788de6786ff0c4177bbeec2b50766e051a1246926caac4,-1,1,1,159.6957227,1576395398,Regular,6976f520bbec90def350e90d47223b4d362d01d23bcc6ae7d393e5eaad789579
f072f7a160c18668de788de6786ff0c4177bbeec2b50766e051a1246926caac4,-1,0,1,136.09569802,1576395398,Regular,c31b5d66e69aad6a36218c608d7463887f1b52d62b3302f6c3acce80d9b4394c
f072f7a160c18668de788de6786ff0c4177bbeec2b50766e051a1246926caac4,-1,2,1,127.90115251,1576395398,Regular,7386b4ea0126e20995efb2b3197319f2250bf3085b49f731e382462f7131dda9
dd451fb789beb190895c37d267070d0209e06263b9935dbd6eda5cf01cf95593,1,2,1,159.73192279,1576383347,Vote,7422639d2675bd4bb28c70ef9eca1ceeda47f3619335496116cae9ca8989b37a
cb944ad922c83fbaa1c8ff2565acb516d6cb18363d8994268582a3bf6f6e524c,1,2,1,130.64695195,1576370373,Vote,7422639d2675bd4bb28c70ef9eca1ceeda47f3619335496116cae9ca8989b37a
6976f520bbec90def350e90d47223b4d362d01d23bcc6ae7d393e5eaad789579,1,2,1,159.6957227,1576256593,Vote,f072f7a160c18668de788de6786ff0c4177bbeec2b50766e051a1246926caac4
7386b4ea0126e20995efb2b3197319f2250bf3085b49f731e382462f7131dda9,1,2,1,127.90115251,1576223864,Vote,f072f7a160c18668de788de6786ff0c4177bbeec2b50766e051a1246926caac4
f43c89c4d613537e28f2f64c7c7e3ab4629ea3653e0765550a8e3bcf1889c7ba,-1,1,1,134.74102324,1576218188,Regular,c7fbf49b23a2171f80e2cf63b7399da4cf19a7eb24ef4310dc2e2b6bd59e4149
c31b5d66e69aad6a36218c608d7463887f1b52d62b3302f6c3acce80d9b4394c,1,2,1,136.09569802,1576171063,Vote,f072f7a160c18668de788de6786ff0c4177bbeec2b50766e051a1246926caac4
8f056a262db42c0fd99fdded175932edd8054b6383c0392259d5aa825e25db3c,-1,1,1,127.50149582,1576133690,Regular,47f63ae45560178cc8e1fcc188c7bd23adde818048fdb3731131e98aa22fc8d5
c7fbf49b23a2171f80e2cf63b7399da4cf19a7eb24ef4310dc2e2b6bd59e4149,1,2,1,134.74102324,1576127103,Vote,f43c89c4d613537e28f2f64c7c7e3ab4629ea3653e0765550a8e3bcf1889c7ba
5664ab4f117359eb8118590a5f11e2fa50e98829e2eb1a119bfcf26efaa4522b,-1,0,1,134.74102324,1576082590,Regular,cb74c86f846c86b404e74b9236c59641c7f29ccb6419bdedad03186cf68ed7a1
5664ab4f117359eb8118590a5f11e2fa50e98829e2eb1a119bfcf26efaa4522b,-1,2,1,130.92402838,1576082590,Regular,62c4ae127fccf8f5e446490b1fae7d8a2129d5d0b0c003ece2d0531f6282d0f4
47f63ae45560178cc8e1fcc188c7bd23adde818048fdb3731131e98aa22fc8d5,1,2,1,127.50149582,1576056536,Vote,8f056a262db42c0fd99fdded175932edd8054b6383c0392259d5aa825e25db3c
99db31e7dc009ef3a0af4467f5791a44eac9b1d3848c54e374254241caaaecd3,-1,0,1,126.71181491,1576012713,Regular,15d5f9731b191a5724d8ff28562f55dbaf44e9535c8e2cb56b35d2e12591db38
62c4ae127fccf8f5e446490b1fae7d8a2129d5d0b0c003ece2d0531f6282d0f4,1,2,1,130.92402838,1575975626,Vote,5664ab4f117359eb8118590a5f11e2fa50e98829e2eb1a119bfcf26efaa4522b
cb74c86f846c86b404e74b9236c59641c7f29ccb6419bdedad03186cf68ed7a1,1,2,1,134.74102324,1575954699,Vote,5664ab4f117359eb8118590a5f11e2fa50e98829e2eb1a119bfcf26efaa4522b
15d5f9731b191a5724d8ff28562f55dbaf44e9535c8e2cb56b35d2e12591db38,1,2,1,126.71181491,1575840277,Vote,99db31e7dc009ef3a0af4467f5791a44eac9b1d3848c54e374254241caaaecd3
0363d7deb565cd4c2c1adc3d7c716745dfbf0c731568e883e32380e2d92ce1a4,-1,1,1,131.56121856,1575701607,Regular,9499d605e8ea14215768b77fb435cead2b105314b450cdcfd171a659ff901868
1c134ddd618310dfe07504ce70ec6f4cd78a88cc7ed1d5d6cbae765caaae96b7,-1,0,1,131.79965907,1575615117,Regular,347b5d659f45e145b9cda233c69c0e970d3b9584fba6930c17bc65db21cc3211
9499d605e8ea14215768b77fb435cead2b105314b450cdcfd171a659ff901868,1,2,1,131.56121856,1575613056,Vote,0363d7deb565cd4c2c1adc3d7c716745dfbf0c731568e883e32380e2d92ce1a4
347b5d659f45e145b9cda233c69c0e970d3b9584fba6930c17bc65db21cc3211,1,2,1,131.79965907,1575533607,Vote,1c134ddd618310dfe07504ce70ec6f4cd78a88cc7ed1d5d6cbae765caaae96b7
d4deaa41908fe41eba5349f2292d150841054c42e81719693c3228e9de99f911,-1,2,1,130.37394324,1575527771,Regular,8b6135f9483d3008906eee5cd07ba777a89f6eb101264617ace845cfd80a05e4
8b6135f9483d3008906eee5cd07ba777a89f6eb101264617ace845cfd80a05e4,1,2,1,130.37394324,1575422087,Vote,d4deaa41908fe41eba5349f2292d150841054c42e81719693c3228e9de99f911
edacfa4dc9418f6856a79f18d16bef30e393532e9e7019cfe8ea087a4b620b91,-1,2,1,134.8864462,1575210605,Regular,b8065de599459523e3e15be2f43e02d2da2c6502ae71260c111a4884a33f1ed3
0d30b63a97d9807ac93543eaa123c0a566557a7c667a015981a936e62aee6a7e,-1,0,1,135.41238675,1575186486,Regular,1ee59a58d7caa5c3662e7329dbcf140aa99ccfe1b32a5e0ef0d980c1cde0da0f
e5c64f3eadfda20e83d430178ed99980c81358fb16ae670dd87dc8b66ac5266b,-1,0,1,140.96717479,1575153376,Regular,f7191d9a8bf8f9b4de1534123ec8f36e0debd90fc2729db61db1cfcebd4bebdb
b8065de599459523e3e15be2f43e02d2da2c6502ae71260c111a4884a33f1ed3,1,2,1,134.8864462,1575123643,Vote,edacfa4dc9418f6856a79f18d16bef30e393532e9e7019cfe8ea087a4b620b91
1ee59a58d7caa5c3662e7329dbcf140aa99ccfe1b32a5e0ef0d980c1cde0da0f,1,2,1,135.41238675,1575076938,Vote,0d30b63a97d9807ac93543eaa123c0a566557a7c667a015981a936e62aee6a7e
f7191d9a8bf8f9b4de1534123ec8f36e0debd90fc2729db61db1cfcebd4bebdb,1,2,1,140.96717479,1575070737,Vote,e5c64f3eadfda20e83d430178ed99980c81358fb16ae670dd87dc8b66ac5266b
eb0960e494440710790039b9ee559d0447790ab25abd22a23bd3906b3424f9db,-1,0,1,131.77819065,1575009048,Regular,098c59c33f179dd856cd399b1996938afaf0984714a94b8455d2e4776d9dd67b
098c59c33f179dd856cd399b1996938afaf0984714a94b8455d2e4776d9dd67b,1,2,1,131.77819065,1574824349,Vote,eb0960e494440710790039b9ee559d0447790ab25abd22a23bd3906b3424f9db
792a9b11aa596d7211fae7db16b0bec228e6c159f8eb15550d3da860a67aa1d3,-1,1,1,126.44900564,1574370012,Regular,5168c3ce6744887b5b1227d6633d6881ae9465bcdcc360402b1841d24d7e242d
e811ea7382f8c3aad33491851568059bace3a5c208c0a646630a7c8247a53e24,-1,1,1,127.9109555,1574318500,Regular,9f7cfe53cf9175e1d3ef24766273d88b40b7c63abb35215bdb421cbb7a9035b7
5168c3ce6744887b5b1227d6633d6881ae9465bcdcc360402b1841d24d7e242d,1,0,1,126.44900564,1574276871,Revocation,792a9b11aa596d7211fae7db16b0bec228e6c159f8eb15550d3da860a67aa1d3
9f7cfe53cf9175e1d3ef24766273d88b40b7c63abb35215bdb421cbb7a9035b7,1,2,1,127.9109555,1574229660,Vote,e811ea7382f8c3aad33491851568059bace3a5c208c0a646630a7c8247a53e24
9d542aae5b29756dd266edf44c9ae94d1b2fe16d60087fffae58771604bad2b0,-1,1,1,133.35371554,1574182936,Regular,4f1c2064841df2e306e87013c35101b1502bb273ff8485277f464fd27a8945df
cf8059fea709560da59225f11788583f96dd0430fea6be923456c2c2d50cc73e,-1,3,1,129.01426766,1574145868,Regular,8ca7a36f74b7320d3a6bde779e8fd9551d11256db5ffc027bdb6332d75aaaac5
e6fe1d5fb7666460cf32af8597108e9804a4ebaa220fb4b078ef91e244af7153,-1,0,1,133.46125693,1574112168,Regular,9341d46d3fa315580688638dac27f7f57ebe001566a3a5b7417b6cb6c1238471
4f1c2064841df2e306e87013c35101b1502bb273ff8485277f464fd27a8945df,1,2,1,133.35371554,1574093782,Vote,9d542aae5b29756dd266edf44c9ae94d1b2fe16d60087fffae58771604bad2b0
8ca7a36f74b7320d3a6bde779e8fd9551d11256db5ffc027bdb6332d75aaaac5,1,2,1,129.01426766,1574055015,Vote,cf8059fea709560da59225f11788583f96dd0430fea6be923456c2c2d50cc73e
41712591ac4dc129ede0977eee59b4a2079390bd29879a4ef22dd49352a58cfc,-1,0,1,137.343622,1574018092,Regular,f0ba4d88dc41006d00272f98037c71a79e9d105b0b4964894847f2b80a10db2f
9341d46d3fa315580688638dac27f7f57ebe001566a3a5b7417b6cb6c1238471,1,2,1,133.46125693,1574015593,Vote,e6fe1d5fb7666460cf32af8597108e9804a4ebaa220fb4b078ef91e244af7153
c5e0ba34b9f28fd6184a7c76b3b5cc572612e6417a79af09d8d7e3333f183578,-1,0,1,127.9109555,1573935524,Regular,578fd938761203558912b1d8f74f8ca907ca4d274fd5c36add007e4aea5f7e3e
c5e0ba34b9f28fd6184a7c76b3b5cc572612e6417a79af09d8d7e3333f183578,-1,1,1,132.17957521,1573935524,Regular,127ec24414bad794f0a7846268b7e23bfddeb2fc894850bd1bc7d033c5d77769
f0ba4d88dc41006d00272f98037c71a79e9d105b0b4964894847f2b80a10db2f,1,2,1,137.343622,1573931199,Vote,41712591ac4dc129ede0977eee59b4a2079390bd29879a4ef22dd49352a58cfc
578fd938761203558912b1d8f74f8ca907ca4d274fd5c36add007e4aea5f7e3e,1,2,1,127.9109555,1573854987,Vote,c5e0ba34b9f28fd6184a7c76b3b5cc572612e6417a79af09d8d7e3333f183578
127ec24414bad794f0a7846268b7e23bfddeb2fc894850bd1bc7d033c5d77769,1,2,1,132.17957521,1573837675,Vote,c5e0ba34b9f28fd6184a7c76b3b5cc572612e6417a79af09d8d7e3333f183578
c90a06e64e35637a5726af59241990a1ce14680312698d8c68e8ae94df73e5ac,-1,1,1,129.11637406,1573832756,Regular,a9877d255b15a35d029fc2053df9beb4068e19c7efd20173aada1c0212a6d631
a9877d255b15a35d029fc2053df9beb4068e19c7efd20173aada1c0212a6d631,1,2,1,129.11637406,1573746242,Vote,c90a06e64e35637a5726af59241990a1ce14680312698d8c68e8ae94df73e5ac
42e03c3718b1abf2e35e59a8fc853f67b0620bd73049737d1e7227e16cd33f20,-1,0,1,127.9109555,1573729787,Regular,ea24e2f0576ba631f5158f37009d3a65961c01009ce8465440dbc3d48d32109c
5d9b30538585941beb7ff43dd4b3a04cbfa42b9f0386e062f47da03c99cfa6d3,-1,1,1,134.83799942,1573713780,Regular,f692143c3c1b61bebfbc4f17a15bdc1c41f0d8b9b9455814e595607f40bb9bc4
ea24e2f0576ba631f5158f37009d3a65961c01009ce8465440dbc3d48d32109c,1,2,1,127.9109555,1573650079,Vote,42e03c3718b1abf2e35e59a8fc853f67b0620bd73049737d1e7227e16cd33f20
f692143c3c1b61bebfbc4f17a15bdc1c41f0d8b9b9455814e595607f40bb9bc4,1,2,1,134.83799942,1573577165,Vote,5d9b30538585941beb7ff43dd4b3a04cbfa42b9f0386e062f47da03c99cfa6d3
628b33f8fd73481abdfe4faa805bea9b3350826e049106b2631a2845e685a9bd,-1,2,1,133.46125693,1573505183,Regular,8ccebb756331b9a9826e2eb22de44ab3c51cc07ab3dca7cd114598377c0c2b7e
628b33f8fd73481abdfe4faa805bea9b3350826e049106b2631a2845e685a9bd,-1,1,1,131.97213594,1573505183,Regular,adb6f1a4728a61f9711012e0a9d18fa98f4c9dac4223d4ca5da9f7dc52789324
adb6f1a4728a61f9711012e0a9d18fa98f4c9dac4223d4ca5da9f7dc52789324,1,2,1,131.97213594,1573395614,Vote,628b33f8fd73481abdfe4faa805bea9b3350826e049106b2631a2845e685a9bd
8ccebb756331b9a9826e2eb22de44ab3c51cc07ab3dca7cd114598377c0c2b7e,1,2,1,133.46125693,1573345680,Vote,628b33f8fd73481abdfe4faa805bea9b3350826e049106b2631a2845e685a9bd
47dfd98af926e2d30e657df02ea299bc40d7d2295547cc1696cd29f18e008b0a,-1,2,1,131.76825703,1573202274,Regular,18ad1caecc85bf1ba1e4fccd8b59e78c6df0356c173533495aa5df0c5e8f59a1
18ad1caecc85bf1ba1e4fccd8b59e78c6df0356c173533495aa5df0c5e8f59a1,1,2,1,131.76825703,1573114363,Vote,47dfd98af926e2d30e657df02ea299bc40d7d2295547cc1696cd29f18e008b0a
9c59ce4dd523e18b1f1d26524e166c71f33856abdb00fa5eef4a44c76566c426,-1,0,1,130.82691712,1573110276,Regular,5835881e042b0d8962bedefaff8922e6b800b317b07071585910c390e85a6b0d
5835881e042b0d8962bedefaff8922e6b800b317b07071585910c390e85a6b0d,1,2,1,130.82691712,1573003362,Vote,9c59ce4dd523e18b1f1d26524e166c71f33856abdb00fa5eef4a44c76566c426
8cfda2c7d8b38504799aa489c90c54365e38374955fbdcedcb9e0f854362901d,-1,1,1,127.51129881,1572979923,Regular,adfe34e782b2e96a895c1be16c17a303633a0088fc456cc82be4ea91f309f9e9
ddbffd5c49bf3c2ba512875483a86716495b0e64340dfc97e1b29c506bcbd97f,-1,1,1,132.24433252,1572903560,Regular,08c603bd6deba9a43da3150858b0297180e68fd6ee796a85d6aed4aab6477be1
adfe34e782b2e96a895c1be16c17a303633a0088fc456cc82be4ea91f309f9e9,1,2,1,127.51129881,1572880671,Vote,8cfda2c7d8b38504799aa489c90c54365e38374955fbdcedcb9e0f854362901d
08c603bd6deba9a43da3150858b0297180e68fd6ee796a85d6aed4aab6477be1,1,2,1,132.24433252,1572811340,Vote,ddbffd5c49bf3c2ba512875483a86716495b0e64340dfc97e1b29c506bcbd97f
de7e91caf589a3e4d4f55ee9539732d82d2569f19be467597a34f3eb6962e3a8,-1,0,1,130.94961152,1572589483,Regular,96b976e21ad6b65219963712fb7897052f0417274351d90196cc6ad76fce4500
96b976e21ad6b65219963712fb7897052f0417274351d90196cc6ad76fce4500,1,2,1,130.94961152,1572498088,Vote,de7e91caf589a3e4d4f55ee9539732d82d2569f19be467597a34f3eb6962e3a8
e7112547524097ec67e8f27f44e7e689bddb955345c766b8414773a5ec68051d,-1,0,1,127.92085651,1572243835,Regular,176fb38f33363440fda93792964b3f0e6d6d45bcd3079bb3b3b5a0be1933b898
8ed918bf087706d879628d1435fe2f0c9c03b0193627ddbc45cf3b613d1267c8,-1,1,1,135.63809831,1572187384,Regular,6e5e48715ad9c778a76cb7b3c0eb28444c2efa8c68a34eccf34d8bf9b140d1ee
176fb38f33363440fda93792964b3f0e6d6d45bcd3079bb3b3b5a0be1933b898,1,2,1,127.92085651,1572141405,Vote,e7112547524097ec67e8f27f44e7e689bddb955345c766b8414773a5ec68051d
6e5e48715ad9c778a76cb7b3c0eb28444c2efa8c68a34eccf34d8bf9b140d1ee,1,2,1,135.63809831,1572111080,Vote,8ed918bf087706d879628d1435fe2f0c9c03b0193627ddbc45cf3b613d1267c8
882c05c1da0097c1111788421d8e3076f823bbc74991fc25eb89d4becb5e767a,-1,1,1,127.53416482,1571983411,Regular,22cb346fb4d4710f8365081c419763bd5173f9b983f7b35368dd1b737e285bc4
882c05c1da0097c1111788421d8e3076f823bbc74991fc25eb89d4becb5e767a,-1,0,1,121.4481333,1571983411,Regular,6d02b73fbbf5835e3a73b63231414e36246d9e103f9d8067cf7bfb09ce69590c
ebdfc85cac5b0c3c022093c37c2f9f6225543bdcaeb6a01c1470c9b905aa80ce,-1,1,1,138.50293157,1571927705,Regular,cb2641b5fcdec0760a1d849b955f44da8fd1428390eae8daef6a35911993d9e0
22cb346fb4d4710f8365081c419763bd5173f9b983f7b35368dd1b737e285bc4,1,2,1,127.53416482,1571885857,Vote,882c05c1da0097c1111788421d8e3076f823bbc74991fc25eb89d4becb5e767a
6d02b73fbbf5835e3a73b63231414e36246d9e103f9d8067cf7bfb09ce69590c,1,2,1,121.4481333,1571880180,Vote,882c05c1da0097c1111788421d8e3076f823bbc74991fc25eb89d4becb5e767a
fb5bf99e3595739c44705df590b4adb77fd15bc1afdf56674e2fe735d2ed794d,-1,0,1,134.5575249,1571842477,Regular,9a53fba26dd6def141562fd504126a010c6f437b3f28acd55ad4072936df7e9f
cb2641b5fcdec0760a1d849b955f44da8fd1428390eae8daef6a35911993d9e0,1,2,1,138.50293157,1571835084,Vote,ebdfc85cac5b0c3c022093c37c2f9f6225543bdcaeb6a01c1470c9b905aa80ce
8053e005f9c2b9017e1454931ea9a36a37ece22da7c5bcb34625651e584403a7,-1,1,1,138.50293157,1571809483,Regular,c68c22964634cf5511e33661f47710c8c5ed2d3d6aedc8b5c850f11981ff2867
9a53fba26dd6def141562fd504126a010c6f437b3f28acd55ad4072936df7e9f,1,2,1,134.5575249,1571755774,Vote,fb5bf99e3595739c44705df590b4adb77fd15bc1afdf56674e2fe735d2ed794d
913dae62494be7c3ce312bf8f548c03b170b223ef444271a6d15a3b2d1eb7220,-1,2,1,127.92085651,1571677837,Regular,ed6491d2aa68df80595f4ee9f6b7c1d28d83fbcc622955aed0a6faf7491a67d7
913dae62494be7c3ce312bf8f548c03b170b223ef444271a6d15a3b2d1eb7220,-1,1,1,132.66505018,1571677837,Regular,fe92800a8e31bca2ca531d95f17ef2ac4dfd56c22272f935bbcad389d15d0bcd
c68c22964634cf5511e33661f47710c8c5ed2d3d6aedc8b5c850f11981ff2867,1,2,1,138.50293157,1571672976,Vote,8053e005f9c2b9017e1454931ea9a36a37ece22da7c5bcb34625651e584403a7
ed6491d2aa68df80595f4ee9f6b7c1d28d83fbcc622955aed0a6faf7491a67d7,1,2,1,127.92085651,1571585493,Vote,913dae62494be7c3ce312bf8f548c03b170b223ef444271a6d15a3b2d1eb7220
