tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,451,1,0.0099978,1582459182,Regular,02e0cd1085bf8ccbca9f60cb42305235318b775da470297c80b35a502676f54c
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,420,1,0.01030386,1582459182,Regular,d9c0ec476deab214b010ff899d310741670a700db5c05aac997f6396a82e714c
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,407,1,0.01030142,1582459182,Regular,a8946effdc9a6296042933d4a78f79435e378ad40147a07fff3b87ca3cd2434c
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,406,1,0.009516,1582459182,Regular,e9772eb6f4995414984fc2d926210a8768f7befb49a42f2751ce55ec9ed5414c
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,388,1,0.00990256,1582459182,Regular,f4c2a198c33a70a455cf3f15d932908ab35019fa9e7010d06f8fc6e117c2eb4b
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,384,1,0.00951599,1582459182,Regular,199e18dcfcebd9533e7010108ce63865e0dc126be26eccca43f0ee5c1e13de4b
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,382,1,0.00942107,1582459182,Regular,499c04993e44ded993420a370fe676b5dba35c6d5c87b4bf6b61241720e2c64b
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,377,1,0.01000078,1582459182,Regular,e3c18759f5e9e37647999ca44ca06df542761fd245080dfb5a517caa3e6ba44b
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,346,1,0.01030385,1582459182,Regular,8a3670bdb9b6581e928fddab647067eaf8984f5f037196a10177ad50ccbc474b
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,336,1,0.01000078,1582459182,Regular,893c4ab725867f9f0e390571cea100775ff7df4e0267aa8a6d8d644e35ae0e4b
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,306,1,0.01010002,1582459182,Regular,d7111bb776ccd7940fe86e92fcecb1525dda74bb35d229d154c358ba8611af4a
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,298,1,0.00942174,1582459182,Regular,2fd14f87c96b53d98c4f6eaa037325817d5cbf54a77c197ba991de801a0f8d4a
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,288,1,0.00990101,1582459182,Regular,6fafe63faf2069a47bf594c1b659ad2ed160987b319e881eccdcb1ddc6845d4a
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,280,1,0.00961114,1582459182,Regular,ebb40c7a6ffff9423f4eca50d324aa566a313f57b89947c5c08a09069ed73c4a
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,279,1,0.01020274,1582459182,Regular,6d67a22a6e1f493a2569bcffd9e4c36652bf58063774a4b8b4b902751762334a
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,273,1,0.01010079,1582459182,Regular,762069aac6500402d10654085aaaea6f1c391d5e4fe4f50c67e9b99c3f15154a
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,272,1,0.01030386,1582459182,Regular,7c51ed38909c64df56bab894de963aec3ec236e031282ed76ac79ea2f16e124a
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,261,1,0.0101008,1582459182,Regular,60f3e0ea3ff75cd0b9ac0d80ca3bacd95479c8cce56602307e621e5a866dfc49
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,252,1,0.00942177,1582459182,Regular,8c2f97e6634be0f485e6fb86b60680f067b7b16bdc379a42f7b41f4c02cce749
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,244,1,0.00951401,1582459182,Regular,844517ecf0d0698cca76b6b5fff4377517b8952c4f992d080ee2b6361e1ecb49
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,235,1,0.00942175,1582459182,Regular,34be3845894179c1cdb49bd6807b666d09ec71b64339f0f1656e6121abf7aa49
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,233,1,0.00951533,1582459182,Regular,d31cfc26abe799b263ab396f22a0028d2da879a185ac836bb5ce6acecc50a649
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,223,1,0.00951533,1582459182,Regular,4fc7dca61fbd228f515c542f60b2c4a7e3a5149b51bbe7ac9ced9c91017c7f49
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,189,1,0.01030303,1582459182,Regular,fd3ccaf0a92728bf69744c9c5db6ce2fd13fcbf6ec56973d8ba11658fd1e0349
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,184,1,0.01000002,1582459182,Regular,50e3b665579ef76c66c956c86292039d63d6fd84f5ee92775468b97b54abf748
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,180,1,0.00980435,1582459182,Regular,5ac1feb93c842a088f780b0378febeed72a4bf565bb1a6fe8258a7b00736f148
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,178,1,0.00990023,1582459182,Regular,d579d0900a2bfb8be17677c01249530f0eaa4d1036aa35108fe578215d24ec48
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,173,1,0.01019848,1582459182,Regular,7d13525d096b735536039e0aa5659f14ffd5daa30519af1853ab0b636ed0d848
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,163,1,0.01010158,1582459182,Regular,ceb3075e91030dc609802e85309dba12ff8c9cf83a86e4e2eb2407cc0915a748
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,153,1,0.01040696,1582459182,Regular,7af230388d4a11b2523e8151e0f8bae83841d4489f7f7e496c00ad987c078848
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,143,1,0.01000077,1582459182,Regular,531315f3e2e98e29200e2e67b20590e802e8152f810bffeed763f10615066748
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,135,1,0.01020101,1582459182,Regular,072d2c38b5412583e55c41dea4c1ffcbf9d2e51fdef687d961b31f083d5b3b48
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,129,1,0.01030303,1582459182,Regular,0f61b16fa0a8d9bc4ad30cdadd6d6adb42e1d4802ffb5cc8156fbf7a0d032048
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,122,1,0.0101994,1582459182,Regular,128ed4a8398725655645d4d2f9e347abc93e2abc6f3650c0a107d2ccd5d5fa47
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,117,1,0.00951468,1582459182,Regular,f21c330377cc99e1552a5e29a9f397e8e678f28516fae64d3d838db21345e847
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,105,1,0.00970666,1582459182,Regular,44eb3e34dc32fea53e1a8e2a7db4977b6cf7edc633c57c8b0c6592a61445b547
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,83,1,0.01020181,1582459182,Regular,ba9c97896f7d7e968c4335c4361278d3c60dd248b0348df2435590af82544e47
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,71,1,0.00951534,1582459182,Regular,2b5feeb477f468db65452e4a1ac836240ce901b26f8941e9472a111d40a22147
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,65,1,0.00990262,1582459182,Regular,093cb28103eca1fc6a251cdbc4ec9e8dbd399371fd4648b4400bd2cc86601247
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,52,1,0.00990256,1582459182,Regular,6ee0438b11cfdbb3a7bfe1e308165451a654083e428ebac2179dba995b7ee246
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,40,1,0.00961106,1582459182,Regular,9f7eabb8afe25e73eb21986ee309c22cbd6dab6771517fa541236de2eecca846
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,38,1,0.01000002,1582459182,Regular,76d89d06afaa7665f9ad9bcccd125b8f790194266c7f896b0293c8b87136a146
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,32,1,0.01020187,1582459182,Regular,c72fe1ab06ccd25016ddf6629e456eec6c993bcf644b281b75ff846fbb0a9146
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,21,1,0.00961055,1582459182,Regular,4157dc343d314eea2fabd4161eb2393035bbf6d1c51d7d7fb31541004f794d46
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,11,1,0.01010158,1582459182,Regular,5f8c4a02fef621001914fc2ad35020fd3b5773f0014ab3b9b841fcf442732c46
e919d37a03d0beaa427f653beec6367d461158500fc902e8b3b1c3137e3f5ef8,-1,0,1,0.00970661,1582459182,Regular,83c237382f4634d27d3addef527fea13487a7e009350f34aecd366e6d513ee45
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,12,1,0.00990025,1582459104,Regular,994109ba2e165e0dc9d322b1305d0ac8d9bc0f92680a8f53af710725a7d21582
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,584,1,0.00970742,1582459104,Regular,eee40d57a6627b99951cd3fcb4f2f4a5d731c4d510e80efc133f91f173919c8a
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,566,1,0.01000002,1582459104,Regular,646cd5ea75fb992687220e397b810ce50770d74bf284d025c983b1e38ec1468a
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,562,1,0.00970659,1582459104,Regular,c3c27d9986985034f6b08d29761e12a9bd075dbada7ab1a83917d75f8a52298a
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,554,1,0.00970591,1582459104,Regular,bd36a408fbefb896202875ebfeb38974c82132db9e0b170ae8cb46ec69b9148a
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,552,1,0.00970592,1582459104,Regular,e411e12e353ae66b312ff70e5c5afa71392f5c0fd33b24210958f61990bc0f8a
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,535,1,0.01029975,1582459104,Regular,3efb0a400ddced9c251dbad56d6045164af9c496ef20ea9380c106dce115d389
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,515,1,0.00960918,1582459104,Regular,381b2991438b7d9a6e561eb828d2295c44a7f02e634331605413506281c27b89
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,507,1,0.00951533,1582459104,Regular,d60792285700d7c379ef8b4446c5f94994755fe706fb11cab031855b57f65c89
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,494,1,0.00961056,1582459104,Regular,749a94e2c481eeeb05aee15f0df1877c87239f7f0c4dbfd7f08e31747bf81d89
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,485,1,0.00970662,1582459104,Regular,8276cde4009c4bb1d0a8f18c99a8d7aaacbc81b193e419263914d80921da0689
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,476,1,0.00960981,1582459104,Regular,f05db5250d35ccc967b85738efc3c17eae69728b77fc2133592790cd7907d688
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,459,1,0.00980298,1582459104,Regular,230e36900039ef08fff9ceb6c5e3e63d7a3eb3e33d5a11a907ed52e21a64af88
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,447,1,0.00970728,1582459104,Regular,e3ffce565057e8a7ffa7f22d8e2806302c9b90f4673241be668b1c479c627e88
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,443,1,0.01020274,1582459104,Regular,1a1c308ce3657c53ebf75012c68197bad579e305611cf141a421446ddc4b6c88
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,426,1,0.00990101,1582459104,Regular,fbee381be89f4375139c0c02898e5f6b6a62b1c3dcf058ae283963faa9522e88
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,421,1,0.0103014,1582459104,Regular,80f1d287a0663f7a702007838266c5f110b2ab751b43df7aa27cdb8250d61688
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,411,1,0.0099025,1582459104,Regular,7e2ea74bd12301a15d4042a347e29d943161eea3b20ec1a18b90c5afb41ef887
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,401,1,0.01000077,1582459104,Regular,74505b546f11a1f8ce277187b7c20df757fb723cc6be333bc6a9d30f40b2ce87
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,399,1,0.01020101,1582459104,Regular,f89b36871d1cf67934f4e6489099a1b5165a9b87025de51fb8961f3857dac887
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,383,1,0.01040694,1582459104,Regular,7a92ce199603df9056e12bf3590b85a3a5cbb228c5507b5c703082fa37ed7587
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,380,1,0.01020016,1582459104,Regular,5d662c7b0c57071d94ee14d7e7c5fd4718063fe70bf3df30a60ce228efe46887
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,378,1,0.00980298,1582459104,Regular,6391203f8bfca94566f7f8fd7b08227d352b1646494608eeb13f2936718d5f87
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,370,1,0.00990179,1582459104,Regular,7811c44d93e59827c89fed3c6fb484e47480498826f0f029f968cc874e234b87
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,362,1,0.00960982,1582459104,Regular,e30c46e7c4eba311b0d2bf6ada6ac628eb58b1ed8b6f6b40261e6bfe95a83787
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,356,1,0.01020101,1582459104,Regular,5fbedc4ba0f3c5a8949694f9398030774196ff0f362bad474eca478a3b3c1d87
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,344,1,0.01010081,1582459104,Regular,11772e48746d7326e07ebbc1741c401221cbbb4d242def454e09be188ddde186
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,338,1,0.00990255,1582459104,Regular,4b49ca4aa8656934a4224d11a4985409af8fc05ead9a80610db0ceccf852d686
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,337,1,0.01040695,1582459104,Regular,81879f3c12a0124050101f1da636ebd4c475ac187174a003a4595d9dd15cd286
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,336,1,0.01010159,1582459104,Regular,d4b72f46c4c22e571b157a3e6e18fce506d97b9d06fec4f0d1f92ed6343ed186
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,304,1,0.00990262,1582459104,Regular,473a02f626ac29bbc15e75931a9984dc88912fecbd03b521ee4803f5d6814e86
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,290,1,0.00980298,1582459104,Regular,70694eab97a852aa29561e0049a87f1958118113e4270f4b90dcc172318cfd85
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,288,1,0.00942174,1582459104,Regular,935860dc2dd020da8e3af9e86acf072be77f82849ebe57531b2044497781f885
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,282,1,0.00961055,1582459104,Regular,df1baf79f5e436b185e704679f9ef19924b000f1986578983d53c0d24c43e685
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,280,1,0.00970666,1582459104,Regular,e06f6e67039cde550cc83c551db23c5e83d54d40bf3ff3ab8e06baeff11fe385
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,273,1,0.00980433,1582459104,Regular,709cdac03f23d6de63a47ada0aab15feb3a32cfc348c4f7d7b3f9e2bb5f6bf85
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,271,1,0.0103047,1582459104,Regular,d2740da42731e8c3334361826365a11cf7e9eaec2fd2c3476935ed7879dfbd85
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,266,1,0.00980372,1582459104,Regular,786c369bc99397edd89391c8c86f3f430a7bbc59f2969cbefc39387bfc80b785
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,261,1,0.01030386,1582459104,Regular,4a5a79de47c9035842577c3349a9a17101af3e5c4217d16099d9ffe0261cad85
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,255,1,0.01020187,1582459104,Regular,d3343d34d8a7a2905103f3c30b241b2f181040feae63df4b30ddca851829a285
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,253,1,0.01000076,1582459104,Regular,4b4c78c267f1b4adbc293b1ff2b53ee07030ab0528c26afefa33269209008e85
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,245,1,0.00980372,1582459104,Regular,1b33d95873e06bb99fad409a55c06f30dc238d92b69438c8396b0007b6a66385
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,230,1,0.01020102,1582459104,Regular,b5ae55ab143516fd328bf4b0dcbe75f750e54309fe8bc5e3bcdd053c5c042185
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,225,1,0.00990174,1582459104,Regular,beb51a6a8076b3ad8756862cfbc2629deb5d9a0337a265b7f84afc26af691185
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,192,1,0.01020274,1582459104,Regular,c17f42c7222d78b168a33cb8d8a2936863692dc381b38e9ddb1f5b613aa77c84
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,179,1,0.01040694,1582459104,Regular,1445fabc5f670b27f78d25237a74720ca2690df2605ec67261be2a608fae5784
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,176,1,0.01010157,1582459104,Regular,fd44d24ca19216285b1778b88df95370294d9fd0a940aa94bd973b6d57dd4b84
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,164,1,0.00951606,1582459104,Regular,ee21ad4a07b0d48f28b61b2ef0d40d231304cc4d705f156c0296b20aabef1b84
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,127,1,0.00961128,1582459104,Regular,b4bedabf0740f3e85f5201bfa7ae9c14afb4e58492b4a258b62e03a127f58283
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,118,1,0.00970665,1582459104,Regular,7b50ddb3b94acc786bb9c65fb07904e9dd0b64d8614ea05bf6ffd47a7bf17683
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,105,1,0.01040695,1582459104,Regular,c6117b980e18d489e413710bf5ecac66491744cd4ae2b0d8e7c4125b68204383
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,96,1,0.00960982,1582459104,Regular,702933108abfbfede1e8c9cbe65dd9e1816225e13df9bd65d5498e879f482d83
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,94,1,0.00961108,1582459104,Regular,d3c3f7ceb0bcf0e7d7c778248bbe7dc71436f2d7b40693b41b80d0cc911b2983
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,77,1,0.0100008,1582459104,Regular,cb9ef884e681bb8882aa7a621230f1436996abbdbec2d9a0fc1291c11e17ef82
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,76,1,0.00980437,1582459104,Regular,17836dd818d643d439a2df3bc61d55c9d4a0e6e543132da2959766d5c402ef82
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,60,1,0.01040694,1582459104,Regular,7a4fe6418e052ac989b8778517ed46f474f929c2765dbc3d7560ff03261baa82
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,44,1,0.00980158,1582459104,Regular,e7ed8c0061900d0a4833df3098a606ca6ee778dc00d31ae01134ebf6d1f37f82
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,31,1,0.01020187,1582459104,Regular,be938879aacef10c75c0fa6c7aa703016601bedd9f76a70b040eb868d9ec4b82
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,15,1,0.01030303,1582459104,Regular,9f7df322d871913fad4a9532e885a70c631c723084383f8738c6deb8aa9e2b82
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,62,1,0.00942168,1582459104,Regular,ddf28357e322daf281d01f69e45fabbd094306d8322512583ab0d0fb4e140761
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,58,1,0.00990101,1582459104,Regular,deddb93147b4fd1941f2138d2ff8cfe13e3fd0f4472096bfd8292ec7d38bf560
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,32,1,0.00960917,1582459104,Regular,8f2f3fcf09ec6e5bd026f566c8d9c7e67f8deb5aca4dd1ca38b62f8c19937660
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,27,1,0.01030385,1582459104,Regular,1a914ea5a6dc593fb5dd45842763fde32b92d5101b61e491bbfa35a0be7c6660
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,49,1,0.00960982,1582459104,Regular,a2b91c4ab120f3fbc480b4549ee9760ee3ec91bec5548d4fb76582aced55b960
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,581,1,0.00951532,1582459104,Regular,8d8fe27f98295c001ec084894e2d71e3d321bb797e6778fdbdc13d5704676068
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,577,1,0.00961056,1582459104,Regular,2e8091a683e5018188db24fc4f86b43f85f86dd4aa678e1d32b9159286b95168
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,557,1,0.00970592,1582459104,Regular,dd2389e30fbdec6ac5eee56aced6a7bf336b4b4f0f1c57bd01aeae1bef810068
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,552,1,0.00980371,1582459104,Regular,bbae58ae9d6d07cd4c2904a15f64629c06bb7fdb5ef6e6745b543bb41530ec67
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,537,1,0.00980094,1582459104,Regular,ebc901c39d049ee499fdb5a2fa4f13590c5e9b77a937db59f322035e6722b667
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,504,1,0.00980368,1582459104,Regular,625813cc68a491deea53bf52d8a239d594e2958ba57a4dc2a007b308818a2667
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,503,1,0.00951534,1582459104,Regular,9b41da6bb66a92900c19c19b1a959205aa0e3ad21b4531dc1cd68b1fe5ed2467
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,496,1,0.00970591,1582459104,Regular,befcc5e44028cbaf0ff4a95408e0c551dfe25d9eba68900c4152090bb7221667
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,493,1,0.00970592,1582459104,Regular,5698250f6ea60ff32b94a7984b9c8694e56251bfc0ef35f26fb0e9de26e40967
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,490,1,0.01009773,1582459104,Regular,0b257b816629f0f70d85a45167a87ecfeb39a0d765794ebc7fe7022037460567
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,485,1,0.0101994,1582459104,Regular,fb7eb280979cfa9e27ee7f787c9a3a02e9e4b1587332fa1de35dd45228e9ee66
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,481,1,0.00980366,1582459104,Regular,2c266e19a4e1caaf569310d685d45c97ec5ea652bd3514981ea96e021bcce566
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,473,1,0.0098044,1582459104,Regular,4a81e1b53850d93e513e5e953c1f37e7d65d37c5c7f872971dca45559a26cb66
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,464,1,0.00990177,1582459104,Regular,fe7055838918ba1284ffda9853ed058643d605890d51febb003b12b89006ab66
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,459,1,0.0097073,1582459104,Regular,50693f7c88b9a313629b3fda1bc96562c6b905c1d2ada63fadf2b55b45479d66
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,458,1,0.01000078,1582459104,Regular,2b1f16d019fa243268db875927a466ff305090c8feadd7dadb30c93f12f59a66
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,449,1,0.00970591,1582459104,Regular,c4a9341527029e9840acf5b6f1abd202c8570ca1ba35c8ffbcd5306264976566
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,446,1,0.00960982,1582459104,Regular,5bb5fcaacf50c23ffa0111aae9ddea4a180eb12d912331811929007ceb2f5b66
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,441,1,0.00960982,1582459104,Regular,3095c44a12d1bf5c21d20b4a8b988a582f79dd5587249899ba87554d84824c66
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,404,1,0.00980366,1582459104,Regular,14fbcbe22060f3bf851c75fb41fa9e811e8782733f60618d235ef7d2fecfd665
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,390,1,0.00970667,1582459104,Regular,649bf348921f4f607ebb03c5d776d6b1390c6577b21fc7d0430dbcfcffee9e65
