tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c120fe3013e8055007d1791ee69c47def650aa0312060896429b2851a88c559f,1,5,1,0.09924406,1522965284,Regular,6b92f8560b4042e7aad8e6804fba046fa0439a939a75884051bd884248442a58
e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc,-1,16,1,0.10029242,1522929470,Regular,771e675e9c721b2321d6ee2151f1a87c8596c68ab28034644869d89475086453
771e675e9c721b2321d6ee2151f1a87c8596c68ab28034644869d89475086453,1,13,1,0.10029242,1522925182,Regular,e35354f97360dc42c4319aed1d109c953a1a0e992791958d570ece4ca0591ccc
e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e,-1,8,1,0.0988155,1522893097,Regular,4557238808e2494ce00cab55c7e23f6ded692d40aab62aa7c9080d79e3c62537
4557238808e2494ce00cab55c7e23f6ded692d40aab62aa7c9080d79e3c62537,1,1,1,0.0988155,1522888611,Regular,e2e10202b454ca018a80c78434c2500d3be52d43e71076eaca9028b760d7228e
cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c,-1,25,1,0.10169568,1522876672,Regular,05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec
05e449609397563f2298eb83db24447de6db0a825299f7bacd22b33d653f64ec,1,13,1,0.10169568,1522869226,Regular,cb7dda931450a703123dbe820f61aae2fc8310369c166bfd20507466e584e70c
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,26,1,0.09943878,1522819856,Regular,de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079
de5f3021fd3b10e2626b3cf708c6a942abb1467893b890445da3f61a4cbd0079,1,12,1,0.09943878,1522818647,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30,-1,9,1,0.1021492,1522783006,Regular,a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0
a751a9e515ec7a48c2ea94b59ba9fe558d337ec5d0235bbe5c23b995a52181a0,1,20,1,0.1021492,1522779663,Regular,d520cd286082ab3fd255d1b3c02819e3a6d3bba383792110687bc90e06c19d30
64fd8236a76018cfc1a044d65a629cc00affef96eaf1692a29afc6a71ffe0887,-1,5,1,0.1025227,1522745064,Regular,16433837d7b80369a0865a507b25581240c15763ea381b17093d772bcf386dde
16433837d7b80369a0865a507b25581240c15763ea381b17093d772bcf386dde,1,15,1,0.1025227,1522744450,Regular,64fd8236a76018cfc1a044d65a629cc00affef96eaf1692a29afc6a71ffe0887
c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f,-1,6,1,0.10075854,1522715061,Regular,333270830f3d4e8ba556a9f8dd1848d706fb9623f6a81f339c4f9b3aebd356b5
333270830f3d4e8ba556a9f8dd1848d706fb9623f6a81f339c4f9b3aebd356b5,1,0,1,0.10075854,1522711740,Regular,c95eef94b0722c928d01d5e2c8e25315f7c19417e10d511f0241327ebd20827f
7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f,-1,7,1,0.09833163,1522682208,Regular,4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2
4d8346b2789f478f56941200568ee96aad50d4dbce6a12d3f3476f053e6fa5a2,1,14,1,0.09833163,1522679458,Regular,7a917f9511928d102b979918deb45d141bb7e659121b8338f49ba52a2149d86f
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,32,1,0.10088642,1522661023,Regular,362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305
362cdd7b2c6d5f850e680a3ece08f3f6a4f103975ca7efd87bd2f46e23b9a305,1,20,1,0.10088642,1522652092,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39,-1,6,1,0.10140987,1522615498,Regular,9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1
9a8e93aa63e0c2d3ed12562a9d376732db5d1f869c85ed9d22184b0fa55e62e1,1,23,1,0.10140987,1522613285,Regular,c4c279f878cec75857e648b536e7a5837d825dc87f37fcc959439eff77401e39
2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62,-1,9,1,0.10162159,1522570567,Regular,d9654137fc9a7d4350f6233aa2ff52df04154b177106c50100ba32b798af03b0
d9654137fc9a7d4350f6233aa2ff52df04154b177106c50100ba32b798af03b0,1,12,1,0.10162159,1522566338,Regular,2db2cf7c5595053da18ab2aa0fb7b5ef786a0b2a61b4179ac41bf87ebf985a62
fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb,-1,10,1,0.10367874,1522520564,Regular,a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471
a3743b57bacf77eb3ce22bb33493d59bba0c5fd2f94208fd6846776262dc5471,1,38,1,0.10367874,1522518805,Regular,fe73bd9076836dd94fb7627eb8939622098aa31e6ed1d9afb7297a3020a284cb
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,52,1,0.10117142,1522507069,Regular,832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d
832a43adda76643d0f1f6c25e2764630ac1fc61cfec798bd387abab9184bf99d,1,13,1,0.10117142,1522485309,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a,-1,20,1,0.10065111,1522446701,Regular,a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6
a8b1583f6c5c2523d104b384760d79b061fa2cb7ca610b8c76cdcf872d07fbb6,1,20,1,0.10065111,1522441632,Regular,a19081b9510bffaca9059863b4b24ab260e70a5fd2d4ca57991c6f76b4efa82a
d22ebc72844dfe59cad053fd91fa253b702521f58fffa5ee2e085c11df3d305a,-1,6,1,0.10061554,1522409840,Regular,8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18
8e6852a37b959e92d0cee3c702a86dca89f6a1f0ab69e6bdadbd250d4a865e18,1,5,1,0.10061554,1522409016,Regular,d22ebc72844dfe59cad053fd91fa253b702521f58fffa5ee2e085c11df3d305a
cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e,-1,0,1,0.10141802,1522382408,Regular,3ba209ba2fd116851bed9162c761b46b3130871bba9d9d999c71a6b8c3e3a60b
3ba209ba2fd116851bed9162c761b46b3130871bba9d9d999c71a6b8c3e3a60b,1,10,1,0.10141802,1522376849,Regular,cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e
587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2,-1,12,1,0.10089829,1522333124,Regular,0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797
0bd2ed7d67b25dbd6741aa86093909f44b96a98f1e47240e60b386cbbe9bd797,1,14,1,0.10089829,1522332137,Regular,587385ff2152ef2942af3e2d4901bd9a0d8d9e1a9eb261f3c9ad9c3944a5b8b2
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,3,1,0.10044697,1522314623,Regular,a438761a2d4b0e55c0c5486aa9c9196e75092e927657c7a406791f680d5b68ef
a438761a2d4b0e55c0c5486aa9c9196e75092e927657c7a406791f680d5b68ef,1,12,1,0.10044697,1522310770,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8,-1,16,1,0.10059108,1522272102,Regular,6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7
6c0ec315c47925f6959b1141da48146356bdae144fc25058f29e177b3b4573c7,1,16,1,0.10059108,1522269565,Regular,f7e139ec393b0e3e25411531576f4183a51cfa07ec760ef8bfd2ade3b498f2f8
2873e52baaf04911fb7527a0d80d2c1c1815295ea4ae6a6b356837c94df0a345,-1,5,1,0.09812726,1522225606,Regular,7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9
7659e285efb3232d6007a464a84985172dc7ec0d9f5b9d61c6688402cc73d2c9,1,3,1,0.09812726,1522224325,Regular,2873e52baaf04911fb7527a0d80d2c1c1815295ea4ae6a6b356837c94df0a345
8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071,-1,15,1,0.10035458,1522195654,Regular,865fef73eda2eef260fef94edda5b95a32fe4c684eb9da5065700d7f29cb9e59
865fef73eda2eef260fef94edda5b95a32fe4c684eb9da5065700d7f29cb9e59,1,1,1,0.10035458,1522184732,Regular,8845f03e0379ebdc1ade874397782e13cce85c1792bf40a8f165eda3d2685071
349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07,-1,27,1,0.09875404,1522153506,Regular,486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4
486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4,1,7,1,0.09875404,1522142524,Regular,349c06d95d8019e77f6ebe5895fba6cd79f1c06fb30618ce2ea9bb96d2aeef07
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,2,1,0.09807679,1522126017,Regular,3376fef65573f54689bb711b4d94064c9f9fb6418a24e2414817f068ace6d09c
3376fef65573f54689bb711b4d94064c9f9fb6418a24e2414817f068ace6d09c,1,3,1,0.09807679,1522122709,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79,-1,10,1,0.10208017,1522097944,Regular,b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c
b9f150c1475775d22f4ba459120186a5c657d96e8fab84023b43a70fd0d92c4c,1,23,1,0.10208017,1522095319,Regular,1561edc11ac05d4f2636f46bb0a2d94adc8d83baa29f611e8beacc94dc081c79
96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154,-1,28,1,0.10008447,1522070584,Regular,af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe
af7828ad7d379b0531a42e7e4262b076b6db1f39a5e297875606cf619f5ea0fe,1,17,1,0.10008447,1522063989,Regular,96d334d2472295d7bbb21792d2d6be3a92f5302315ee3b125a385168bba29154
da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2,-1,12,1,0.09943856,1522022204,Regular,d3518b623445f697c41963f64bcd221db9eacdda8f84161e8d9eff8fbb3fb1aa
d3518b623445f697c41963f64bcd221db9eacdda8f84161e8d9eff8fbb3fb1aa,1,5,1,0.09943856,1522021087,Regular,da5e37d1f9a09fee8f39039536014de849037db0de07523897cf35084a45f3a2
9e3897df11b004f5895fc2d4eb95296dceb8c05d216caf3358fc50ddf4e4986a,-1,24,1,0.10017913,1522002719,Regular,af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01
af4359a0ad9127a73eb18215800bc33f2dd547e21cdfba15dd6b9a57daecff01,1,7,1,0.10017913,1521996545,Regular,9e3897df11b004f5895fc2d4eb95296dceb8c05d216caf3358fc50ddf4e4986a
5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16,-1,15,1,0.10168388,1521963846,Regular,c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254
c5a90e9b07f0e31f8d848fcb45732de707e26e5412a63fafe78b3bd862fec254,1,18,1,0.10168388,1521957619,Regular,5fd632ff451f8be97a480a08f2077031729769ac39539db0d85487086e235d16
51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0,-1,9,1,0.10110088,1521922989,Regular,7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5
7ff05129640ada6c160d7691b16ddc41c1fbe49a5d75b4f7ec12e431018219e5,1,31,1,0.10110088,1521918586,Regular,51e2f29fbed2865704c617f1e3fc9350149116a6fd18bc2701a2926ba63720f0
49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5,-1,43,1,0.10089657,1521902210,Regular,97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5
97e49918ff260d12c0e672a6fffe39c833b02a923cb1725f28b151553468c8c5,1,12,1,0.10089657,1521881727,Regular,49349ec0f2d2d186cf19bd4f0dce39145da67fd64a4da4c5847c7d3cd4906ad5
884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc,-1,14,1,0.09851987,1521856801,Regular,56905b052234eb9831e5cca1bf0d7f761a6788de60fbe1ccb9030d4055dde31e
56905b052234eb9831e5cca1bf0d7f761a6788de60fbe1ccb9030d4055dde31e,1,10,1,0.09851987,1521836228,Regular,884a9c77b50146d4a15660fb711d102d962b9277e164a8463612df74c8e275fc
02d65bf5b3050311eb412432deadd6057b1da61c63c8dc87853fd537f60c51a2,-1,11,1,0.0998468,1521806647,Regular,32b2c4ec12c3fb7e091a87aaafadf6e82107f321bc061100108f62311711dc57
32b2c4ec12c3fb7e091a87aaafadf6e82107f321bc061100108f62311711dc57,1,9,1,0.0998468,1521798930,Regular,02d65bf5b3050311eb412432deadd6057b1da61c63c8dc87853fd537f60c51a2
39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45,-1,5,1,0.09880265,1521762658,Regular,3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837
3816489c5f43cfc4250dd566ba2bf32d7afef486b35b798ba57384ad20472837,1,17,1,0.09880265,1521760385,Regular,39227f71666074f143f62a4b8bf608a8fb05cf70c68221b55bff6cd10300ef45
7b1fe4d40c28462238e37b6f38696860b0b56a5a74884474fde0391667cd6799,-1,7,1,0.10221358,1521736315,Regular,4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72
4030af002e8b6ab8bba6c1511d215dd53b5414fcf021e0dfad5e1f8c77b34a72,1,9,1,0.10221358,1521734617,Regular,7b1fe4d40c28462238e37b6f38696860b0b56a5a74884474fde0391667cd6799
5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f,-1,12,1,0.09968714,1521722363,Regular,1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f
1408a4632986e25e0d4ccf09a3dad953f1585102866788d260d708b7faa8453f,1,29,1,0.09968714,1521707295,Regular,5ece6d6d08a3d73c4348c2b1510669af5854e01b822c0c5d893729c7692cc42f
c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67,-1,2,1,0.09838419,1521684409,Regular,0d5e5da3c95cb308f3ff028ff40899be5fcc0fb758536c7c0719633ff864b18a
0d5e5da3c95cb308f3ff028ff40899be5fcc0fb758536c7c0719633ff864b18a,1,0,1,0.09838419,1521680909,Regular,c2d8f009bb047f1478e35da566d3490ad5af7bb350aac05a40d47d83fabe5a67
0fc515199818ef01e5e3693bd6eb863ab5cf93b159f0c571732a45c6b60e7a19,-1,3,1,0.10202438,1521643997,Regular,8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5
8847c4e4fb02fbbf55fd003790550934eabcd0d11a455cee315dab413d15b6c5,1,11,1,0.10202438,1521641671,Regular,0fc515199818ef01e5e3693bd6eb863ab5cf93b159f0c571732a45c6b60e7a19
d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2,-1,12,1,0.09869453,1521622416,Regular,d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862
d3df53eba18464f8495ac62b2fc05532996f07712415fbce38f55bc22f22b862,1,24,1,0.09869453,1521621591,Regular,d476606fdfb94b9ef2df08660521dd3dd44b99896c9f61324a4d047c212281f2
6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6,-1,35,1,0.09868723,1521603126,Regular,4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f
4c01a038a72a83f0afb161fbec0233c9d3965fd91c7f500e1c89bb58a505a68f,1,6,1,0.09868723,1521597409,Regular,6a18272eb88ed832ee6794e1851aa7fa95bf05684039004a474201cbcc1381c6
f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2,-1,2,1,0.09945444,1521562719,Regular,ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe
ec299e64c4aafc2956585c2b6012446022f6957fc16ec91fa32a8a2918ec55fe,1,4,1,0.09945444,1521561589,Regular,f00c0ce16bf45d1806d01abe7dc885dfa5610e75a2b194386a868507c48737d2
af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6,-1,1,1,0.09872365,1521524241,Regular,0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf
0895ab996669a430b47aa66a1031d7093bdc91accdc0c0cca02a3343d5a8aeaf,1,0,1,0.09872365,1521523632,Regular,af93744b2da5667000238c7912fd84f5630bc9cfe7a0ff995c9c62099583f4e6
f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155,-1,21,1,0.10339582,1521510509,Regular,866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d
866c69ba798ef5dc6bfc317bfd447efb5b8f97661fe2c8715d14a1bac491877d,1,16,1,0.10339582,1521499088,Regular,f9e57709dcf805876a5a22ddb139fbcbae007cba302a92898ec46949a4eb2155
ec9264b52f78ff258b918e2124efb8f531072545f6fc5f9f7acae160dbfbbba9,-1,2,1,0.10119686,1521475378,Regular,a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa
a90ed93b38033f36a8d456b822c8f8d13791303307eacb464a309bbac4b0e5fa,1,5,1,0.10119686,1521474269,Regular,ec9264b52f78ff258b918e2124efb8f531072545f6fc5f9f7acae160dbfbbba9
59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70,-1,84,1,0.10086229,1521450668,Regular,c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5
c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5,1,46,1,0.10086229,1521435161,Regular,59a459ea32ddb1c8105ab9b89e7c9cf2a6238259cc7fb9fc6d23f41b92c38f70
5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d,-1,6,1,0.10280329,1521402993,Regular,106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002
106f4f8642d07eb3370382c142e45a7b133a066846d5cd60770b7a8fd21a1002,1,3,1,0.10280329,1521400318,Regular,5bfdc14be012941bf372415bc4c350c88c87e1792398d24145497207e479c05d
47be0a75eda3c5229457ca57c2b6b2d48b3001a591bfbb31d1c3df362f77800a,-1,7,1,0.09920175,1521376620,Regular,ccd4b6a53791626a7ed391bcbb9556ac233b2f5303406aa167555bd800235e36
ccd4b6a53791626a7ed391bcbb9556ac233b2f5303406aa167555bd800235e36,1,20,1,0.09920175,1521372652,Regular,47be0a75eda3c5229457ca57c2b6b2d48b3001a591bfbb31d1c3df362f77800a
c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71,-1,26,1,0.10032526,1521338019,Regular,a1533c60e4f74e99ac2a83d4cee4b6cfbb0d344ff08290a5fc8fa2a83736d442
a1533c60e4f74e99ac2a83d4cee4b6cfbb0d344ff08290a5fc8fa2a83736d442,1,27,1,0.10032526,1521331498,Regular,c2d2e4da9b5e62b5b5fb52f75b508c2ca27ed0e75ccdd88ab3336154327e7a71
f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f,-1,17,1,0.10072668,1521312965,Regular,70901ccc2902b2bd3873fcbc904c45f94a9bd28c7ff823f4d46b0abfbd729aa4
70901ccc2902b2bd3873fcbc904c45f94a9bd28c7ff823f4d46b0abfbd729aa4,1,3,1,0.10072668,1521298578,Regular,f5e2d2a561a698576fc9434a6f4a87811abec5e72aab67b22f64c26b4f94d83f
4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea,-1,46,1,0.10007505,1521269560,Regular,7f1809d512ac3ea4394c41ca35c5f3319c1a516d73170c0a10ff9d3bf371cd3f
7f1809d512ac3ea4394c41ca35c5f3319c1a516d73170c0a10ff9d3bf371cd3f,1,1,1,0.10007505,1521264853,Regular,4c809d879a661caff6598ba1969a96193299d2abbd3318f315c6c3d288cd81ea
1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2,-1,3,1,0.10125813,1521231772,Regular,99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03
99e374352cb96130079bf0c083b4eb400a8735a09aed7aa12c02b1d19e66ed03,1,16,1,0.10125813,1521228673,Regular,1cbf9033018fe30afedff3e87814327608342a3f2f046b79dc5c9d2f26c29df2
9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079,-1,22,1,0.10143857,1521206411,Regular,24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd
24ac91b56e469d0c767e2129f5b5918a25f0ee7a0b373df5fe00b1b69aa57dcd,1,7,1,0.10143857,1521202890,Regular,9501f8e2774dc4401e174c2ee77dd97702d2e3528540c11d89e37cccba3a7079
48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09,-1,10,1,0.10031081,1521178039,Regular,f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303
f74828ee22892696370ac3fd0ea3b875dd4e750987b46ce6bc3245cc99ed6303,1,30,1,0.10031081,1521169775,Regular,48b3f6aa9515e6e1ed2d99ba2ee66c7791879866fc64dff0c577c1dc5e031e09
e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce,-1,15,1,0.1018282,1521142272,Regular,567fd38a8a4f5585d8e1d2997622aff314cc4899f16f5cf6c1f1a10810052def
567fd38a8a4f5585d8e1d2997622aff314cc4899f16f5cf6c1f1a10810052def,1,18,1,0.1018282,1521139299,Regular,e1b2aaa95ef1a37b3b5865443a9cb916fe365422234ec15f458ae0bbf99f07ce
55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb,-1,30,1,0.10160838,1521124115,Regular,c8b2222acfbfe9fda968da897ad59525d35760c3065ff40aaaedf768d02c52c5
c8b2222acfbfe9fda968da897ad59525d35760c3065ff40aaaedf768d02c52c5,1,11,1,0.10160838,1521115739,Regular,55013b6457d1fac0fddae7f7d716da32289a5b477c0837e7fb4865251be831cb
13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd,-1,7,1,0.09942909,1521080253,Regular,2a98d4d3903c8c2b0402ab542df8fabaf70b54a24480568ce4509b76b81129b7
2a98d4d3903c8c2b0402ab542df8fabaf70b54a24480568ce4509b76b81129b7,1,18,1,0.09942909,1521076123,Regular,13f686b270250d2e3adc227341ee988e09cb7606d824cab62a8a5c5eb938d4bd
f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761,-1,5,1,0.09803978,1521037642,Regular,8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d
8c9aa5886c99bad969eecc2b6b41304ddd280c282f53f6b10c383aadfac39f8d,1,4,1,0.09803978,1521034181,Regular,f1670c0736d444cde1a3fb67bd6ce467e5488c826a4296d4f2f85385711d3761
a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc,-1,24,1,0.10323603,1521005064,Regular,c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41
c88096fd89a873e405b18ff7a6b1138911bcc2b31ba1b5ddf9eb096e705aec41,1,30,1,0.10323603,1520999264,Regular,a22722f2b8484ffd383bef9d06d4fec2b93fa5c4182572f7aa6bd9a06991b0bc
1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4,-1,26,1,0.10079568,1520983255,Regular,4a6c140802bb8939807f91dd0b0833573d198f01ef8ff71a8cce7c38a3cea901
4a6c140802bb8939807f91dd0b0833573d198f01ef8ff71a8cce7c38a3cea901,1,0,1,0.10079568,1520973825,Regular,1f41769d9a425755f58eeb3abb376cef0049478b295746278abdacaf9e792ff4
3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed,-1,25,1,0.101393,1520943544,Regular,4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e
4a9283ef125d90519ce487bdbdfbf0eea61cac3fab7fd902fb54cbd2d07fdd6e,1,11,1,0.101393,1520931179,Regular,3aa7a5f87db5f646c5cea845b8dbf2c7d1916331a921852481ef2970cf2fd3ed
6254687e4232835f2a548939ef7674b2e30049d2949d14f8bbafae07e04df1df,-1,12,1,0.09897256,1520904154,Regular,550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84
550b24e9ff709b05299e24dff98a0b32baa13c6e32e089f6d049993fab60ee84,1,22,1,0.09897256,1520901158,Regular,6254687e4232835f2a548939ef7674b2e30049d2949d14f8bbafae07e04df1df
0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f,-1,18,1,0.09828592,1520879333,Regular,e2fb0b07a849bb31338c0702e77f48455b45fb47ea0fa2a5faf5ec9f2ba57aa3
e2fb0b07a849bb31338c0702e77f48455b45fb47ea0fa2a5faf5ec9f2ba57aa3,1,15,1,0.09828592,1520874741,Regular,0ab27f4c196c058b8c399586edc74d467fea6fa14c774b2e36db218a5ec44f5f
26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae,-1,23,1,0.09899811,1520859568,Regular,499082d3fcd04deb9dc2ec66e60d208bee101534c6e9135753ab53cae2e2caef
499082d3fcd04deb9dc2ec66e60d208bee101534c6e9135753ab53cae2e2caef,1,5,1,0.09899811,1520854469,Regular,26b0d93adfb5fd12fe300fb5d8ce92cb5b7418adcb5edbcbe46f7139aada35ae
a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5,-1,113,1,0.1008038,1520838369,Regular,b94b3d71d0085ed8ba0a6964c3d1682b866d3865e554f510f27adb3e99bd38e9
b94b3d71d0085ed8ba0a6964c3d1682b866d3865e554f510f27adb3e99bd38e9,1,6,1,0.1008038,1520830190,Regular,a4f2b4220f0a622611cf2eefbe16ef7b4aa516cae841d52e918c3ebdd89a15c5
7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c,-1,8,1,0.09848355,1520809852,Regular,6ae4c831fb5c91b352de7362f1275f4338d47b695b179c00f77c7a3b6cd27d76
6ae4c831fb5c91b352de7362f1275f4338d47b695b179c00f77c7a3b6cd27d76,1,9,1,0.09848355,1520807598,Regular,7d3839d58be8cecfaa8233030139160760a6cc1f12ac1abe3fc186d06e64325c
a2d83072cb347288c3bf759ce1b39d79e287ea968dad857f407d5ce6e78b023b,-1,15,1,0.09834741,1520792520,Regular,b330d98669fe144ad7026a0ad26b330791ce84b4e74a4ee7161ae37f2bb2dc00
