tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc0f06fcdac90c5983728165cdcf5dfa8c16254fcdb51167cde4294b61fc9801,1,0,1,2.007084,1479163758,Regular,fe32b3563a52f0fd7d28d02a9faaca6148d23ad5395d6a4fc60a4fc69b0128fc
d6410745faffaa7d18c2443e26ad06bf2e7d27a08cbd12b4a3a65e6791f371b6,1,1,1,1.980061,1479003712,Regular,e16336c3bbbc6d28056399be084da9ff95222e5542d1f5e9b8fa6d77a08a540d
cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138,-1,42,1,1.985511,1478886281,Regular,833e521d5aa77814c222ed86ad9c7dc6c968b1973d279d8ad813e21408cdc117
833e521d5aa77814c222ed86ad9c7dc6c968b1973d279d8ad813e21408cdc117,1,1,1,1.985511,1478858883,Regular,cb6976c16ba527ce6a80ab9b6f0beab08b3c7f47e2c7e9a4794a6850b9462138
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,38,1,1.983954,1478742525,Regular,dc492accba8ef3c3feb728f189a42212e255546fa15135c9b613e06a2ea92764
159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884,-1,28,1,1.980957,1478742525,Regular,4a92dafffbb752a961add7403f98a7202ad6b5e086b82b766d3806bc42e3ae8c
dc492accba8ef3c3feb728f189a42212e255546fa15135c9b613e06a2ea92764,1,0,1,1.983954,1478695633,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
4a92dafffbb752a961add7403f98a7202ad6b5e086b82b766d3806bc42e3ae8c,1,0,1,1.980957,1478525457,Regular,159bf925c41a3c8638cb6625d353289b6c1ac761b83e5ee33f1cf16e2ed80884
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,31,1,1.981967,1478371268,Regular,37143ef548f39b9f1ce829042d3a34e58ef3a080f47c0005905fa2b4e1b9fd83
d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746,-1,34,1,1.983933,1478371268,Regular,96f34dd563f7d4b1d8081b8348fd57ccabacd0670a589bc720850d3f178e9b08
37143ef548f39b9f1ce829042d3a34e58ef3a080f47c0005905fa2b4e1b9fd83,1,1,1,1.981967,1478362835,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
96f34dd563f7d4b1d8081b8348fd57ccabacd0670a589bc720850d3f178e9b08,1,1,1,1.983933,1478259211,Regular,d2b4a57c1d89ec370d81b2a2fe0e7abc43d83bf074fcfa6f217df004d96cb746
8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1,-1,37,1,1.982484,1478188314,Regular,a7407b400a8c9fe8c88b98fab071cd2dffd9898c87fbff0e2129d15118be21b2
a7407b400a8c9fe8c88b98fab071cd2dffd9898c87fbff0e2129d15118be21b2,1,0,1,1.982484,1478138964,Regular,8db86f6ae7a7729f009f9489a0bfec29125a8f7d86207af4961002c13d92e1b1
dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278,-1,41,1,1.981874,1478108844,Regular,5f9f954db0090ceb33f633da735b09e99eacef31d697dba1621810136f0d2186
dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278,-1,39,1,1.981533,1478108844,Regular,a558f74244c1452bed37c4c7eb79346a9a14799e5728d60c6dfde676214e6008
5f9f954db0090ceb33f633da735b09e99eacef31d697dba1621810136f0d2186,1,1,1,1.981874,1478022356,Regular,dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278
a558f74244c1452bed37c4c7eb79346a9a14799e5728d60c6dfde676214e6008,1,1,1,1.981533,1477908547,Regular,dd717c05b8deefd066def57e6cb4f6cfd40e091ead4f73277bb5b5a05d886278
4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7,-1,35,1,1.983993,1477839774,Regular,7b4e72592b68ca0180a168bf77fddf616323580124807a6ac2b496bfbd10181e
7b4e72592b68ca0180a168bf77fddf616323580124807a6ac2b496bfbd10181e,1,1,1,1.983993,1477759319,Regular,4d9b33d0f6102f67375e695c78c33d6dacf7eac63adf33d6dfbabb624546a7e7
cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0,-1,28,1,1.980296,1477524640,Regular,8e30bf063ba5e4068427befb6cdaac4fb54e1b46972b1762df3d1228c733667f
8e30bf063ba5e4068427befb6cdaac4fb54e1b46972b1762df3d1228c733667f,1,1,1,1.980296,1477522654,Regular,cfba1a239253793e0e7a840b7446271d76fd71c41271f06a0b9b58b10db4f1c0
8dc197ee9e5b4c5c3f48559f7fbd71abe6d897f374bb7588867a53cb4a21ef94,-1,36,1,1.995283,1477481707,Regular,925980712c928dc60cee1dcc3d657a016ed60f987b7c24e7b735d097994501b2
b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380,-1,29,1,1.983583,1477434807,Regular,9baced5664a8c10b7df1cb264340c5a72031ca1979f2310d2b89e12e8f819f91
9baced5664a8c10b7df1cb264340c5a72031ca1979f2310d2b89e12e8f819f91,1,1,1,1.983583,1477357532,Regular,b4ff36cd5cbe32490a2ab9b817917a3de5d7b1ba1a47aab503eee811851d7380
4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9,-1,47,1,1.993788,1477261744,Regular,67c0d268bae4905b3ffa7958c6f713d0b0d199d7a7adbffaac2f501ef2438ce9
4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9,-1,41,1,1.993646,1477261744,Regular,279ec141cbdd33b5ed339f52b3e76464b287a03be60b4f49bff85d29ecd512e8
4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9,-1,42,1,1.993706,1477261744,Regular,ebedfcf8723ab911cfc30b980b52a16a85c1842797f76bc8006e863b16a7c01d
4dbfe2bfb0f02c082218bbcc5051ba61843a10201fc785164dd5b7c40b0d7df1,-1,39,1,1.993112,1477228286,Regular,73458439e08fedf1f5a39bbaee9a9622e0bbf06d5c4b3143aa0834a6cb892c2a
030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e,-1,37,1,1.985595,1477178422,Regular,e5b3b5993b4912f6961434bffb32cb9b9df48c7ba12bd064d92660bae26d4ec4
e5b3b5993b4912f6961434bffb32cb9b9df48c7ba12bd064d92660bae26d4ec4,1,0,1,1.985595,1477155574,Regular,030813fc19a4916e9e7f2432f5027358d86ba99bf2424ba8206e291b3f3d288e
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,44,1,1.99292,1477007841,Regular,d9b9c6d6ad0e297b2daa697384c20c89119904c3c5ceafe91cd4bdcac5f0fc48
c8a4d175174114f7dc29a1d34425040b67d488587886778fd88c5c563bea609c,-1,48,1,1.99295,1477007841,Regular,7a90d086a85f992199c259dafe227e0f1a3aff05f5f21606b01071f9c7bba5f4
36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea,-1,37,1,1.986321,1477006372,Regular,3144a6aef2387392d0170034577d5f448604312a889e84a70b3b7345028afb60
3144a6aef2387392d0170034577d5f448604312a889e84a70b3b7345028afb60,1,0,1,1.986321,1476971749,Regular,36ffa989e3451fdd503049e8773fff6160fae9cb26438686772d5ec70a39e3ea
0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce,-1,42,1,1.992281,1476830739,Regular,7858cad129748089d5d85b3119d9d2601ed27c8303d4ac73aca0d1be451564ad
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,45,1,1.991904,1476824396,Regular,40571e236f57edbc3823bf96963b10f731cf8ec41619d9a174e0fcf245299e3f
3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5,-1,26,1,1.982386,1476824396,Regular,4e9cb199e334f0da1504355e6747dbc3cd1714e87fd4f0bb523f150cff2af207
4e9cb199e334f0da1504355e6747dbc3cd1714e87fd4f0bb523f150cff2af207,1,0,1,1.982386,1476806161,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
048f46062dff6c118b2a13c410a8d499e02f8376c671ce10540324dd729e2557,-1,36,1,1.991317,1476793563,Regular,c6db15e2b4aa849e5a26558cd170ffb43db924a33a0dac5a75f9d4af27695ba4
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,40,1,1.990492,1476728391,Regular,677c7b08cec32fbadd1dce82f5f0acc40c9ce69545668716ca6a5e3b7331fc7d
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,36,1,1.98883,1476728391,Regular,906ecd158abc79f6df93f887a66695850800c6016017ae9bbbe55081c1f6d87a
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,30,1,1.988746,1476728391,Regular,b7013445c506a3e8d80784c77583f20fb8155ba64bca0884a871d4d6c2930a19
be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc,-1,42,1,1.990775,1476728391,Regular,1393758f77f24a2674b60d5b9bd91b7eb63a75a43bb5581ba20698d84ebf2eda
7f97c6f4685c197c76bc65d5ac47d628ef7c206baeeec2844ac085b42d91abf5,-1,40,1,1.988486,1476726339,Regular,5f5f959ff32d6c82106bed4fbc3fb2621f102c07785b9144e2e82f1e33e0b79b
5b4611fcab00da294614b5911d82cd6845bf4d7ec74a8f0da994f4edd64ff5dd,-1,47,1,1.988176,1476716008,Regular,d5ff8b5eb1ac12387e2c249092b98428001a13c26d49d3ab189aff7a5158713c
87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a,-1,29,1,1.989116,1476701414,Regular,6c89241d7dcbb15d7a6fcc8dd32c6f9d1820b6c394a70b843a35cd9a8b3ed01d
19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac,-1,37,1,1.9805,1476646288,Regular,41b98f9b2a05ba0a2169015d88b68faba5a48e1b6a24060dff0d6b43b754dde8
41b98f9b2a05ba0a2169015d88b68faba5a48e1b6a24060dff0d6b43b754dde8,1,1,1,1.9805,1476626698,Regular,19d4f82b1257ac21dad8f478b25955fd6c67ddaaf6915fbf9afdc819b5b071ac
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,45,1,1.98202,1476505140,Regular,e1647f04e0c3eaf0df62e2f7f41fe1e05822e1d6407fb439006501be8cbbe57b
200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d,-1,44,1,1.981462,1476505140,Regular,82aa85eda56ceef0434b92c7504712720b52caf58e323d4ee9b06c8b6c85da78
82aa85eda56ceef0434b92c7504712720b52caf58e323d4ee9b06c8b6c85da78,1,0,1,1.981462,1476453071,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
e1647f04e0c3eaf0df62e2f7f41fe1e05822e1d6407fb439006501be8cbbe57b,1,1,1,1.98202,1476341026,Regular,200b34a31c64386f30e5c5d267b9ef85f19611ab4a6e2e92bc00ef707e1dd58d
10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47,-1,28,1,1.985318,1476277789,Regular,20a75596e61db45bce5b44692be6c1c19253007c90cf937c200979a05e60973c
10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47,-1,33,1,1.985864,1476277789,Regular,8ca495261241706f1db52f4c7695a9e1f5c34228502a5ad1880a256c716e6335
10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47,-1,30,1,1.985369,1476277789,Regular,921dbf02f8b0e05f9baf1c0b876570ae9a0891f2c2bba53030789e3540a3b38e
01259679e127cf277dc4ef52a4a05a288b14ae8ae522fac1da67d859f44ab504,-1,40,1,1.984218,1476276322,Regular,d84e8e9e0ba7ee629d1eef73bb82ad3f66c5bbc273f4c4ad3351dfb29a1df08b
d84e8e9e0ba7ee629d1eef73bb82ad3f66c5bbc273f4c4ad3351dfb29a1df08b,1,0,1,1.984218,1476249914,Regular,01259679e127cf277dc4ef52a4a05a288b14ae8ae522fac1da67d859f44ab504
9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9,-1,48,1,1.984673,1476216836,Regular,2e2b497e5bb74f032963224786478a55569812449baffdc0fc29becf1e01dfbd
4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d,-1,41,1,1.981436,1476203931,Regular,9b5fc065665f54bf7d8d0966f8e0b49547694dd4956a1e2b09d9bf3e23460525
8ca495261241706f1db52f4c7695a9e1f5c34228502a5ad1880a256c716e6335,1,1,1,1.985864,1476138097,Regular,10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47
2e2b497e5bb74f032963224786478a55569812449baffdc0fc29becf1e01dfbd,1,0,1,1.984673,1476050187,Regular,9bb1c24b33f749f133c36238a55da1a953764f789ee334b208b244978cd2f6d9
20a75596e61db45bce5b44692be6c1c19253007c90cf937c200979a05e60973c,1,0,1,1.985318,1475945049,Regular,10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47
9b5fc065665f54bf7d8d0966f8e0b49547694dd4956a1e2b09d9bf3e23460525,1,1,1,1.981436,1475843177,Regular,4dde4d0dd01045490ab1cb057ebac70732a8f8eb17705211eefa11e57c9f259d
921dbf02f8b0e05f9baf1c0b876570ae9a0891f2c2bba53030789e3540a3b38e,1,1,1,1.985369,1475741304,Regular,10ac2806ceb094b68130296a3ccd1fbd9969cb6b23fa2f243ed54ab1c52ebc47
279ec141cbdd33b5ed339f52b3e76464b287a03be60b4f49bff85d29ecd512e8,1,1,1,1.993646,1475624765,Regular,4fe5ed25f7c86f14c91737301b596c9e41ee85ef821f16d20603f62d2be83fb9
e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34,-1,39,1,1.987799,1475591646,Regular,2950fa1822451caa9326472372d5861ed7cbfb1a6464a815e4b08dad117803b4
e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34,-1,46,1,1.987887,1475591646,Regular,6dbf7e9e3c28a5cde5275d894403372e8f859b3fe4b35c5331b25ba2ce028b93
e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34,-1,43,1,1.987849,1475591646,Regular,a2c9b9a874bddefbd39f7eda9de58d6e8f5126ecf55aa196c5cdefc764de34cf
b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9,-1,40,1,1.986781,1475589927,Regular,9792af650d06540cfdbbd33ff2e671cef48066e349476f649569d877d3b21dcf
b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9,-1,30,1,1.986091,1475589927,Regular,05b2c960bb75e8b8720bd45e844e8b69f74684677efe821fb90571d1467002bb
b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8,-1,51,1,1.985645,1475580819,Regular,92b4a1b952bbf70f89bacebcc7593ee5446a8f107d6d503d07865ad8c341d465
b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8,-1,43,1,1.984892,1475580819,Regular,682def971b46f2bf468daf3b71365e4e0f4fbce7cdcfaced46cf96681ef9e541
343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759,-1,45,1,1.984004,1475536723,Regular,7e1ca34a518ccb1078c77796ec349f93ca9b5fd11f889ba58c4041f449151d70
343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759,-1,38,1,1.983491,1475536723,Regular,7f73613295f93ab84014e0b3adb71b8db74563750584aae22bfec74d4f827dac
343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759,-1,48,1,1.984114,1475536723,Regular,3b6a4f54b7bdde32969a484793adf70049c8e2470770ff5c14d474c90969d55b
dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd,-1,41,1,1.982337,1475529226,Regular,5ab8378caa8c56d1b9d5ddc00e74110835a9bb04113aac0d18ed01c79e022487
92b4a1b952bbf70f89bacebcc7593ee5446a8f107d6d503d07865ad8c341d465,1,0,1,1.985645,1475516790,Regular,b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8
5ab8378caa8c56d1b9d5ddc00e74110835a9bb04113aac0d18ed01c79e022487,1,1,1,1.982337,1475399159,Regular,dc7c5226e5a1939b88fdc89671459c14bf9acb628897baca1b1273adc96b6fcd
1393758f77f24a2674b60d5b9bd91b7eb63a75a43bb5581ba20698d84ebf2eda,1,1,1,1.990775,1475291779,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
682def971b46f2bf468daf3b71365e4e0f4fbce7cdcfaced46cf96681ef9e541,1,1,1,1.984892,1475191853,Regular,b2bb63202d33a1f206f7101fb4359b5ba21863c94235028ed755b1d43cbffca8
7e1ca34a518ccb1078c77796ec349f93ca9b5fd11f889ba58c4041f449151d70,1,1,1,1.984004,1475098361,Regular,343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759
677c7b08cec32fbadd1dce82f5f0acc40c9ce69545668716ca6a5e3b7331fc7d,1,1,1,1.990492,1475015165,Regular,be8a6294c89cc1e4971c455245d44dbfb654f3d8256838335f76333546b411dc
6c89241d7dcbb15d7a6fcc8dd32c6f9d1820b6c394a70b843a35cd9a8b3ed01d,1,0,1,1.989116,1474924465,Regular,87ea4991ee06d5ed7f23a01f9158498c73bd5a71b61c061aa638c492443fd97a
bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648,-1,49,1,1.981085,1474863799,Regular,fcb842a22ec8a0f3c35672e88d6acf0705498bd17e4e2fed140868205c3183fa
bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648,-1,43,1,1.980561,1474863799,Regular,70a18fde05db43e761650f2df5ccc4ca3bb02be608479dacc697be9fbc232e2a
70a18fde05db43e761650f2df5ccc4ca3bb02be608479dacc697be9fbc232e2a,1,0,1,1.980561,1474833953,Regular,bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648
fcb842a22ec8a0f3c35672e88d6acf0705498bd17e4e2fed140868205c3183fa,1,0,1,1.981085,1474728187,Regular,bbb12314cd98a1d81022add7b42ea638afb4c32898408c6eb2260d3366c2b648
7f73613295f93ab84014e0b3adb71b8db74563750584aae22bfec74d4f827dac,1,1,1,1.983491,1474622757,Regular,343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759
3b6a4f54b7bdde32969a484793adf70049c8e2470770ff5c14d474c90969d55b,1,0,1,1.984114,1474528909,Regular,343c0859f36c1dabce4c174969051846e93ef1634a709b1392cdce615a0cc759
ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2,-1,30,1,1.989146,1474447358,Regular,f396182e55d0265d4f8e9e0b6ec9af6505439c1698cca66e9d4c51eda5e7b428
ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2,-1,29,1,1.989115,1474447358,Regular,acf3454e42d7133e6855ac95940cf821bf5fb7282d6fa9c2f64c533cfb2f9783
ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2,-1,32,1,1.989177,1474447358,Regular,330ef569281de1f3d4a12e5f22aead85ff074c253e885a9e7869d357e79a9e35
05b2c960bb75e8b8720bd45e844e8b69f74684677efe821fb90571d1467002bb,1,1,1,1.986091,1474436814,Regular,b18bc7035fa19e163aec2abe8a7ec42e5eacdd72e7d09a73afb83febfe0561d9
3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4,-1,37,1,1.986392,1474387440,Regular,d14bde27541c72b637392880c0ce157a114bd71bfea6928210463c4dd03f6ff4
3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4,-1,28,1,1.980624,1474387440,Regular,f480389c3cb4fd937efb1711684948893de9e50967701b93c8c7d8369d6070c2
f480389c3cb4fd937efb1711684948893de9e50967701b93c8c7d8369d6070c2,1,1,1,1.980624,1474319508,Regular,3ef4c4b325ca9c4bad0d5c296df9b038918326734a2d03dd38a5f74b479160f4
4aeff0cd3b067deeaa662752e61bca2323797e68a9451c623a3291c20ebce9e5,-1,43,1,1.982712,1474306269,Regular,3d34d08777b445ee8e67d91ab958a02df1942f5478dc612b17eb739377502993
3d34d08777b445ee8e67d91ab958a02df1942f5478dc612b17eb739377502993,1,0,1,1.982712,1474178377,Regular,4aeff0cd3b067deeaa662752e61bca2323797e68a9451c623a3291c20ebce9e5
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,43,1,1.985434,1474115517,Regular,5801bc3865aea14baeaaa0fb1d08d7574f81266483e4885a1bdad7e620f16ca8
fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191,-1,37,1,1.982767,1474115517,Regular,25407a9331fb38cda9ff3ad1f75452855aeba3bd198eac86315bbbafd09b5369
5801bc3865aea14baeaaa0fb1d08d7574f81266483e4885a1bdad7e620f16ca8,1,1,1,1.985434,1474088918,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
25407a9331fb38cda9ff3ad1f75452855aeba3bd198eac86315bbbafd09b5369,1,1,1,1.982767,1474004707,Regular,fc90e97153e32bcb08ac3e0157094822c9bf054e8644a8315d46118bb6a9d191
b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c,-1,48,1,1.985896,1473996820,Regular,6e5527f05bd1ceef917fc1a223681d744c460442254a4f23dd30bb08127c816b
b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c,-1,44,1,1.985665,1473996820,Regular,eabeea5cda43a51926479eb037f4666ea987e6ccc9524ba946db9f13624d4f61
b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c,-1,39,1,1.985579,1473996820,Regular,cfe12846ae8a3ae1909924e6c7d2df651681ccfa2788c9a24642e14ee9f33d67
f396182e55d0265d4f8e9e0b6ec9af6505439c1698cca66e9d4c51eda5e7b428,1,0,1,1.989146,1473874803,Regular,ee564a44ae39da357f3ae98929535a08d2c50be1a0c214453cd4f457a58f9af2
40571e236f57edbc3823bf96963b10f731cf8ec41619d9a174e0fcf245299e3f,1,0,1,1.991904,1473754491,Regular,3b9511e9a01950c8e20e217b5429919f2ab2b221df9e222fb01c7d09d22062b5
998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6,-1,39,1,1.985215,1473730248,Regular,fb8156b74abfff3163c8610e9a830c7d06bcba67bfc98321410051626a97ea8c
998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6,-1,33,1,1.983404,1473730248,Regular,e2a81a88ba817367529eb44eb3fa96d1d0e7d19b089e682eefb30127513582f3
e2a81a88ba817367529eb44eb3fa96d1d0e7d19b089e682eefb30127513582f3,1,1,1,1.983404,1473660345,Regular,998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6
d5bb603a0fa97f9c2a34f30cbd6419ea3ae4ad6bb600b5682b0534a6212a1864,-1,45,1,1.985151,1473635646,Regular,2f993273ad5b35bbbfc0ad20aa7dffde93f3927093bfd9918125254ac8f970f7
350e2b36621c42f570a9d0452d84cc88ff4785350ea0548d7e0213be2eec25a5,-1,31,1,1.98353,1473626664,Regular,b738aac7fb9cc43c6f33ef64d36be96ac04ccc5abcb0a12cebc98c66d6b1b972
b738aac7fb9cc43c6f33ef64d36be96ac04ccc5abcb0a12cebc98c66d6b1b972,1,1,1,1.98353,1473579130,Regular,350e2b36621c42f570a9d0452d84cc88ff4785350ea0548d7e0213be2eec25a5
be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338,-1,39,1,1.984387,1473549976,Regular,166430dd53ebe6289e8ab3502ae256663a0fd750e389ccd23c6a01bea111208f
be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338,-1,26,1,1.984019,1473549976,Regular,157e93640f97c6dec129869ddcb7032d36697dbea67664a28a7b836cbff0291c
be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338,-1,42,1,1.984416,1473549976,Regular,ea80bd6e7396e091f216a19084737d2ff46fbcd5f97ea7613a4c17b808507e28
7858cad129748089d5d85b3119d9d2601ed27c8303d4ac73aca0d1be451564ad,1,1,1,1.992281,1473474294,Regular,0e425074b1c0139342fcb241f56471bc647cc0b2282b397b412e356d1c297dce
6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1,-1,29,1,1.98162,1473385738,Regular,77161dc2f6950d420db6daed5cd3ab44f89a1eb075069c0df116ca4eacf9d6d1
77161dc2f6950d420db6daed5cd3ab44f89a1eb075069c0df116ca4eacf9d6d1,1,1,1,1.98162,1473379420,Regular,6c607133ba3a9cba3756386450bd292cfeb5b2e3fed2c21553a9d987d43a45c1
a14ac0cf9cbb573235b05a5d500923b6879c9c4e3cb43298df46c07ec701ea19,-1,31,1,1.982378,1473365100,Regular,1dfb0a3d07af0bb932ff7f1e546a8411f75e577f6f338436724489dcfb0b3e5f
8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40,-1,44,1,1.98222,1473351114,Regular,58bd37803dc44b90016fd3b1acf88b68c89f98903feedf3040fac3ea8d8cf4f8
8d09196e5cedf32b8fce160b1cc7a52be6991dc2eb34dc0cd24a09b942be8a40,-1,42,1,1.98214,1473351114,Regular,35c869ab5d1a9d69ed6c5f7af4d00849babe4bdb00e839020a8bd2e53c69a58d
ea80bd6e7396e091f216a19084737d2ff46fbcd5f97ea7613a4c17b808507e28,1,1,1,1.984416,1473269855,Regular,be481ca880296b1494012aed681db92c6f023fd1d900e9d586ec40936bebb338
2950fa1822451caa9326472372d5861ed7cbfb1a6464a815e4b08dad117803b4,1,0,1,1.987799,1473181023,Regular,e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34
6dbf7e9e3c28a5cde5275d894403372e8f859b3fe4b35c5331b25ba2ce028b93,1,0,1,1.987887,1473067152,Regular,e64c2134faeaf6cfb52e0dfc5171b0fcf2312ca8958c63df8416f41e1722db34
d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec,-1,40,1,1.980383,1473018678,Regular,13b83ac9efdd5ed88ebf9517416f25b3fe03a94da68f97476a206ba5db7b93e6
d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec,-1,28,1,1.980055,1473018678,Regular,6868b978b7e2503d11eacaf2559c9a4432b0162580e7932641c3a910697cbb9a
d9280b4cd24380ac5a3ef11b62356a4829009ea4689ea5055550e47c670ae2ec,-1,46,1,1.98054,1473018678,Regular,753bf3cf45cf49665ce2582633827c8b5b99347a359d889ef96aa5280688afc8
fb8156b74abfff3163c8610e9a830c7d06bcba67bfc98321410051626a97ea8c,1,1,1,1.985215,1472978348,Regular,998a497564632378b4c3e1eed562795f83c7427c0ed095c858de51928ed532e6
cfe12846ae8a3ae1909924e6c7d2df651681ccfa2788c9a24642e14ee9f33d67,1,0,1,1.985579,1472879872,Regular,b86c19f0cd354a1c87fac64d01fbbcc9fb922d54000aac07ba09c57a7be2186c
