tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
696ce2404058cba1ab812dafddf81c52ee59c7f6484894cf5316a6a20c926c8d,-1,1,1,97.31627185,1540695611,Vote,92d4d3579345a8fb81588b5c89bdb4445d7cd9d7ea9809acbd0f153bd085a46c
4bc118769911b671977a2f85d687d9be690dccbff120bfdea242996e2b9b7207,-1,1,1,96.97008018,1540021978,Vote,5f0c7a49399868d013dc9c0929f125b1b37c95293d6cd3d83a19dad9c5739c5e
d5c0cfe4991adb3335fc62862f567ca355cbc5f466f44c6cb51a7a80f6f18f44,-1,1,1,98.40216317,1538809036,Vote,67874e95f4f1b21993cda1c7df953384ee0e12f9fd33a6f928d032c1da56db2e
06a8250c66a2559e539c36d4f4faddf8b7d4586412b5598fb453715cdadadc9d,-1,1,1,98.6479603,1538531234,Vote,91da8d61f256257a8f2e7695916c014b3005cc8bfc893f01186c48126db9d346
91da8d61f256257a8f2e7695916c014b3005cc8bfc893f01186c48126db9d346,1,0,1,98.6479603,1538152370,Ticket,06a8250c66a2559e539c36d4f4faddf8b7d4586412b5598fb453715cdadadc9d
67874e95f4f1b21993cda1c7df953384ee0e12f9fd33a6f928d032c1da56db2e,1,0,1,98.40216317,1537843738,Ticket,d5c0cfe4991adb3335fc62862f567ca355cbc5f466f44c6cb51a7a80f6f18f44
442af89aa5ab87839e8c311ad9bd293203f17252705b757b3b221b94970060e3,-1,1,1,97.88375675,1537209227,Vote,63fb04e143fc9cf20a14dd7e62aabe1ec93519f83bfab1c542eaf5993822f56a
92d4d3579345a8fb81588b5c89bdb4445d7cd9d7ea9809acbd0f153bd085a46c,1,0,1,97.31627185,1537085010,Ticket,696ce2404058cba1ab812dafddf81c52ee59c7f6484894cf5316a6a20c926c8d
7eb0fccd50ee729a5a9cb5c49fcf243dbaf3a3354803ead15c894187cb52c1a5,-1,1,1,93.17667038,1537007705,Vote,9e671b68e4ce00253ea219bc798c715f3ea76260fff0962c624d75c16ec8a139
63fb04e143fc9cf20a14dd7e62aabe1ec93519f83bfab1c542eaf5993822f56a,1,0,1,97.88375675,1536840707,Ticket,442af89aa5ab87839e8c311ad9bd293203f17252705b757b3b221b94970060e3
5f0c7a49399868d013dc9c0929f125b1b37c95293d6cd3d83a19dad9c5739c5e,1,0,1,96.97008018,1536543245,Ticket,4bc118769911b671977a2f85d687d9be690dccbff120bfdea242996e2b9b7207
b84af89b0f8733cef9eabf051d0f0affcf1debae082f5320d040eaadd3456cb3,-1,1,1,94.04145869,1536467818,Vote,78037d43a10fad2c43cea7e0263b68d9eb17d21370ce32b8eb33d64e5f4e765e
677a90c44801c512fcda907567df5f56b9a94703e519d5266f2aea581e78f5b1,-1,1,1,95.21652629,1536081288,Vote,3605a7678e0897cb8c6ab54204d7c07999d0b3159c187a13f3881950f9f43c0d
7b7bc2f488eed1d4e886612413c5e4357c39b2fe6650b8ebc2635479b288b508,-1,1,1,95.52931727,1535609480,Vote,6ddfd78c1738205fe69495bfa3a36730b5273923ff381776f711b32dc51e201c
9c1668e147b80d6f687fa2ba586e156a27eaf7931fb4401f4b55834057cf41c7,-1,1,1,91.6361886,1534983791,Vote,1c292d1b12d3a970bdaa36c6311cbbd83513e348041c2d7563c6d454f0910871
3605a7678e0897cb8c6ab54204d7c07999d0b3159c187a13f3881950f9f43c0d,1,0,1,95.21652629,1534807401,Ticket,677a90c44801c512fcda907567df5f56b9a94703e519d5266f2aea581e78f5b1
73cc1180af96cb3045c276db2122f873d3c225ef911c3221c09e19e1ae70eaa4,-1,1,1,90.91123735,1534697887,Vote,bcb577a139590cf0d7fdde9c17f95f5389872606b86e1ff2154a8b9b9c616180
8581a4bba01ffcdc9cdb6d3490d5354af41a9251a3f6a54d3e7b5e9d6b2cde78,-1,1,1,89.39451626,1533484178,Vote,947f8c69b665a9b0cf189d1abbbf5165dc458ef82dce1fffc55700f7c9ff4964
6ddfd78c1738205fe69495bfa3a36730b5273923ff381776f711b32dc51e201c,1,0,1,95.52931727,1533368024,Ticket,7b7bc2f488eed1d4e886612413c5e4357c39b2fe6650b8ebc2635479b288b508
e2e2ff936ed8ae654bb4d074f1f25cc4121683ac4c0e7622525edf64c6376fa9,-1,1,1,90.91123735,1533066255,Vote,a716c65199042a2c7bb74a921bba26bd7b9bd603612ecabfdf0052d40623fcc3
1c292d1b12d3a970bdaa36c6311cbbd83513e348041c2d7563c6d454f0910871,1,0,1,91.6361886,1533044591,Ticket,9c1668e147b80d6f687fa2ba586e156a27eaf7931fb4401f4b55834057cf41c7
78037d43a10fad2c43cea7e0263b68d9eb17d21370ce32b8eb33d64e5f4e765e,1,0,1,94.04145869,1532137150,Ticket,b84af89b0f8733cef9eabf051d0f0affcf1debae082f5320d040eaadd3456cb3
f714129437bf8ac51964a02b1ca6542cc82ceb154bcfbcb4f7a9fa6798115b52,-1,1,1,88.20849011,1532050074,Vote,611a0eccd62cbc633209efdd0b0739c9134393289b5c6891664523f779fdcb91
9e671b68e4ce00253ea219bc798c715f3ea76260fff0962c624d75c16ec8a139,1,0,1,93.17667038,1530981445,Ticket,7eb0fccd50ee729a5a9cb5c49fcf243dbaf3a3354803ead15c894187cb52c1a5
50a8abd02be21bb658bbb537a750b88209798c95a224c9385881fcfb8cff6112,-1,1,1,93.64460237,1529212329,Vote,7e430b014b8b5eb9870f7a40227ac22229ef4ee6af8acb907296017aebf17085
9827ad63c4250f34e4acd7f46d2c2fa779e1070c5bcd7de7bfba9d087dcea273,-1,1,1,90.91123735,1528537811,Vote,06ff985935ef319e3fed75dcaf8817ad880ab7468d4f4169ffbba1feaad6190b
5c48b345684d4b4ee9bc0c7ceebd1857d3c22e7ef769ca73a2aac026607c7626,-1,1,1,93.23248075,1528350147,Vote,f233646ca41ee4c517cbeaf44a20ad52acfa0b7ec9de42263d28082971250291
d0532708787511ddbeef021a93e1e3828f8d3d2318cf269ab6a4eeb6f1002d6c,-1,1,1,88.45479787,1528109161,Vote,8a90bdfe7c45ce5a3444eb2ecdecd78bbd282a4f16274079e22bf2f8a7287102
c877db9015e9a2c9bb077581035d684900ea2f2d2ef6148ac79c4e3859f332b7,-1,1,1,90.91123735,1528038492,Vote,6747df1b781f1c72879db8319168412cb50edfd28c024b05070cfc9f6539bb4c
f233646ca41ee4c517cbeaf44a20ad52acfa0b7ec9de42263d28082971250291,1,0,1,93.23248075,1527295288,Ticket,5c48b345684d4b4ee9bc0c7ceebd1857d3c22e7ef769ca73a2aac026607c7626
27186e816004a463c94d843d43d1e0afb9b2de4316982bf52da34f5b0958505a,-1,1,1,90.91123735,1527203040,Vote,bec8c1e7223b18a7fa664a0eb4156343cba1aef5f0e369cf2b68f8b26693bc85
7e430b014b8b5eb9870f7a40227ac22229ef4ee6af8acb907296017aebf17085,1,0,1,93.64460237,1526390049,Ticket,50a8abd02be21bb658bbb537a750b88209798c95a224c9385881fcfb8cff6112
636269c6138e375f426380c339898405d302c2ab653e93e52b3d48242bbd5a0c,-1,1,1,89.39451626,1526279680,Vote,0b6afceacd9c68383d1531e5a2b7f9ab40183e6ef5dd3ceacf33d3f35f29e21b
611a0eccd62cbc633209efdd0b0739c9134393289b5c6891664523f779fdcb91,1,0,1,88.20849011,1525590049,Ticket,f714129437bf8ac51964a02b1ca6542cc82ceb154bcfbcb4f7a9fa6798115b52
8a90bdfe7c45ce5a3444eb2ecdecd78bbd282a4f16274079e22bf2f8a7287102,1,0,1,88.45479787,1525512357,Ticket,d0532708787511ddbeef021a93e1e3828f8d3d2318cf269ab6a4eeb6f1002d6c
26b4677505bd4bf4c7244f6f2b7e4569dd60dba2443926ff253385d3053605f8,-1,1,1,87.97163363,1525422782,Vote,6f37c51f345c4dd86ab296ea9890bd20163f4df426cf8a33b9034212d76d09de
6f37c51f345c4dd86ab296ea9890bd20163f4df426cf8a33b9034212d76d09de,1,0,1,87.97163363,1525268538,Ticket,26b4677505bd4bf4c7244f6f2b7e4569dd60dba2443926ff253385d3053605f8
06034c8b5b8b7b4a78892c0ecc059abe96328b8dcb4e16c991ba1707a71e058b,-1,1,1,89.39451626,1525199641,Vote,8f33533560df9f9eb849a309a5aea6b89d6b7ef19b2d322f8d669e2d751e40a2
947f8c69b665a9b0cf189d1abbbf5165dc458ef82dce1fffc55700f7c9ff4964,1,0,1,89.39451626,1525020806,Ticket,8581a4bba01ffcdc9cdb6d3490d5354af41a9251a3f6a54d3e7b5e9d6b2cde78
0b6afceacd9c68383d1531e5a2b7f9ab40183e6ef5dd3ceacf33d3f35f29e21b,1,0,1,89.39451626,1525020235,Ticket,636269c6138e375f426380c339898405d302c2ab653e93e52b3d48242bbd5a0c
8f33533560df9f9eb849a309a5aea6b89d6b7ef19b2d322f8d669e2d751e40a2,1,0,1,89.39451626,1525020235,Ticket,06034c8b5b8b7b4a78892c0ecc059abe96328b8dcb4e16c991ba1707a71e058b
06ff985935ef319e3fed75dcaf8817ad880ab7468d4f4169ffbba1feaad6190b,1,0,1,90.91123735,1524757610,Ticket,9827ad63c4250f34e4acd7f46d2c2fa779e1070c5bcd7de7bfba9d087dcea273
6747df1b781f1c72879db8319168412cb50edfd28c024b05070cfc9f6539bb4c,1,0,1,90.91123735,1524757610,Ticket,c877db9015e9a2c9bb077581035d684900ea2f2d2ef6148ac79c4e3859f332b7
bcb577a139590cf0d7fdde9c17f95f5389872606b86e1ff2154a8b9b9c616180,1,0,1,90.91123735,1524757610,Ticket,73cc1180af96cb3045c276db2122f873d3c225ef911c3221c09e19e1ae70eaa4
bec8c1e7223b18a7fa664a0eb4156343cba1aef5f0e369cf2b68f8b26693bc85,1,0,1,90.91123735,1524757610,Ticket,27186e816004a463c94d843d43d1e0afb9b2de4316982bf52da34f5b0958505a
a716c65199042a2c7bb74a921bba26bd7b9bd603612ecabfdf0052d40623fcc3,1,0,1,90.91123735,1524754160,Ticket,e2e2ff936ed8ae654bb4d074f1f25cc4121683ac4c0e7622525edf64c6376fa9
