tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25,-1,146,1,0.997658,1502300822,Regular,58876f80cc743d864865bcc938d34857b4f8fb84bac1f58191fec5528b9cd41b
4f7e243022f63501d811541bb26d23d242d2ff50bf8004ffabc194bfba78bd0e,-1,41,1,1.0163049,1502300822,Regular,b2ddcd6a88692af72e2bb7877bb990fc41fbeeae73a975ee590341a677941719
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,58,1,1.006021,1502300822,Regular,15eda7a012f44165c524fe2619969bf55d81f57e7315c85c3465579d525ff317
377f9078e395076971c5091c4f7f89b3fcd04447becaece3b5e91d52137aac41,-1,11,1,0.995444,1502240038,Regular,f55e9615e80ffc4e4b20f512bfee672d9d18bcc00ece9f29a31ed6129ad3050f
f55e9615e80ffc4e4b20f512bfee672d9d18bcc00ece9f29a31ed6129ad3050f,1,1,1,0.995444,1502238958,Regular,377f9078e395076971c5091c4f7f89b3fcd04447becaece3b5e91d52137aac41
186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd,-1,21,1,0.997491,1502186889,Regular,b59af8e7bfd2f999c46cdcc9e1a34e9cba17f876d221bee0107aef68423b7a98
b59af8e7bfd2f999c46cdcc9e1a34e9cba17f876d221bee0107aef68423b7a98,1,0,1,0.997491,1502165434,Regular,186a1059e6e494f24baae6a261ed6785cffb65951e912015e3f5234a65d877cd
0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa,-1,20,1,0.99566,1502104831,Regular,61c3b743f3d4573a9b2ee68b328c81a3da5949df5299ee269e57e0666d1dafe9
61c3b743f3d4573a9b2ee68b328c81a3da5949df5299ee269e57e0666d1dafe9,1,0,1,0.99566,1502090945,Regular,0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa
342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80,-1,131,1,0.998657,1502087780,Regular,f372b5ce26483e993ada21b83be768b0b8c922f8e8fdaeb6e15cb3f1db599714
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,42,1,1.010151,1502087780,Regular,a206ee1fcc073c0f0f7d70de92ebcd336f808be54bb9619486e977fb08d81612
fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9,-1,5,1,1.003229,1502087780,Regular,81d3bc94fe51124b65474cea096249cc0f54fbb4ca6bc3bdd4a7928281701d13
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,338,1,0.996674,1502057689,Regular,4e6e643a5660e6f603beb088c9f261fb16b8b7f756807b2df370d67f303912b0
5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c,-1,158,1,0.996809,1502057689,Regular,fc381601b24fbfc97f68afe9abaa75f6233c0808e5f8e857f1abecccf4acd3ce
a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a,-1,202,1,0.997227,1502056912,Regular,70317360e8b8ee0a135b677f47b9b5de52a3ff7ff570c7f31c1dc36b9149d88c
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,129,1,0.997457,1502055186,Regular,2e32b56b2b25c5dd12c2fc18b61dc156663fc755efef6b74d3877ffd58e1e421
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,207,1,1.004472,1502000131,Regular,1e5f3e43968445a32f329428314556f8291fb3c3b3a7ec31933c218304b51105
358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d,-1,315,1,1.002846,1502000131,Regular,6aa2a3c98e350ddaab6c1b1fe25133202c0d2cfcdc77bda2c92d30b375528205
523aa7fc1e36b7a7a6a2e89e9f3ecef029af2d490d42cd3536c466ff8a464650,-1,351,1,1.002488,1502000131,Regular,02a5a3cb22e50c1b8dfe7382d3a629ad38507918972c30b79b066c76a5160a04
82a130b838957832e8caef82fa009fef4b9aa40b3de8d31eb4e5d5acbeee7acc,1,1,1,0.998925,1501998957,Regular,1e1b3e5574c686b822bb82b92057cd82b35b06a32de86337cfc93c6ccbd407b4
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,435,1,1.006626,1501950112,Regular,baebb4238a98aaa2399f57609c6f1b9e5a2f6416790126fbb397932bb0d600d8
1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc,-1,67,1,1.010794,1501950112,Regular,ab9a59e26ce8b0d7d5adeb9a038d6f3b0963638dc7b269b61f89d2bbb75f0caa
0d5b7df7e7565ac45670518e531a651cd3f21e61f591a9485be3c95785c96c98,1,0,1,1.001193,1501910166,Regular,8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c
804d0191a9855c6f87a283ab54531e4b459ff51b224f46223559b209ae8f8a87,1,0,1,1.005199,1501841587,Regular,037ac3fe79fa5450afb479b4e915fbd75e7213da2a16bed1b4d279bbec7799fb
12a51f23b3404574ddee420ae404d9ac2ff09c814db54b1ccb510961aa397e30,1,0,1,1.001441,1501758794,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3,-1,10,1,0.996206,1501683174,Regular,ef23c4b17d7da10a8bab1a2b8310374367929374a01620dc3e4f788f9e0ce21f
e9e6fe2393274bcabc6c0e6954562707297990a3d0697a8557e2e6a566427740,1,1,1,0.998497,1501683174,Regular,f6dc8dbd96f16b9afb10eab2f6d45341388318d8dd810d4aa5fdd203d2e5d194
650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b,-1,42,1,0.99592,1501675142,Regular,9a1c65c78660f18b37deeb859fcb5c7e896caa629aacfb69e875a2b2ac8ea97f
f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8,-1,52,1,0.995631,1501657063,Regular,1e5bca5b61e63543878a5c55d401bddb32a90cc2652b9a0efa557b4d6a3d6ec0
7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29,-1,16,1,0.995291,1501623123,Regular,fb74766bae03a1e84737b4a8a22a10c87de4b2f9a127e915b0aa1ddfdde6c8b5
2adcbd098333dcc39950447c49822e8c8aed3acb8765380a6e1cf8c205f3182f,1,1,1,1.000881,1501605849,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
baebb4238a98aaa2399f57609c6f1b9e5a2f6416790126fbb397932bb0d600d8,1,0,1,1.006626,1501530635,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
72d5ebb0bfcd7710652aeff0c4248c9f1aa4f51dba96188a82e2b42b1f4677be,1,0,1,1.001957,1501451284,Regular,8c4d4d0a31af0a3fcaadbea335f157508f228a54a797c3bcea684641a12a27b2
ab9a59e26ce8b0d7d5adeb9a038d6f3b0963638dc7b269b61f89d2bbb75f0caa,1,0,1,1.010794,1501378897,Regular,1c5a588f944ce268463c1e4c3e965884ceef6e486e06a3e48aa275cfecef1bbc
5b5e20f051138b743dc06ffd5b8ab1c1505c650fd5965a4b892d0ce977e7cf8e,1,0,1,1.001231,1501290608,Regular,8dd28b2909d7c92e89b1ac10fcb54bb3bbf30d67a4b1533058072c812a657f0c
fc381601b24fbfc97f68afe9abaa75f6233c0808e5f8e857f1abecccf4acd3ce,1,0,1,0.996809,1501211757,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
3e2817fd547b33382e8c2f28f7dfd731aa900858780c80bec010bd5b7b7e7934,1,1,1,1.001248,1501133993,Regular,7086d8ad979d0f6e48afb82a5ee6940f387eae6b09b974e59f1c550397e5ecb0
1e5bca5b61e63543878a5c55d401bddb32a90cc2652b9a0efa557b4d6a3d6ec0,1,0,1,0.995631,1501058603,Regular,f15814e38c683f1c3baeeafcb14a987d389eb226a802ba3e61d28ecd39d8dac8
70317360e8b8ee0a135b677f47b9b5de52a3ff7ff570c7f31c1dc36b9149d88c,1,0,1,0.997227,1500988324,Regular,a4175d82af7ec8ae4aa8afd936f07e82eb3fe96293869c19b6f200c1f8bed05a
fb74766bae03a1e84737b4a8a22a10c87de4b2f9a127e915b0aa1ddfdde6c8b5,1,1,1,0.995291,1500900478,Regular,7742fa281f9444b5f7f2e5f2083494c2a22532db9a9bf00f694378ff7a2b0c29
4e6e643a5660e6f603beb088c9f261fb16b8b7f756807b2df370d67f303912b0,1,1,1,0.996674,1500830283,Regular,5b97b4cfaa9c1e4ce2c5cef0d0ada3c68d1ecc96afbbfb63cb38cdaadf2e8d9c
2e32b56b2b25c5dd12c2fc18b61dc156663fc755efef6b74d3877ffd58e1e421,1,1,1,0.997457,1500751319,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
f5c23b20685f81eb8690075c72ae4f526892b2384dd3cc6289c81b17c57e9342,1,1,1,0.997749,1500683837,Regular,edb00873f206357fcedb6a885123f9704c0674615ba37a5e4e668c24258b2635
ef23c4b17d7da10a8bab1a2b8310374367929374a01620dc3e4f788f9e0ce21f,1,0,1,0.996206,1500615741,Regular,abd4e070af3630a8298a113cc333cb31166ef61a3e257d724ac82ae6220a0ee3
2209f9b1240b9a42226c5be3b0f9a2724c42752be875fc241c126ed804e5b886,1,0,1,0.998338,1500548853,Regular,8f4361a533c991945df32d8b0ffa68a02801319e0106b878fd5e82d7e9430f46
f372b5ce26483e993ada21b83be768b0b8c922f8e8fdaeb6e15cb3f1db599714,1,1,1,0.998657,1500468187,Regular,342bb696e06a281f1091ffdbc97e514248872a4a5f46e84557cd9659a34b7d80
b6a6c424c2fd8eb8f2729505dc9772818de012b8f795801fef240febdf7938d7,1,1,1,1.001303,1500396171,Regular,cee07d00d65e4c6b6dd1e69c8388f98c86167626840564cbb9d495068515e41d
242aecbd6e2e617f370f52ab83ee31d6788561601409223a45148788e78092b0,1,0,1,1.001873,1500317109,Regular,25c3dc7c096e4619fff2db32676c9f5bb38c270a443d347e3909857516eb505d
58876f80cc743d864865bcc938d34857b4f8fb84bac1f58191fec5528b9cd41b,1,1,1,0.997658,1500247597,Regular,0f21e213debcd2d03825b087d22cbf0d843ada1d529165742da5c6153affda25
9a1c65c78660f18b37deeb859fcb5c7e896caa629aacfb69e875a2b2ac8ea97f,1,0,1,0.99592,1500176806,Regular,650fa6becc9e32a2aa15c65831c0bbf334d2f08838b62cb8c0d1376d918c383b
0f6ee251edee80e3ca161288a8ca03fc48e3f2ea91d69a931e7a9a8966783ad3,1,0,1,1.003306,1500106681,Regular,3ee0531d504eaf342b5e3c591d5a88e5a28a37110407c0884062e6026ac870c1
152720ddb5cc5538252e403fccf263c874f63b3240abaed3096a4a72f0aa4fe8,1,0,1,1.002939,1500036273,Regular,72b6f7caa8c8ece9de711272188054d1fc7924987e1646627d47ccd28b44b142
d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092,-1,25,1,0.995585,1499996153,Regular,8223c79788f828109912d1871f68049cd5cde1dfce79aec6208ba347a774557e
8223c79788f828109912d1871f68049cd5cde1dfce79aec6208ba347a774557e,1,1,1,0.995585,1499952725,Regular,d762d817ee218718b04292d4f622b19911a2b2b16ab6af09eadf22596befc092
4c7eced33a001025e38417ddd40afa35448dd9d8953370361db8901a7ecea11e,1,1,1,1.001921,1499884084,Regular,d20da6e6978aa99026bb94967829e91fae5597244fcf49019ca6131ccb2f01ff
772ea568c460c9f0a7ab1e0d38850916d635d4f7d0821b3776ae3bd23af55f46,-1,20,1,0.999988,1499811441,Regular,6c9a76aeabd13b747705f090b644d8ead61f29e308195c41092b44996b24384e
d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0,-1,24,1,0.999928,1499809162,Regular,f0659266bc78ff41c601e1a01862e51fb33e3cf463ef8dfbef260ee6db341008
cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a,-1,41,1,0.999904,1499804490,Regular,5cd4f70589460d92ddbfbc1576a77b9b677e9a6103c3d90a152bcd1c2b637de5
90c1a464bd8b74c5523868c1f06040d12c43fbf0751f9df0ce2eaeabfeb98f60,1,1,1,1.000724,1499803039,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216,-1,32,1,0.20722153,1499782854,Regular,f5393ba1c9918a12ec4ae5d4891b564e29874452dfc45c7546d636c63f37a7f5
f5393ba1c9918a12ec4ae5d4891b564e29874452dfc45c7546d636c63f37a7f5,1,2,1,0.20722153,1499781299,Regular,a387fd8d138f3b813a5a57060b4f26d8e0c8b7411488dd808d60f8d0cd5ea216
38f1f44e37e6433e6efa9ab5ea825b1390a289551f693a576cfaedae08837154,-1,34,1,0.999811,1499762422,Regular,94784f791954c03500e4139d50b737652e0b95f3f4e91218658387d2e92e7c5a
d18227817d2682006dfdf461c815bd1f0adc6e5dd5f18b428926ceb3d78c1e77,-1,4,1,0.999746,1499744411,Regular,45423368bf92490ec3009b6c32ab698ccb92a782f21aa369124162f4fbbe2b93
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,17,1,0.999646,1499732179,Regular,ac79ba45bde97bee5b5fb8866be4ac6194cd50fb8706f9189ed9defd5bbfc4ad
5cb0c1fc4a24c7b82748a3fbe8980ea3c27210cb61939399485d7457cc58019e,1,1,1,1.001933,1499727250,Regular,cf9be14503e58a8d0fd73845f4efb36445fd5367ec694d4c5b96084bef958a36
c5f6dcecc479b9044d2d6c8c58c55c0e12cd4e224172fd329c3af58d3cbb7204,-1,23,1,0.999504,1499719522,Regular,ea58701cb5c8a28c198a4b42b38e67a76d5b9aaeb160ac5467ae8666e4a6234b
e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75,-1,14,1,0.999365,1499699989,Regular,197dadef2c0712c847e91fc7b3f2e3c0db6d6d94dc7177bb50188998f0ba66b3
fbaf75b01084c5308bce10444ba7c8f1d1380549a9a19f1da45566fba3fc7510,-1,55,1,0.999323,1499658509,Regular,16d70eb2201d87a25359febe782f6ccc54f8186e6a2f6288e8e9c666f4a94965
5e415d15c50e52c90a9fa19f236b54a491863268b609ac6ec75c9e78bb39f298,1,0,1,1.001075,1499646364,Regular,80b3342a0431aabd2226ad411d41583125e112f0aeb74760710e2bf8ffe320e6
bc6368675171c29e0b7fec139af930bf30731da2c6247ea912ab9f1019600c0e,-1,3,1,0.999281,1499638940,Regular,905957dc3d7eff94953d42f49039aabbcd349da0e13f9eb55cdf45bbd4d25c64
6aa2a3c98e350ddaab6c1b1fe25133202c0d2cfcdc77bda2c92d30b375528205,1,1,1,1.002846,1499567928,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,38,1,0.999221,1499562426,Regular,547ffbd614c9faaaa24de5a80a0a81e662fc8789f6d2a3b25badec585f55d002
ca6e28894dc442962510d21ecab7c6a80fdd30d078d973db2b1453b720d2bd9e,-1,1,1,0.999167,1499551808,Regular,b52085fc091005729622afb1ccfccd81005dcec9a19f5f1ba1edae90fe10381d
7019f52b1a5e00dafb88a62bad940f7e5470d5283ad212422163d756d64e36c7,-1,33,1,0.999139,1499542583,Regular,6cd32c1cfb2473a0c74bf95e2ada53497d87832f93d096b190478b13c63ad1f6
08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52,-1,26,1,0.999062,1499534562,Regular,a619a1e36dc1a7de7159c188363546962124e4534007545a4797607485a6f145
a206ee1fcc073c0f0f7d70de92ebcd336f808be54bb9619486e977fb08d81612,1,0,1,1.010151,1499501758,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
e5297c52c7886de2469be46e46ada5cf20f13e73ca00b0389c48d40442ceb9e6,1,1,1,1.001049,1499436499,Regular,10e037e26a628cf1f0269475379bc4e7e793468841d9b679fc0f5a702d3f6ddc
709e6d862097e8642d76b7d251bfc3b129783f155b6129920fd81779ffa78030,-1,107,1,0.99895,1499398629,Regular,02f90f56015feb211cadddcc84b0a5578a873ba8081fb0bc323ebd122b004f53
f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c,-1,10,1,0.997487,1499375284,Regular,5d687d666070875bb68cc86e4fc5ff5b1c5933eea3a9087c003e55b003f6d199
5d687d666070875bb68cc86e4fc5ff5b1c5933eea3a9087c003e55b003f6d199,1,0,1,0.997487,1499371596,Regular,f3594d2a88e0f0d5d4318a8a417fb6af94476ba23b871be43a2f09b6f632e75c
aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd,-1,51,1,0.996302,1499357164,Regular,41472c6313ad7c5ddae10ae988efccfe42eb01fce02d991a16eec979e91d1b2b
41472c6313ad7c5ddae10ae988efccfe42eb01fce02d991a16eec979e91d1b2b,1,0,1,0.996302,1499311334,Regular,aca9c1c6aa45eb1cf30a3b39ea5339dfe3b7fb138efd9005cf2448a3a341b6fd
c8b69689cc3a11c2b4cf572043834197fafe213b15cf4757df17e05c8a333275,1,1,1,1.003531,1499250609,Regular,f3137bbe013d8441ae0bb208bda4f0d1cee3c3b4513709a6b2dfdb13a3a4e013
231573c8d7cb083bcd3886cd9e191ed0b9b8626ae57986e5892e3b7e27509cc7,-1,17,1,0.998804,1499250366,Regular,4bd624213d47949a7a6dc070c058ba2add77a97770cc34597266bfc3bfb1fcb5
377d34e4f00684548409556a3edc370b5b2e949b9ae1d82ce78b4a9d4f69fe97,-1,19,1,0.998609,1499196820,Regular,da27f1532dd88b73bf12b2a9345c3e00f30185688b3b8dcb654bdbac23df9023
197dadef2c0712c847e91fc7b3f2e3c0db6d6d94dc7177bb50188998f0ba66b3,1,0,1,0.999365,1499182143,Regular,e2c9e7fc67122138c6cdd1f7dba78ec6b86a9880cbd82f4fb38f843df95abb75
b52085fc091005729622afb1ccfccd81005dcec9a19f5f1ba1edae90fe10381d,1,1,1,0.999167,1499112304,Regular,ca6e28894dc442962510d21ecab7c6a80fdd30d078d973db2b1453b720d2bd9e
0f3fd5a6003d8584c807e80617ca00e94dbd40e72e6f7bb33750ee28336b4d4b,-1,41,1,0.998574,1499090509,Regular,ebe9e480c46f7f8639746255277b613636f7e74fdc44e7bf7f1761aa2b5bda80
f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569,-1,65,1,0.998566,1499059417,Regular,e3e2794078dd53422e264b8b31f698fee4f31b0b0336f6baae68f449ceed3e2a
8d87cb24f5263725a4a8b6b9a968b849e8ee22187e8500d00635aac3a9761c68,1,0,1,1.00756,1499051025,Regular,77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695
cae7aaffa26aa2643ab8be5b8ea3fafba4e9d61d7995785df1720dec0197df59,1,1,1,1.000519,1498980115,Regular,9d68267f8a2e3f71320ea38b98fc45f9744600a7c260b9bd487f75169923d359
6182e78fd53f7a5bba0b438f62be2e6d543e3f72cfac6d88c6e18f35256b7fff,-1,11,1,0.998508,1498946873,Regular,42db1b5f7492899c9d1dbe2c4956fc44b82331815afde27875d87469282c4df9
f3e11107cd068a6c9b50f337c5d973617363284e54c07694410b7e8fdf4f395e,-1,12,1,0.998348,1498907796,Regular,3f03c441feba251e0b19ec31e4ea4911b550f047722d43a30fb0ac2715565794
002408f02c1448c1e7e5ed24724785b1e2b3540f93b98c9ff38be6fc3d2732d7,1,0,1,1.004104,1498906571,Regular,4111a1e53b19b2bdfc7cca3802e80e78ae67216a5e4fbef7a66cd804f1766dcb
e3e2794078dd53422e264b8b31f698fee4f31b0b0336f6baae68f449ceed3e2a,1,1,1,0.998566,1498847541,Regular,f6e53a99d9dfd556d49f03076451779e5d2930b30d6287b4dea3a9dfaaa02569
830034f20800831729b8d68254d0355c020441e629328609ddf7f4b81bff6ae8,1,0,1,1.012714,1498792844,Regular,201ad0bcb599189effc44a2d39845de1baf70a3738b70574e56ac1373a65a477
0138461ab86fee258311e05beca99891b734b6fe51a66f029ef056593c054952,1,0,1,1.004705,1498740269,Regular,80525c218cc2b30032f8a44196c37418c8b2e48403f883313176060425d21b99
3da78b1b10dd3e33e9052b9f60e429c93b3cb57efa892a74b61fe93698e489a0,1,0,1,1.00531,1498703031,Regular,b1cec2a16f5a3833ed30de69440349032aa8e1bee313861adf16c3267285bb1d
6c9a76aeabd13b747705f090b644d8ead61f29e308195c41092b44996b24384e,1,1,1,0.999988,1498650725,Regular,772ea568c460c9f0a7ab1e0d38850916d635d4f7d0821b3776ae3bd23af55f46
2123d805953f40c1b5e9fba400acfbbebac399a76d9011e8fb4bacd31d9d7488,1,0,1,1.011464,1498587358,Regular,d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4
3f1b67ff64d7fd649e617286b2c974919bc19f2898619308ef262bc6f10347ca,-1,68,1,0.997916,1498544214,Regular,f94df205968e2d978837230134403f4230bf3db79328a35efaa503616b6682f8
6c282c8c373158189ea841f5d263a04c471f3f27e3eafd4da36b2819ff282529,-1,27,1,0.997847,1498515544,Regular,b6a1fd12bb0e1c0a1cfc84ab5ea1dd1a76748bc0d4e9f320744a7b0763079fe8
23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8,-1,22,1,0.995393,1498132462,Regular,4bd78deeb7d08eb0a04e9c4f5a347af7951b665672eb336084772817323d08c9
4bd78deeb7d08eb0a04e9c4f5a347af7951b665672eb336084772817323d08c9,1,1,1,0.995393,1498127073,Regular,23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8
133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6,-1,51,1,0.997575,1498082993,Regular,a38c6468e57d789620a8706f8ca24f199791ae8d13ee54e09790b7111f4ab2a9
f4994173b2bc599b9906a2ed52648b22b5dece34408f4ce35c5e9065b8a532b8,-1,46,1,0.997521,1498050371,Regular,3c707f083e81a97d57c886248b2ac2f864cf053b306fe73b8c1bad8719b4058c
69e8ee71381bf215fc71695abcee40556870324d9e88ecd86d2bd70045ce8b7a,-1,29,1,0.997471,1498033024,Regular,a8595476ed24ffa7cf52ce5b4332421d817cfd17815b78dff3b77c6e0eb0e6ba
d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008,-1,35,1,0.997287,1497880657,Regular,8b076fc64e655c7227bede8c9b0732f110fdec42566551df4e969a6d9afbc7aa
4c923aff72ca9b8db4835b5dced89d4f8657b10b62bffa9fdfd864afd73510c7,-1,22,1,0.996948,1497541686,Regular,40d9461ba6c91b86152fe668c322d053a9c93172bfcdde511ef1571dab203ff0
d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854,-1,36,1,0.996793,1497356182,Regular,b99f08d5ea1f0fa4819a65abb6e87799754176aaba9c9778cc37a66878fb44e3
a38c6468e57d789620a8706f8ca24f199791ae8d13ee54e09790b7111f4ab2a9,1,1,1,0.997575,1497281699,Regular,133b8c5ad736ef06593960b4dd7b11f21ec0499fecb1fd3abda40075d50288f6
238a3bee89a1a8626d4865e91f9c2ec73f0bb63a5f0f5c823719c69b051f2c27,-1,56,1,0.996632,1497269989,Regular,f7c280087eec419eedb97aa4e7af07d50106625cb83de2e308b950afd99c64f9
83a25a8660166850ef433bf56dca5c55d675d13c5c037a08bc90f3bff93b8936,-1,32,1,0.996582,1497255124,Regular,d1631bb749f6e56d6df7ef6637dd52e4ce940ac1cedc0221957f842a1dcf9fb8
9a6e12a6277e21812001b4faeef91b7e11346026e885fcc94b849e609bec6353,-1,61,1,0.996571,1497255124,Regular,4478b4186ab3229bb1e80cd630e9a8206ac8f6587b1770e38c221fe3254e2acb
18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b,-1,50,1,0.996512,1497196548,Regular,c9d525260b97d066f7d18179cff57cc31537616dc2991af2b0057a48f6566e6f
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,39,1,0.995979,1496808457,Regular,583aa6b11a88edf7860908543ad40824136655f5159a4e5019319f90fa6f0da1
a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db,-1,57,1,0.995909,1496747479,Regular,29e26449a46dbd0f901a4f652b40dfe49517ebe41dbec94222f4a63355c06ffd
a619a1e36dc1a7de7159c188363546962124e4534007545a4797607485a6f145,1,1,1,0.999062,1495202219,Regular,08f06329d3e357a964f447c1b62c6b0a5fb639308344ad188972ec20f4203c52
ac0ff9e3465b03c938f9de8f374da43a265924199121a583076144f4ed7a50a2,1,0,1,1.001024,1495136910,Regular,8818a41c8ce1fc3cdef0f39188c9bd7dd42f29a8ee5d300c2e746e75f16653c2
81d3bc94fe51124b65474cea096249cc0f54fbb4ca6bc3bdd4a7928281701d13,1,1,1,1.003229,1495091032,Regular,fa83a9c9ea7c429f00a57b6e8192397e0fd7b28e7cdd7a67db3eda7eba7955c9
c9d525260b97d066f7d18179cff57cc31537616dc2991af2b0057a48f6566e6f,1,0,1,0.996512,1495044486,Regular,18882d0a3eb8567833affade2323100a47f0555e335a9d84ef732f5bb12c394b
5cd4f70589460d92ddbfbc1576a77b9b677e9a6103c3d90a152bcd1c2b637de5,1,0,1,0.999904,1494996837,Regular,cc83416666417452e1ff68807d1abbea9e8ccd7619c748771dd440a57999781a
b99f08d5ea1f0fa4819a65abb6e87799754176aaba9c9778cc37a66878fb44e3,1,0,1,0.996793,1494940442,Regular,d385576adaf1fddd8e5d07db22cd7696ce748c34aba923768cf70344cd407854
40d9461ba6c91b86152fe668c322d053a9c93172bfcdde511ef1571dab203ff0,1,0,1,0.996948,1494885033,Regular,4c923aff72ca9b8db4835b5dced89d4f8657b10b62bffa9fdfd864afd73510c7
14efef5e0dd1a94441ea07efdeac6782ce348e371326d9c6cddb2bb570967733,1,0,1,1.001858,1494831360,Regular,8d1be74f9d6dd4b221613744f34b0a893f7a5f1ca66c64dcfff47783d7596e20
09dcc51b15e3807e60489545266b4cd05bcda515bd2a85169914b7ed3bd070ca,1,1,1,1.001594,1494773020,Regular,c5aa4ee2a9a5df81aba1f70d384c18f0bb039d148065c73f6ff925e665b4fafb
583aa6b11a88edf7860908543ad40824136655f5159a4e5019319f90fa6f0da1,1,1,1,0.995979,1494725278,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
b6e0305ded4d29221c4d1e802fb0080c679631bebbec9b3d8724ba6f9f49964f,-1,9,1,0.995243,1494725278,Regular,0ab25cc1ddb25d1f314e6b4e28168c9b117f738ebfc05f9bcf24e86011dd25d2
0ab25cc1ddb25d1f314e6b4e28168c9b117f738ebfc05f9bcf24e86011dd25d2,1,1,1,0.995243,1494688416,Regular,b6e0305ded4d29221c4d1e802fb0080c679631bebbec9b3d8724ba6f9f49964f
8b076fc64e655c7227bede8c9b0732f110fdec42566551df4e969a6d9afbc7aa,1,1,1,0.997287,1494629809,Regular,d9d09762beb812cf68cbe6e784fe437ead0081d0e3accb1004e71ea1cbadc008
