tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,16,1,108.66401571,1549339301,Regular,68893f97bbf8e9c3d1ebbefbb9138ebadef443925ea179c065792c315e005ef3
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,42,1,5.95361446,1549339301,Regular,7e4241c7baf43b01f8217fb61b41965fa341a2bae961a4e3e54c690325930333
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,33,1,108.66401571,1549339301,Regular,d8a4882a9d2fe5b0063df4c2eaee5f2dcd43b99c17d2551a4c78e40959de5f1c
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,1,1,108.66401571,1549339301,Regular,6103eceb70bcf5204458432e4fde173e9ed6b16df8972e05b2d6f40863865975
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,2,1,108.66401571,1549339301,Regular,4932bad98482860b5c5f0eceab1e6ab589ccc6f37d7d44cc6a7aef533cda45d9
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,15,1,108.66401571,1549339301,Regular,df4ff989f6db8dea779af1167b85f0b8670c08d2751bdd7a9c7ac6c1e6e901d4
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,29,1,108.66401571,1549339301,Regular,55bd5120cca2c13915b03ebdf2784977f2c9453df5fcee511307b7fae76d3fe4
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,4,1,108.66401571,1549339301,Regular,a7703e4bd2055e91e594019f4acfad8c8a687799f13df2ae89b1455c571d8bda
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,22,1,108.66401571,1549339301,Regular,0e2735c519d796918d02f115ebc2bf780d8e705d81a1ed33e3175e6c6f30c27b
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,41,1,108.66401571,1549339301,Regular,cd5ba70d44b7314e7f93212f1fee7bfac1941aa449ceb404ac87bc1064d41d16
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,18,1,108.66401571,1549339301,Regular,2d2380f3bef94cc51020eaf7f6303817436e0e5113332ba734e9a889a86336b9
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,0,1,108.66401571,1549339301,Regular,6c21eccbe920303f52a5af1f956c57649521e1827e6c09923ea5db125f782b68
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,20,1,108.66401571,1549339301,Regular,87e6bb18ba3c125caf7c7ef0338642cebfbf4bc9e683c236ec90084a6168da6e
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,17,1,108.66401571,1549339301,Regular,2600030a7b5912bbdaaf7b00e07e3d5000629cf3421146602b89d08ffd23e20b
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,31,1,108.66401571,1549339301,Regular,bcc819c48145df1a166dd194d6d0b12ff3d4873824548b582e05380b1c34841d
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,10,1,108.66401571,1549339301,Regular,96374321f1eb98960a30f6692a23cf065baefc3ac5a95a2429facaab340bdeb1
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,7,1,108.66401571,1549339301,Regular,20e11ea0719422c8e3b6dd2574525f52f5246abe1645caf2c261b141e94cefc3
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,6,1,108.66401571,1549339301,Regular,85d4e1fff714b5b66f3ca13d9723cf4ce1212a33d6ebb2592fdc0e408cff5218
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,11,1,108.66401571,1549339301,Regular,fefca9b5066f22339f2fa00fff96be193972c78ef9cb0befefed77048b7c4ec4
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,26,1,108.66401571,1549339301,Regular,485afbf3f744f7920e42d4b79fefa0d80b2774329f7486abe968632d1b662e5b
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,36,1,108.66401571,1549339301,Regular,dfecb3bbf53ca4e83ab3efbffa09c89b51f02ef7b676749aeb035c6f9870bd75
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,30,1,108.66401571,1549339301,Regular,576766a6418f71424b75393330cad7ded2cb63e9f5f403aeb089abfca7611917
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,37,1,108.66401571,1549339301,Regular,c3504a1f1c0574709043b0a64be57c6b0931049d20d6f98c327a5d2d721e6841
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,25,1,108.66401571,1549339301,Regular,838829217f8cf3f7b3ed927ba61643b98a26c691fd43c2aaebbfa3dca3fc51c0
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,38,1,108.66401571,1549339301,Regular,ef6e8daad0540621948136db3386e2b6f04b1366df712cbba369e5ed28de8caa
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,21,1,108.66401571,1549339301,Regular,124033907346f6b6d4a351509acfd3944ed8a86bff1ee6ffea1267208ae2668c
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,35,1,108.66401571,1549339301,Regular,71b02c28ddf024e6aa450b2b9b457c85ed2520403ac66bfc4a7e39dbcf07871e
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,23,1,108.66401571,1549339301,Regular,d0e9ce8697c421fa43b6de21473738b3ecec8b1451177dc154c22a8d5d465836
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,8,1,108.66401571,1549339301,Regular,7d7911ea30e69fe6ad4e630de5582a4a01e0bb661eb677e05d6c5590e34b9714
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,5,1,108.66401571,1549339301,Regular,64242c889e458dc16376118bcaa991c3d625e107be3f1558bf097a3a05649711
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,39,1,108.66401571,1549339301,Regular,b2f134dfaaa595f1916ef474c2b6645e0ace6cd794006ee500e02625699492db
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,14,1,108.66401571,1549339301,Regular,fe801ab63d8dd60f8bb4f57d51df22daa2ec0e8e0a9a814cf68dd0e67a217466
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,12,1,108.66401571,1549339301,Regular,c0a8e6eab3841c6cfd2b5fa388d6139ba5db998a620e726c1451fa3c834d0b15
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,32,1,108.66401571,1549339301,Regular,f293e4640ce7c9f9dc90c9bde285da85dcce5fdff40fd7e7805dd65a3128e275
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,13,1,108.66401571,1549339301,Regular,8b8d673e6a4eedf7cd2b7bc440df161c03eea2872dbc65e7add7398e5c2a59c5
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,19,1,108.66401571,1549339301,Regular,2a3dff7786bed006ed280e235dc02dad85300b90e2df37b1631d819ef88fffb0
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,3,1,108.66401571,1549339301,Regular,901fbfc0d267cfa1ecce34902606e6e29af52e39556dfef71870bf5b8b3d8cfd
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,27,1,108.66401571,1549339301,Regular,84474552ec3b68c1885b0f8fdaec3447aff61ec6b1afc934f64b6a997a5a120a
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,9,1,108.66401571,1549339301,Regular,e193afea2354214753d33abb54612a4c831955014acbd45ecc6fb25c07b5a2ba
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,34,1,108.66401571,1549339301,Regular,38084ee8526e8a67ef5ae64147f7d6784459fb4acc3f7d3677a459aaa07637bd
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,24,1,108.66401571,1549339301,Regular,51b4f60dd04dd1d45859221c57d30837211f66750219ed29facb9fe411c4d231
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,28,1,108.66401571,1549339301,Regular,670f94f19ab2bcdc8276d904086b4e3ac548c9abeb48a58ff7043548ff754a64
f006ff19db64d314333f1409d9ac67ac0ecc2f7946a4b9e32be96cd6eb64b3ee,1,40,1,108.66401571,1549339301,Regular,4f654b942ca17c27d60cf9f42957b1c6bbbc6ebd18faaf9537be1935011b7cda
