tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddfc39745ec1cc8b9e20ca5ecfe228c861a77287c39bf63f2685d6706732f5a,-1,1,1,145.84845611,1600970596,Vote,a7706dee0b6ab9d49dc29f2e0d830ab081a23227fa6339ea1a2821120eee4252
b229f8bc8f0ec3dd77021ee5c2ba9e3858e6e1cbbdbc5d45a4f7281cfdf25b63,-1,1,1,150.00809011,1600962437,Vote,273594df2831a1933ca763d8c1fcd48c9975a036c8fe88936752ca10f9a437be
da5b5adbce43c932dce4b2eb8cbb31e5f89ce45686f8c1820047b0466065b005,-1,1,1,145.84845611,1600856087,Vote,99a1c05915008320308f5ffafc068aefe7a4efdb6ef2d9ff46e166ef3a5e04ea
953f48c558695ab5e9bf7ce1ba95e9cd84c9fdbfafaba4cb6c53db56929655a5,-1,1,1,145.84845611,1600798005,Vote,204b72eeb212fe2d0de44ef6ba9c20baf7299924dd310498ad8cf8804ae6fcf3
39a90f8816d5b5a673b4b49a2da112e954edf7487ee952120a69981d938eaea1,-1,1,1,150.00809011,1600755625,Vote,d74c41b2eedb671967ce26f7260ed393c81dd6e01668c5506a812cffb1c3e869
20bbe8cf0749d0fa626383a8a1521d843341a3dc45f0997a4762d4332b0db8fa,-1,1,1,145.97431921,1600708398,Vote,e745ca5f97cb94c93a1c3c5a5ccdba24546c0ce5560db654070165ef9103f232
249334300f94eeb9fee3ee3c01237ee4c0b0f787d46a6a7246de18dc6d3b7296,-1,1,1,150.00809011,1600519552,Vote,eeb4c46e753fb0cdd256e2d202d1cfbc187b91c47eca02a4ae365a6b5e49a39b
30b4b4d70dac8093b4ff96b1c533a7d8372a7368abaeb35e7527093faf39aac0,-1,1,1,155.96410109,1600444344,Vote,12e02e9e521b6706a2f65d583ed5cb3bd7d2a51ea92740f6d428d9a0b1efe070
273594df2831a1933ca763d8c1fcd48c9975a036c8fe88936752ca10f9a437be,1,0,1,150.00809011,1600301751,Ticket,b229f8bc8f0ec3dd77021ee5c2ba9e3858e6e1cbbdbc5d45a4f7281cfdf25b63
4256488111648f28fe98798da151f87f17f45a653b32ed0d81028d0753b81c74,1,0,1,150.00809011,1600301751,Ticket,0b7fd20d321659222d17fbc21fe4c866f05c9958d2f50a9c9e261029f1332a91
6c6449c996a641d36b389b8f552ec0a5293c1b05676a3577ef0f43a266b488d8,1,0,1,150.00809011,1600301751,Ticket,0651c47bca40f1f754891ecabe5447c11d6695b4a75dbe569e6112fd36a5da5b
d51c13b56072f0fdc6eeac4dae2d5b03de86e0927e2770a7a6d1db1b593a1513,1,0,1,150.00809011,1600301751,Ticket,c7cac78ee743ab9154a0857f5df646845c24195f44dd7e158b5f4dc2faaad77e
d74c41b2eedb671967ce26f7260ed393c81dd6e01668c5506a812cffb1c3e869,1,0,1,150.00809011,1600301751,Ticket,39a90f8816d5b5a673b4b49a2da112e954edf7487ee952120a69981d938eaea1
eeb4c46e753fb0cdd256e2d202d1cfbc187b91c47eca02a4ae365a6b5e49a39b,1,0,1,150.00809011,1600301751,Ticket,249334300f94eeb9fee3ee3c01237ee4c0b0f787d46a6a7246de18dc6d3b7296
8faf575512cb159265af02c5c79fb3c9b6562a0e1b001f8c3d65a5a398a15b02,-1,1,1,142.5524398,1600241916,Vote,6c41dcd821a3479cbb399ba885a87cd4f923f4e39384266a00bb643fac92923d
66c27e6f51d14cfb35042859ac95a3d72747df43cb07279c1aec5e1d8aad13de,-1,1,1,139.95607817,1599926798,Vote,ad8ca6b7c52b10cab7a146ef2286eaa0065ec9834763dee6f32dcf6b40026e24
c3dc5e60d92c1d9341611e63f149ce775c2d8681da1f861d5ab1dbc3eee81eba,-1,1,1,151.51743901,1599894945,Vote,114ba262cbbcae678d681e8a91d9c5f57cbec7f5e525e33728d176cc10dbc4aa
40d85349c6d27abcea8f4f0776ffcb6151158bbfcf9d5c61f713a6818bc33dba,-1,1,1,139.95607817,1599885014,Vote,1caaf3886574691a810dade40476e4dba33fc8d2bab07796d188a15a0dca9901
82e0134c6dd819835b62fbf274a2b4afbc3ef435bb40a9a07a24869f4e10d810,-1,1,1,151.51743901,1599785202,Vote,055c506a3b3d7988d7ca1f24f62255ad3b47f8b09801b4664a7f931e716715a6
9a39f6713b9bd27cc1b2263b11d8fc5d3556b3e792581eb20a7ce3d4a44a66c4,-1,1,1,147.95055962,1599702773,Vote,009cd19c5ab47bcf66a2b80bf9b80dedc977ce5b672c030668b5cf616e8b140a
c671d7ddbfa4c8384ae2df6f0403abb7b69fc885292f80cb3a9be1c038aa8a5d,-1,1,1,155.96410109,1599482767,Vote,4bca1ba48551e3f1c4fd0fa9867b780cebd8d6b2bde453cf851869a194a539a7
1a296757fa2624b97abc36cac2b076052ecdc79997d55c2eb7b498d351761f29,1,0,1,145.84845611,1599259004,Ticket,085cabb806fa9a5de3b496de0e3d36c219d640f71c1a9cc840d697e178b785ff
204b72eeb212fe2d0de44ef6ba9c20baf7299924dd310498ad8cf8804ae6fcf3,1,0,1,145.84845611,1599259004,Ticket,953f48c558695ab5e9bf7ce1ba95e9cd84c9fdbfafaba4cb6c53db56929655a5
70eed4747ca1a3e6b9720e7e003a03620179f8d3ec90876e19c57cb1464713c5,1,0,1,145.84845611,1599259004,Ticket,a3f7f8c6e711591873e9faced9c251417ee7d7a423248a49bd99ec00dd9bea5d
99a1c05915008320308f5ffafc068aefe7a4efdb6ef2d9ff46e166ef3a5e04ea,1,0,1,145.84845611,1599259004,Ticket,da5b5adbce43c932dce4b2eb8cbb31e5f89ce45686f8c1820047b0466065b005
a7706dee0b6ab9d49dc29f2e0d830ab081a23227fa6339ea1a2821120eee4252,1,0,1,145.84845611,1599259004,Ticket,0ddfc39745ec1cc8b9e20ca5ecfe228c861a77287c39bf63f2685d6706732f5a
bbd8f1b244c82b8d9f13661a33467c87d881cf84c1507e65153ee916e5a833c7,1,0,1,145.84845611,1599259004,Ticket,52315d54769ca56d16d847f5d087d44a0fcbcdfd56c756ec1699275f384963d0
f4c035d6a8861c3f659fe6a760ceddee4cf486afa862e13b88d493e82f5f3069,1,0,1,145.84845611,1599259004,Ticket,e969e318afac47c4840344ff4a8d769183862420da6393c478e3cdbd8f52fe05
3d4f6d76b882ba90ca9b462b191e627acb2adb659409460b9cabdd0e1799f532,-1,1,1,145.97431921,1599161176,Vote,2f8005f8c0e6724f44d4b121bf02bd822c5a3468a61267e0545e385a456ebc17
f53d65935169a603cdee75c1a626a2e932958da47f4de5ea98b24b024322b86b,-1,1,1,139.95607817,1599040805,Vote,c3680445f0bab9cb2c7a8687a13190efc1b3748e14fddd156faa1026ec56257d
1e194fb16cd74276112c09fed27cd85550a966ade8d47416ee5e6322ecb4b63f,-1,0,1,140.43253853,1598948852,Revocation,2eb8659cc1248a93203a9d8618cc8a9db50934ed59d06af17b1e2355c8cc287e
060ed604ce0a51b97ab7d98572c1f628d831bad7102ed35526ec493bc927c300,-1,1,1,145.97431921,1598566113,Vote,f40d2b71983db99b02a133554c78af1a4093b111f2e6610d69b1032dc597a157
4a52a7706c89c84badcf3ecdbeea437e51a5f8d92018c99ec26679ba65aaac29,-1,1,1,147.95055962,1598521656,Vote,e57a63f01b4ab6449177141251615f14b17d4db0a7c5755e8fe03ce98fb7d6fa
12e02e9e521b6706a2f65d583ed5cb3bd7d2a51ea92740f6d428d9a0b1efe070,1,0,1,155.96410109,1598461703,Ticket,30b4b4d70dac8093b4ff96b1c533a7d8372a7368abaeb35e7527093faf39aac0
4bca1ba48551e3f1c4fd0fa9867b780cebd8d6b2bde453cf851869a194a539a7,1,0,1,155.96410109,1598461703,Ticket,c671d7ddbfa4c8384ae2df6f0403abb7b69fc885292f80cb3a9be1c038aa8a5d
7e99949493b9a014885b55a51c0f17c2c01849d360e26629615194d8ebc76924,-1,1,1,147.95055962,1598452894,Vote,006f58750a0423a749c0c023ee7f67de15c517d7828e898fabce6f81eac511fe
f0a876f213cb89293e345fc37164de70517fb0f1c038568c55bc85d0f7d9f4a9,-1,1,1,145.97431921,1598404522,Vote,d10921b6a39707f6e705ff95bf13bde7f6c08a6d1a73ba54a9af0ea5cfab7afc
e8f0abd9ba8db84a9cc13b72cb0bfff8e06b3a5c260fa47caaaad1409aa399ce,-1,1,1,139.95607817,1598194172,Vote,4d075db10a77153286ed6241ea45bd1fe32ac48a86002f26d5fff9187b79ced9
02ed005f0f577785627fbcecd18677e97c6c96ba29fb17af07ccddd0c8418beb,-1,1,1,145.97431921,1598077277,Vote,41a512278a658ceeed129594945f2bdaf3468a460f889dcc5c0d67db7180d498
055c506a3b3d7988d7ca1f24f62255ad3b47f8b09801b4664a7f931e716715a6,1,0,1,151.51743901,1597614193,Ticket,82e0134c6dd819835b62fbf274a2b4afbc3ef435bb40a9a07a24869f4e10d810
114ba262cbbcae678d681e8a91d9c5f57cbec7f5e525e33728d176cc10dbc4aa,1,0,1,151.51743901,1597614193,Ticket,c3dc5e60d92c1d9341611e63f149ce775c2d8681da1f861d5ab1dbc3eee81eba
4e514af82e7472625f0c20ce3b55c10873d7f9ca8bd64460aac77ab372b4e23a,1,0,1,151.51743901,1597614193,Ticket,1ad4889a4678833861c4374105d9b5043a1259d9cade908d3a46bf56c575ab3d
7bf07bff59a3f18ff472ae4bba2e89b0e377cee943e334f5bc5fe8a4764bf286,1,0,1,151.51743901,1597614193,Ticket,5f7f2937cf73539060678109270edb7edaf6214a473b5e72873defbb896f6c5f
873d1f1e9fe61a9106e9dd1c0d6c20d20e3084c64f95bb9d6fdd3c6a4ed15314,1,0,1,151.51743901,1597614193,Ticket,6ec35a7e1d5be6e51a2db82e556e391b4a22915d4f81067ebafdde82738a93a3
cf7f7977d36a17dfcc00ec91f969531c9951ae6b36af57a22f89da020eb5aead,1,0,1,151.51743901,1597614193,Ticket,a9ca7884db801596c3135b471d7536efca95822a0c7eb6f8e1263cdb24736257
5781f190eb1715494d22b7533e48ff38bdc16fda201e2d2911502c95f4e321f8,-1,1,1,145.97431921,1597347274,Vote,fe7efc7e25823e26a5d72eabb26d5fc0b73664e35472947b2cce9a23d13bfad4
4f485845d2e5b350ef94978132afec8a0d5195984261a710da669c3efbce0775,-1,1,1,147.95055962,1597011026,Vote,9e4fcd19b3048b0f830e3ff735b058bddce2f4e117a034d72b7100b3fee5ce42
2d6c172b0235ffa05a4e2ca800ac95446a7034255f0256edb9388d0661dd1137,-1,1,1,137.66686946,1596980279,Vote,7ae2a85214096a94a8146753ff26d030fb8e3a779956df6e65ec09704f88f0fe
c15c121288a5c60ddf778bf555777f4bca1fcd86c7fec7a73c0e69f13b3a26a8,-1,1,1,139.95607817,1596937826,Vote,c14a14b8f62f01307d2b9c68b06b2e8325325b8887c1775312f6c4802241a8e6
6bb9d903b528879c7b9945eb3ced8b9b2d78f72bce8dcc9fe1dc94173eadbd59,-1,1,1,139.95607817,1596795736,Vote,5e47c160ca1ae35e3c17a025e0506bf7af631645b4c245044e38f0e122d66345
006f58750a0423a749c0c023ee7f67de15c517d7828e898fabce6f81eac511fe,1,0,1,147.95055962,1596724853,Ticket,7e99949493b9a014885b55a51c0f17c2c01849d360e26629615194d8ebc76924
009cd19c5ab47bcf66a2b80bf9b80dedc977ce5b672c030668b5cf616e8b140a,1,0,1,147.95055962,1596724853,Ticket,9a39f6713b9bd27cc1b2263b11d8fc5d3556b3e792581eb20a7ce3d4a44a66c4
4b54bcac241e9272f1e3fa31bfc9dd439323f2b6614960d862521e0a903ff5cf,1,0,1,147.95055962,1596724853,Ticket,d074d62cf8baae403e3c1d243bdd9de8c8acb5552a488bd20a4d07e4f7c325ba
9e4fcd19b3048b0f830e3ff735b058bddce2f4e117a034d72b7100b3fee5ce42,1,0,1,147.95055962,1596724853,Ticket,4f485845d2e5b350ef94978132afec8a0d5195984261a710da669c3efbce0775
e57a63f01b4ab6449177141251615f14b17d4db0a7c5755e8fe03ce98fb7d6fa,1,0,1,147.95055962,1596724853,Ticket,4a52a7706c89c84badcf3ecdbeea437e51a5f8d92018c99ec26679ba65aaac29
b40888d7b6b0c361d84c31d9250ea44bb980b75bdadf2628c39e09d81dc118f0,-1,1,1,139.95607817,1596667010,Vote,c6cd61844005bc0832b85149d21fdcc3298a499e8f326fade335880d75bde57a
b0665e7b01237ec00c04d1c51bcd7959763178135ab2ad8b6105c703014e6a18,-1,1,1,139.56236845,1596526953,Vote,acc1e58151c664bf28a588d8db1b4c0d5d9acfb5455b2907d05f170d1c45d427
fe859b66b2793eb2b0c0011a7a96d65397eeac726fbbbe4cc329ef0adabeda14,-1,1,1,137.41790664,1596506177,Vote,5df1dba9ea230f4ba4ea142e2e23c99bceb39e919313b02c6f3ba4f4cd72aef8
ce061c262f4c96f8dbfa3ff83a47ae6731637997ba9076e48b1d5a85040a7e8d,-1,1,1,139.95607817,1596411470,Vote,08a281aec837f3d2e3f0f955f106792745a44ceeaf63f65be2f899a875e0208a
3360798a6eb0ebb7eee457bc4d7705445827265c2425d5d3b3c84139a655a77f,-1,1,1,137.23516553,1596376361,Vote,3409ed0340866ed1a8f17f6e456e72abce448e52fe1be49f5d20c64f10df8565
4d2de13ccec7f8cea3e0c126315b1f4a2c82b620d493599488c94b8ab52e99e2,-1,1,1,139.95607817,1596336291,Vote,7d4a399bbb05a9ef70967d80922671cc78b38336272561cc927b5fbd1c2273f4
2f8005f8c0e6724f44d4b121bf02bd822c5a3468a61267e0545e385a456ebc17,1,0,1,145.97431921,1596138111,Ticket,3d4f6d76b882ba90ca9b462b191e627acb2adb659409460b9cabdd0e1799f532
41a512278a658ceeed129594945f2bdaf3468a460f889dcc5c0d67db7180d498,1,0,1,145.97431921,1596138111,Ticket,02ed005f0f577785627fbcecd18677e97c6c96ba29fb17af07ccddd0c8418beb
d10921b6a39707f6e705ff95bf13bde7f6c08a6d1a73ba54a9af0ea5cfab7afc,1,0,1,145.97431921,1596138111,Ticket,f0a876f213cb89293e345fc37164de70517fb0f1c038568c55bc85d0f7d9f4a9
e745ca5f97cb94c93a1c3c5a5ccdba24546c0ce5560db654070165ef9103f232,1,0,1,145.97431921,1596138111,Ticket,20bbe8cf0749d0fa626383a8a1521d843341a3dc45f0997a4762d4332b0db8fa
f40d2b71983db99b02a133554c78af1a4093b111f2e6610d69b1032dc597a157,1,0,1,145.97431921,1596138111,Ticket,060ed604ce0a51b97ab7d98572c1f628d831bad7102ed35526ec493bc927c300
fe7efc7e25823e26a5d72eabb26d5fc0b73664e35472947b2cce9a23d13bfad4,1,0,1,145.97431921,1596138111,Ticket,5781f190eb1715494d22b7533e48ff38bdc16fda201e2d2911502c95f4e321f8
9883b98013098e6aa196a060f0f16bf54a3fefd3baa26dc7bf08fa10dcfbabdd,-1,1,1,139.95607817,1595664526,Vote,f975009514737133bc31d502306bf6b2f59c91a1efb6ebb0cdbdff242e6027b6
5e317891bae19a2f137273292a37192575b7a02941a07f98c50fd3b1a4e2cbb8,-1,1,1,139.95607817,1595606135,Vote,d90bb8c44867e09b6c6d7c466445c578537abd8d44d7b646c8b29a5c34edb283
d3f53c357603945d07e11f09d0cc6bd2ac64a1af160ce4057e29377ee9de07b0,-1,1,1,139.95607817,1595548383,Vote,d71e69a4b9ce85d20a444e609934af8497c7413306a7553e3b3f4cc45c9c34de
44b8a4488b8b4f60baf966d37af15e46e971db96a6e669510a2f64445c064feb,-1,1,1,139.56236845,1595520431,Vote,e4b21a9267d3ab483791c6aa0e02b7f369949f65b76c69dae02079e501eb9dd2
6148fb85f1219ea6220fa411713271f1b567ce9a63108381545860048d1d90e9,-1,1,1,137.66686946,1595429939,Vote,35ea065cf4cfebae376c1e0e7b1373720c982edeaf9e4b5df202e75835e58845
b250c59520112d2424dcf2525a9f5d7a3f9a566513afa33e1e75a503011cb111,-1,1,1,136.05078197,1595425672,Vote,b462702b6acafbdd6ba0793515f0038f484876d7d958a55d5e403a4c1f622561
f36497eaeac0e5ce3811524692307dc9e7f4c5c710e80973e2b7a8d5ad6fe74a,-1,1,1,137.23516553,1595214238,Vote,e38ee68864f3fc29bb5f55a33e9132cd5760b8d962f40bb9dd8b6f23580d6c75
4d075db10a77153286ed6241ea45bd1fe32ac48a86002f26d5fff9187b79ced9,1,0,1,139.95607817,1595106741,Ticket,e8f0abd9ba8db84a9cc13b72cb0bfff8e06b3a5c260fa47caaaad1409aa399ce
08a281aec837f3d2e3f0f955f106792745a44ceeaf63f65be2f899a875e0208a,1,0,1,139.95607817,1595106687,Ticket,ce061c262f4c96f8dbfa3ff83a47ae6731637997ba9076e48b1d5a85040a7e8d
1caaf3886574691a810dade40476e4dba33fc8d2bab07796d188a15a0dca9901,1,0,1,139.95607817,1595106687,Ticket,40d85349c6d27abcea8f4f0776ffcb6151158bbfcf9d5c61f713a6818bc33dba
24bd95eeba4123776d2b861554152c828d681da4b7d8eed6b3d5325ba43e342c,1,0,1,139.95607817,1595106687,Ticket,342cebd6da537e8a1781445c78a3d6ee4ba3dc21decec09542468d5581305802
4e817e2e0ea68701d64c9fe9c3b45c0f367bbbddd53c19eb7c9fc1a53daf6c80,1,0,1,139.95607817,1595106687,Ticket,ba8d5ad221ab70028f83f0263602d67a7088bc2eb0580fa81bad1d711112bf3f
5e47c160ca1ae35e3c17a025e0506bf7af631645b4c245044e38f0e122d66345,1,0,1,139.95607817,1595106687,Ticket,6bb9d903b528879c7b9945eb3ced8b9b2d78f72bce8dcc9fe1dc94173eadbd59
7d4a399bbb05a9ef70967d80922671cc78b38336272561cc927b5fbd1c2273f4,1,0,1,139.95607817,1595106687,Ticket,4d2de13ccec7f8cea3e0c126315b1f4a2c82b620d493599488c94b8ab52e99e2
ad8ca6b7c52b10cab7a146ef2286eaa0065ec9834763dee6f32dcf6b40026e24,1,0,1,139.95607817,1595106687,Ticket,66c27e6f51d14cfb35042859ac95a3d72747df43cb07279c1aec5e1d8aad13de
c14a14b8f62f01307d2b9c68b06b2e8325325b8887c1775312f6c4802241a8e6,1,0,1,139.95607817,1595106687,Ticket,c15c121288a5c60ddf778bf555777f4bca1fcd86c7fec7a73c0e69f13b3a26a8
c3680445f0bab9cb2c7a8687a13190efc1b3748e14fddd156faa1026ec56257d,1,0,1,139.95607817,1595106687,Ticket,f53d65935169a603cdee75c1a626a2e932958da47f4de5ea98b24b024322b86b
c6cd61844005bc0832b85149d21fdcc3298a499e8f326fade335880d75bde57a,1,0,1,139.95607817,1595106687,Ticket,b40888d7b6b0c361d84c31d9250ea44bb980b75bdadf2628c39e09d81dc118f0
c7bd2d8779b7230c1fe1f3a0d79a6c548000c716eaf694c25d19d2b668fb882e,1,0,1,139.95607817,1595106687,Ticket,26d03dcb08cba9155789c4f8573a430257cbef03eddefa3dab3e448a378af8c7
d71e69a4b9ce85d20a444e609934af8497c7413306a7553e3b3f4cc45c9c34de,1,0,1,139.95607817,1595106687,Ticket,d3f53c357603945d07e11f09d0cc6bd2ac64a1af160ce4057e29377ee9de07b0
d90bb8c44867e09b6c6d7c466445c578537abd8d44d7b646c8b29a5c34edb283,1,0,1,139.95607817,1595106687,Ticket,5e317891bae19a2f137273292a37192575b7a02941a07f98c50fd3b1a4e2cbb8
f975009514737133bc31d502306bf6b2f59c91a1efb6ebb0cdbdff242e6027b6,1,0,1,139.95607817,1595106687,Ticket,9883b98013098e6aa196a060f0f16bf54a3fefd3baa26dc7bf08fa10dcfbabdd
2269c33cdbb936e7c27027ff2e443c5a2011d9bcdfe797ca57a23d686d2fea79,-1,1,1,137.41790664,1595028198,Vote,7b8d15247ed2aa87d50e094c883642c5eb7035cbbf8f37682d58e230790644c1
67be9a53a4b196f5581778873f0a0f98a8e60c7ab2e06c55f4141f49457ad84a,-1,1,1,137.66686946,1595001997,Vote,7bec7f1912e188f3a07d70d4dc719dcb797da57fcfdda718372cceb33c774c19
2dd32dda93fd51bb2d6ef564d63f033b3d3a48f871bca1c9ceb2895545b37a65,-1,1,1,137.23516553,1594993389,Vote,9002cc8938fcc1d693b579df90376077b239f44934c281f46b48def33881aea2
6cdbdefdf571d97130d76ab75b348ada52cdf53d7295d631d7961fb471e5cea8,-1,1,1,136.05078197,1594895648,Vote,fff8f8cfe951cdff7cd83353f588276e37aa02b5b0f98900623b342984777ec3
d13567603687f72d1830d7edf545c611e70ae5830fa7ad771874e001f4d8598d,-1,1,1,142.89680415,1594747672,Vote,8c3754f2a9d3154edcb63bd8e50fa75c7ec044d627d030743ddcb445353500ed
14d174bb2f84a2767d2d70c774805aa9bc18d7ebfb8c51d7b6acf33eba0ed577,-1,1,1,142.89680415,1594540662,Vote,1036f01c856d14c20cdce4b8b9520e89381d1126d92a6f90d21be99884b7277d
31fb0d85bd2d4f5c3ee79f60e46bd5ab0feca6985075a2dd66e883bc9837f706,-1,1,1,142.89680415,1594375915,Vote,cae2bba23d536c304f58076b1b1aec3a0a03c9374d41f342d89e7954334c691b
484092350a0ae40d5903d3f64d68eebc210625a5d4ed0a3abde543c8fc118cc4,-1,1,1,137.23516553,1594272830,Vote,dc9ecb66cba0a616847f5e00583a9d71dcd81582ee97625458c3831bb55c9a67
4012de7ddb4d51c3523af55e5c83527105c106fb1a1ec53f241c2510dc2e9c8f,-1,1,1,137.23516553,1594259065,Vote,1102e9b07fba384ece1d030a7a0d2aa2196a6019e451beeb082e4ceac9b7fb96
b856f7af5a92b1ba693850013d9ff295da59f61e9e7fe9f8a3b5e30311bd9176,-1,1,1,137.66686946,1594237683,Vote,84ad785c27ec06fa8974225345a72aa9973b58288ed8d8a01eb677076d629ff8
c37124c093c137af2b0bdc9056991398a53d661fdbcdec76e15f59cc8454565b,-1,1,1,137.23516553,1594130549,Vote,eef9b7f9c6e7b51d56762120f50a7f0d8c47e44c8ea46aad96a79f4aaa0b9176
a8e74e029e353d10b2b2a997c6bf4860ad1c2fefffa1665efa316e63b1cc9cda,-1,1,1,136.93157889,1594010586,Vote,d5e39a6e903f3b13d3ead246afb191e99aedacc4cc9db895f9b06ed2c5822b63
53856d0d4bf4569a9d7cf8c8568ab6159c9e2c0749db7803282c4afbfd248e53,-1,1,1,138.00836064,1593957238,Vote,78c0d8dc45e0b3db24e938c86e71329de4ba74e23f5a662f591ff02a2caf68a5
ea942349789bde5330621636cbc620f89f1d12b192181e545bd2ff398e356b75,-1,1,1,136.05078197,1593710434,Vote,6925c0b858786e6b4e28d35fdb5fd5cc33f1d461f38dfd900b93de2b7bd04b73
6925c0b858786e6b4e28d35fdb5fd5cc33f1d461f38dfd900b93de2b7bd04b73,1,0,1,136.05078197,1593391861,Ticket,ea942349789bde5330621636cbc620f89f1d12b192181e545bd2ff398e356b75
b462702b6acafbdd6ba0793515f0038f484876d7d958a55d5e403a4c1f622561,1,0,1,136.05078197,1593391861,Ticket,b250c59520112d2424dcf2525a9f5d7a3f9a566513afa33e1e75a503011cb111
fff8f8cfe951cdff7cd83353f588276e37aa02b5b0f98900623b342984777ec3,1,0,1,136.05078197,1593391861,Ticket,6cdbdefdf571d97130d76ab75b348ada52cdf53d7295d631d7961fb471e5cea8
e5b577eac6bc766b2cbafb0fd467f9e028c7c9bd9e19d69f45ddff6e8ed394ef,-1,1,1,138.28026994,1593352315,Vote,af0262c0f90dee1556f3997d755ecc6184476fe4d60ec75452a309adc4ee8f1f
e7abad08744aa45367a30755f7c6255d0ffb411a01eebc98ff572d6c2267ab4f,-1,1,1,142.89680415,1593306909,Vote,35a4d8c8efd0fd577551d19d1cf4a3e777d6b7bb80f88d83a27ae1c546f37aa8
f9bbd964ad2f4c8fcc90301365b5755c7917026830e302c6e6e3a82b0e36af24,-1,1,1,137.66686946,1593260352,Vote,54e7d61a1c6f32a260eae4069dba02c56b698b0684566dcc3b87d4e7c2312eec
1036f01c856d14c20cdce4b8b9520e89381d1126d92a6f90d21be99884b7277d,1,0,1,142.89680415,1593190263,Ticket,14d174bb2f84a2767d2d70c774805aa9bc18d7ebfb8c51d7b6acf33eba0ed577
35a4d8c8efd0fd577551d19d1cf4a3e777d6b7bb80f88d83a27ae1c546f37aa8,1,0,1,142.89680415,1593190263,Ticket,e7abad08744aa45367a30755f7c6255d0ffb411a01eebc98ff572d6c2267ab4f
8c3754f2a9d3154edcb63bd8e50fa75c7ec044d627d030743ddcb445353500ed,1,0,1,142.89680415,1593190263,Ticket,d13567603687f72d1830d7edf545c611e70ae5830fa7ad771874e001f4d8598d
cae2bba23d536c304f58076b1b1aec3a0a03c9374d41f342d89e7954334c691b,1,0,1,142.89680415,1593190263,Ticket,31fb0d85bd2d4f5c3ee79f60e46bd5ab0feca6985075a2dd66e883bc9837f706
f5c46ae6a246384a41b07c67e40c0be98d7d0df659b217b6103fe52009c54d89,-1,1,1,138.00836064,1593175213,Vote,82ee397b3378a38feec5396ade10fe93b372923afcdb801c9b6d4ab8b85d4f73
aee3376145397887e329fd1901866d260e834082a0517e88667c31a7f714bddd,-1,1,1,137.23516553,1592999611,Vote,dc6f7b7592a482df62b772dc558644da5ffb916cbea6f85c693519100b54d636
86df47246ffa385e08d911a1e899e069f03da24cc88a47167f318b6817fbda29,-1,1,1,137.23516553,1592794180,Vote,3071c4b53ef3d626b5dc700b3bb84e6167c87a0842e9293ffabebe3c01861556
1a65f0d182c70314e4e6e6e9e446096e045f230ee0e72020a3cd561a406be5b7,1,0,1,138.00836064,1592500795,Ticket,a08f4a47983103fd918d625b461dfa368123252e7f06318ea70bcd3546de5c7a
78c0d8dc45e0b3db24e938c86e71329de4ba74e23f5a662f591ff02a2caf68a5,1,0,1,138.00836064,1592500795,Ticket,53856d0d4bf4569a9d7cf8c8568ab6159c9e2c0749db7803282c4afbfd248e53
82ee397b3378a38feec5396ade10fe93b372923afcdb801c9b6d4ab8b85d4f73,1,0,1,138.00836064,1592500795,Ticket,f5c46ae6a246384a41b07c67e40c0be98d7d0df659b217b6103fe52009c54d89
ab71096bd510af2ef61c834fdaa5e461bb66bbce2e7ac747b60c02e30d107b20,-1,1,1,137.23516553,1592475939,Vote,68a5b19e844eff3dc478891bce43cbc7fd8c907faa0c0e6e146f05de903a8f32
4b3d6123f4c3568000404770deea3098fc22f26a1fda3a32c23c2b3a125a4e56,-1,1,1,136.30715959,1592434524,Vote,0eda1f4e4f26fc951cf056ab5cceaae7b44a0d58ce5a8f7034794ed1840b916c
c059e93c31ad56646abdfb93cd53325826eb8cbbafb9fa46d0b6bf72093c392a,-1,1,1,137.66686946,1592374389,Vote,da68b93de29f2ab51a7a1be033f3ceedfd4da91f4faab31452e2c4522adb4c2a
8832da877e24063d5df1303a2d45624c1a10f6640ae40043b0411b11964065b9,-1,1,1,137.23516553,1592253006,Vote,4ba2de82b4cab641f4b64a5a1db9cdf16235847a17fdfdabd916ce5e7a853f19
dbda14ea317137e34c62aa56dc360ab82c2ed9265afb52d7a62ef847b1c36609,-1,1,1,139.56236845,1592074242,Vote,2d1079ce8b54e5a9a0d3658bb1d42b6df055c825c97a6c2298edaf3a166d1be4
7ae2a85214096a94a8146753ff26d030fb8e3a779956df6e65ec09704f88f0fe,1,0,1,137.66686946,1591904935,Ticket,2d6c172b0235ffa05a4e2ca800ac95446a7034255f0256edb9388d0661dd1137
35ea065cf4cfebae376c1e0e7b1373720c982edeaf9e4b5df202e75835e58845,1,0,1,137.66686946,1591899786,Ticket,6148fb85f1219ea6220fa411713271f1b567ce9a63108381545860048d1d90e9
54e7d61a1c6f32a260eae4069dba02c56b698b0684566dcc3b87d4e7c2312eec,1,0,1,137.66686946,1591899786,Ticket,f9bbd964ad2f4c8fcc90301365b5755c7917026830e302c6e6e3a82b0e36af24
7bec7f1912e188f3a07d70d4dc719dcb797da57fcfdda718372cceb33c774c19,1,0,1,137.66686946,1591899786,Ticket,67be9a53a4b196f5581778873f0a0f98a8e60c7ab2e06c55f4141f49457ad84a
