tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
933dc452f2048eb0739890fccaaf7f4012fb4c9fb39e534d47c21fe8b60a2cbe,1,2,1,0.00811476,1608715033,Vote,0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26
ec33e62a0458661fb5fae359c8cedc4f0e65ec548e37c26ebc0bbf31b5c36d85,1,2,1,0.00811473,1608334718,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
9cf778c6730447191d66e5b68f6f28031cfd9c5d6efdbfe74df030be60f2f777,1,2,1,0.00811476,1608185621,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
6ff81df310978a87c47fec8f4d53e07c924b18b91a5362a2274b7697d2bdcb6e,1,2,1,0.00811476,1608006315,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
a1d2bfaa79d55743e16c87ccf1d5ac57856648f2ad6ff8b5d82021e791613cb5,1,2,1,0.0084424,1607858859,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
e5d6dbb9376091b5df5f0b72ff0c5ad8feaaa47838d80a131aebb60d77780a27,1,2,1,0.00819545,1607764646,Vote,f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9
7daf6d5a1ce7b90d07c2b75fe179faf8ba69e76c397d30af2537977d33450b7f,1,2,1,0.00819587,1607406410,Vote,ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e
6e33b5a0397c810a5c827dc579cd7226a369aa2698cf248122f2c64012656d1b,1,2,1,0.00827741,1607218126,Vote,5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d
b363bffd73cffcdd3f16b1f971770107b8845f40a19ea5b34511d9062dd044f1,1,2,1,0.00819587,1607082627,Vote,a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25
3d9d877600dffc5b95f3a9f260b28a33ea3b039dd7c677ee10a4edc6e54a2f31,1,2,1,0.00827742,1606681420,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
47ee1bcdbb650f0ea6f618ce47105f43ca67bcc2e8b1942ef0b5a40028a16416,1,2,1,0.00827742,1606615402,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
64d3776b71d00b3610fd0b64fd7d008cba3b36393cc0133575aeb7bbbb43c069,1,2,1,0.00819592,1606378303,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
3c33ade646277875548465f0f8343d9b5ee6df6fa60bb24f4fa30026c3679fe4,1,2,1,0.00819587,1605875399,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
4b04d8f6e0476976bb12d1dcd40a92a3e4848573270b5bc31ac917c3ef3df273,1,2,1,0.0081963,1605763271,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
0708cf5bc0f26dedd952a8e02c248ee680801531093fb5b50de424418043bb8a,1,2,1,0.0081963,1605749577,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
a45303492b0fccdae151de710d7d69a264694e5b70bb7a6d9701b37fba0965d6,1,2,1,0.00827783,1605723963,Vote,320facba373e3536ef837df7d30d201834e2ba1ba1b455eedbc9b689ee236da5
a8239d722fc22ada7ef19b57b7a1a7f00e01e494471bbca8db710982d9be593f,1,2,1,0.00827783,1605588507,Vote,8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff
94b3d3909e39a5f3aa2a22f00be612f1707ee3731e8c4175ceabe0f6097f5d23,1,2,1,0.00819638,1605383316,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
cdc95692bc704de24e26bdf2b25c536f7217cd17b842da6acc4bec95178dd7c7,1,2,1,0.00827781,1605361246,Vote,15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774
ef5b6776925c9ad996b8b675b87d94b8e4577e479abcfda8f89199a5c365b563,1,2,1,0.00819639,1605048240,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0,-1,358,1,0.00827834,1605040624,Regular,5650d650a40de8cbf0cd690b65dbbd5181677cb82fb2180bc17c3001561613c5
36655d57dc4830feab747dcffad27080bc5f57fc828ec0fdff5e40ea89a502e1,1,2,1,0.00827788,1605040624,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,44,1,0.00887451,1605040624,Regular,2ddaf00219d4c7990222a5ac3a95a8f0f69af0accd57178a6f9500675cdf3db9
476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082,-1,302,1,0.00827834,1605040550,Regular,c7c4d2cef21f874b386e9cb89ce84f4f7a4dca42032fe15e8bc8a7d8bbdcc19f
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,213,1,0.00878721,1605040550,Regular,b46e932f68b3f91774e885eebf67cc6fdc54da7ae81e69af32ec693d62517cac
670408be3602fed90ea46145d750a59fd7404edb5c609db9d6f93cb2c688f89b,-1,79,1,0.00861453,1605040550,Regular,fdcd2e7d3010966866f88b17fe180bcd520cdade6cdd583d50b143fceef062ab
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,523,1,0.00819639,1605040550,Regular,a384ae934b2561696258dd0e9e8252642cea99940282c96d5e3590ebc80ad2b8
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,11,1,0.00827788,1605040550,Regular,d4408bef4521a49e92ff055c8f0e00e08a913312e501596d3fadbd4201b646b4
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,168,1,0.00887507,1605040550,Regular,190826d6e71d465273495347b27e0c5240482404cfbd80770be8eee2ee79b1b5
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,459,1,0.00819638,1605040550,Regular,2c370ae9da69126a5bdb9f9bbc0b9aa8a2744b7267c7627fb608e2750fc23db8
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,181,1,0.00870069,1605040378,Regular,4bdaa9fba44fd3932c0425dc9e6f242a1d723a3e9fc2cec9b79fc7dc5491f1b0
2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df,-1,147,1,0.00852772,1605040378,Regular,6f89aa34f0a8b5652db0aef6e6feb7ee5a97e317b9622a6009cf56bc91a299b0
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,288,1,0.00852871,1605040378,Regular,0b813819330c961c3374958244a5206c792a21fb880a9ba4437cb39c9270d8a8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,207,1,0.00827834,1605040378,Regular,83fdfe5fd3de66a61065e2202248966a4dd88c7a98dcb2d7bdf467d9e6860da8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,86,1,0.00887507,1605040378,Regular,ce9222cdd8231e98eb66f6edb7cf7aaa2c18d092b2bdb09d8868762292caf3a6
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,163,1,0.00844476,1605037600,Regular,99427d39bce24fc7e3b2ce8ccf8a02d90e730a0ba242af418f7240f50d8a3496
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,487,1,0.00878718,1605037600,Regular,9e617e05eda3e443ffe36a14959d552b5eb5b2eec9240d514b3b9decf4f1a298
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,278,1,0.00827788,1605037600,Regular,8a275295ad4e01330b355e67b98a8a75d27c5137e0d462502dd1d7dbc4e22a9b
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,352,1,0.00896325,1605037600,Regular,9b812ef6783252064590f80cb09a8d11bc69bb9f8f187956d889fa2e54cad09b
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,401,1,0.0086135,1605026361,Regular,c07cf2002130d18729231bbbd0b83d6108aa7a646e3f040ce99dd0ae1d7fe581
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,175,1,0.00844427,1605026361,Regular,e0082b1c1fc273d3d11a389407c5f6bdbeac6afa1532b57db0e88203ac252080
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,48,1,0.00852822,1605026361,Regular,ed14df74e30d4b8ea2b2e3f12ce48705899887043e8814aa73b52ccfe9ae137f
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,214,1,0.00887508,1605026361,Regular,ee42c0b025ad44b2ed66b780cb6e51acb8ff6a7910746cd14fba555ffc844f77
c29b48ecdf8824df0228e07829d6d420e3aadc76dab89cf07f392fc0e01ed9bb,-1,385,1,0.00861404,1605026361,Regular,3d352fcafff2b3750662ee15d1a7c0e5193ea035adf73a468f5de99232cbfc6f
f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29,-1,518,1,0.00827788,1605026361,Regular,4d508fbb384aeede5cdc0dcfcba3900898224aab617a1dbd710ef2cec94d6651
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,504,1,0.00870013,1605026282,Regular,cfb6711e6ab2685c56d030ea39c0b2d9988db3c22e1fcfd368c8888012a25563
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,139,1,0.00878768,1605026282,Regular,1c4ea6165503a6bbc3340734c1e0206832cf2e4f3e0c9c1a9bdf428f18664660
57e1bcb5d0272986618264fb2ecde4c7abdcdead76e4b4490a69096466c49c6b,-1,13,1,0.00905047,1605026282,Regular,19ac756c05a1ed2acfaeb5807811c6b22223c2c1fe6c662ea1221b4b45c2205f
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,256,1,0.00870013,1605026282,Regular,f1ff90791acddcc6fc8124ed9e5b117983514b53aa91bd9a965cc029121c656a
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,183,1,0.00852924,1605026282,Regular,ac8b9f873077133840f2d5116ed9ba9b50ee4ae4b412ff828185d6145597ba69
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,121,1,0.00878719,1605026282,Regular,c486261421946d498eefa0f4dfe02756e3651465baad22dc12216ae39bfff568
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,71,1,0.00844379,1605026282,Regular,046e798b0165a1ae710934e78d4562ed6d719cc7e1703ef15fb0fad6bd6c7268
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,496,1,0.00887508,1605026282,Regular,ad4519b8c2b6b613b1ce15ac27df05ba1a08b31db1273764def05a06b81ddb5e
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,200,1,0.00878718,1605026282,Regular,31d52706918e3e4e90ddb8650f7b75a9760d218754442013d781ee1456c94d5c
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,384,1,0.00861401,1605026282,Regular,a1c1feaf34eaef193610cf57d7b76d8c9e247cd15b03bdd85df4b75946032c86
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,448,1,0.00844427,1605025955,Regular,2764abba14e7d3f4ac0cdd72438fe68d2b93859eb0fd9b250d7cd869a06bc074
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,370,1,0.00870013,1605025955,Regular,22f4bc3fcce5d58bcdcf75db7320eb28b329ec71a6c5f4de4050dada17c63274
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,398,1,0.00878444,1605025955,Regular,2d803550fa01a759da54daf717064945ecea16f4a7254027e5d6eed17b3f6174
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,421,1,0.00827834,1605025955,Regular,c495cf0e97de49b7b7353ce27e4072f441cd21f639e9e61f7dd2c361d2d08574
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,424,1,0.00852775,1605025955,Regular,d99a64d15b466ef559d2f4f1d92722d9007c77ed1cdb0770779d1b2653f82e67
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,9,1,0.00878775,1605025955,Regular,de4becdb054bf0fa81a588a02cd33f729f2e8c9ae9603f1117291ea54c9d4d7a
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,498,1,0.00861401,1605025955,Regular,f333d617e1e9666d453f0e395af0570aefbfe5b643bc2292972eb9a820ad5c7e
cc2c26ca58a893e559396770ab71f2103038c1548bdfba50d5a2896415de598a,-1,472,1,0.0090523,1605025955,Regular,37b60bb29a02554c18ba7211f28df8cf2ce50340c380baf44bb75be688a12a7e
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,6,1,0.00852925,1605025308,Regular,decfa55ac4f1a41d130d1b760a64a435d4fab4b79fc37c702ab0f4126fb57948
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,30,1,0.00941731,1605025308,Regular,a62f77a7119006c479a1489fb7a5eb998cd9488ddec04dd21c0d8222c517b948
16a21c69643cc1ae5abf6dad4092cd9120152a259f775f9e9aba652534328bc2,-1,157,1,0.00878664,1605025308,Regular,2c3f6b5e3a4ecd6ad080133c5b7f63dc04db81aa6c561a3c2d1224c290a5cc49
b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6,-1,481,1,0.00827781,1605025308,Regular,f9adacf768270362ab9126f8a4dae8f8a78fd20a94c19c73f16fd8707400c455
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,421,1,0.00819639,1605025308,Regular,3f4c254908b45122dea7598cf03d307974bd5b7f7ddae717bccd1b6635b06d47
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,21,1,0.00852873,1605022926,Regular,dfd533595f588fd334918354a40da5b4d1109f3148e668627187c13f5deb9528
9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2,-1,275,1,0.00844379,1605022926,Regular,d0c2a18584c3bc58ac429a50115d0af9e60978bca6353a1bd46fcaa500a0972a
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,481,1,0.00861458,1605022926,Regular,d7e5e2f89a72c9123e44c5b0d81bb6008d88ce413d481748cb79cda9b672a743
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,275,1,0.00878774,1605022926,Regular,6f9b674c10c540d5766a7464376b00612bb75c5774f0c6f037ce5e883dd02626
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,151,1,0.00896325,1605022926,Regular,1a003992a9d48b5bb7e915d6604e16e2632ebcfb60d1b51bd2ae48a50cf14925
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,398,1,0.00878664,1605022219,Regular,5aa9bad926174e63cd217740d9bcd99cf46ebdd5c3279da4912746194b370a1a
180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed,-1,322,1,0.00844427,1605022219,Regular,4b731e2279990bc75381ed7bcb806abb75088c24d1c32184e848147095bf7a19
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,342,1,0.00852822,1605022219,Regular,fd3206c315fb7e03e074e5a733cbcd65f30d854c31d1d503b18437dff9236434
959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64,-1,33,1,0.00870075,1605022219,Regular,84c62df26dab476a17dd1cc23ce4bd6ab13911a6d59fa6275d830226f39bc531
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,221,1,0.00844427,1605022219,Regular,cd470f5b498627e9001b7baad77e9af4b8098f4375a9fe663052df9c1856c23c
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,339,1,0.00914222,1605021799,Regular,0e13ebf34c8bb334cde9916fce6ccc295f17016fd35277f33e34fb1310f3d52f
23138f6d8263c4f2e01aa31d4be26a42cfa6275103bcdf67d092214fa30e126f,-1,67,1,0.00869964,1605021799,Regular,c751fc7ac0b957fe1584e89058e882ae1f755b4d65bf6964d553797160316b2d
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,312,1,0.0087007,1605021799,Regular,e908ceb50488dd2f4e81dec5891fecb41fbc058251e6e61483414bc327e20f39
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,207,1,0.00861351,1605021799,Regular,1fb1307f3110d55cda40fae3c0464ff79d5302e2c99a7130fe150bddbd40df37
893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe,-1,89,1,0.00878719,1605021799,Regular,06beeb5aad43e68a13aa751856cddc84808945b1d4457a7198d78f8a2f29d036
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,390,1,0.0084447,1605020037,Regular,4f2c7c29a37d46b22c8208ded704db9ebc596841c714f17e1dfeae72130e890c
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,508,1,0.00861351,1605020037,Regular,1a497ea2f42ad1c47468b5af53d0f6dcfdce198307e528b3717cf3f11943800d
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,414,1,0.00870062,1605019213,Regular,0b3ef649b1862f2b2ec13593f69389f3b8e52c07ad591b6cc06b2f12904dda15
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,371,1,0.0084447,1605019213,Regular,ea15a84d872c2d3aa017d74f356e2b756e37c5cf398a71671b2b24a41ca62b03
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,95,1,0.00878778,1605019213,Regular,7bbfa332c6a93b4786dac2acbfdd24ab5ca631893d91d5d377bcf4b4dc4ac000
6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997,-1,297,1,0.00844378,1605019213,Regular,a0732ac7c168188c887779765c43291e6444f1d8ed5c9f7c0a9f5ae786106702
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,145,1,0.00852925,1605019213,Regular,63e72e36eef330625471ab586d7f65caf0dc9484f73780189e609960d1d2a905
dbda53c62f0add8731b00543f4f1c9036dffd9c941a2b29d28f6138733a132ca,-1,369,1,0.00896325,1605019213,Regular,ba6acecd4cb6a54927433ecbd4b87aa33b1b35f5255f8d860e4e50d3eef3b807
e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445,-1,269,1,0.00844476,1605019213,Regular,9fff202628f40177e8b19ef8ca164c56d7721df398611141225c2f0a0b8b0b10
2c370ae9da69126a5bdb9f9bbc0b9aa8a2744b7267c7627fb608e2750fc23db8,1,2,1,0.00819638,1604840461,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
a384ae934b2561696258dd0e9e8252642cea99940282c96d5e3590ebc80ad2b8,1,2,1,0.00819639,1604626644,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
3f4c254908b45122dea7598cf03d307974bd5b7f7ddae717bccd1b6635b06d47,1,2,1,0.00819639,1604576176,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
b8168a1d39ca1d8635e760681d0374412549b1f18844b9bfb74bc5d9fcaf82cc,1,2,1,0.00827788,1604314484,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
8a275295ad4e01330b355e67b98a8a75d27c5137e0d462502dd1d7dbc4e22a9b,1,2,1,0.00827788,1604287815,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
4d508fbb384aeede5cdc0dcfcba3900898224aab617a1dbd710ef2cec94d6651,1,2,1,0.00827788,1604259280,Vote,f3bd29aa93dc8a4f57e9f0709df0fbfae15ac05029b6d88e5a7945e679e3fc29
4c994d09e8fdf2bf355d149f5a41038550c097774f3c54467efc43bb0027d1e6,1,2,1,0.00827783,1604170767,Vote,351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc
d4408bef4521a49e92ff055c8f0e00e08a913312e501596d3fadbd4201b646b4,1,2,1,0.00827788,1604085846,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
f9adacf768270362ab9126f8a4dae8f8a78fd20a94c19c73f16fd8707400c455,1,2,1,0.00827781,1604078332,Vote,b2e9f7a1b88e04266c21758b9c884bc59c99386079bdd9207d0330deba8d20d6
5650d650a40de8cbf0cd690b65dbbd5181677cb82fb2180bc17c3001561613c5,1,2,1,0.00827834,1603881687,Vote,06717d69a59d7bf8880073d3ca6dc1b5b15efe5ad2af5de309716e87a2b8a0c0
83fdfe5fd3de66a61065e2202248966a4dd88c7a98dcb2d7bdf467d9e6860da8,1,2,1,0.00827834,1603543262,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
c7c4d2cef21f874b386e9cb89ce84f4f7a4dca42032fe15e8bc8a7d8bbdcc19f,1,2,1,0.00827834,1603541451,Vote,476eecfd5e2c1fca8399eb5a2e1ff2600b1d008c549211113951b50ff97a0082
c495cf0e97de49b7b7353ce27e4072f441cd21f639e9e61f7dd2c361d2d08574,1,2,1,0.00827834,1603540151,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
d0c2a18584c3bc58ac429a50115d0af9e60978bca6353a1bd46fcaa500a0972a,1,2,1,0.00844379,1603374382,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
d99a64d15b466ef559d2f4f1d92722d9007c77ed1cdb0770779d1b2653f82e67,1,2,1,0.00852775,1602615239,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
a0732ac7c168188c887779765c43291e6444f1d8ed5c9f7c0a9f5ae786106702,1,2,1,0.00844378,1602496964,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
046e798b0165a1ae710934e78d4562ed6d719cc7e1703ef15fb0fad6bd6c7268,1,2,1,0.00844379,1602306815,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
6f89aa34f0a8b5652db0aef6e6feb7ee5a97e317b9622a6009cf56bc91a299b0,1,2,1,0.00852772,1602291288,Vote,2153475f3d4b84f41b9cfb701c4e5f91854d362bb4e5d651ab5fcb51813c11df
2d803550fa01a759da54daf717064945ecea16f4a7254027e5d6eed17b3f6174,1,2,1,0.00878444,1602156725,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
7233fdd03c9fc03ea12ff8b3b4666796553ade33346dcb73b3bbe58b9c25f2cb,1,2,1,0.00844424,1601621166,Vote,94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5
4b731e2279990bc75381ed7bcb806abb75088c24d1c32184e848147095bf7a19,1,2,1,0.00844427,1601618563,Vote,180519dd675b4304775d1cedd3747f1278a416ffd6ef2e3ceade31aff902ffed
ed14df74e30d4b8ea2b2e3f12ce48705899887043e8814aa73b52ccfe9ae137f,1,2,1,0.00852822,1601220776,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
acc27836d5438589509a5f8db872ec5b4d3f390af9ef8abf46b5cc3f88186dd5,1,2,1,0.00844427,1601067544,Vote,d4438d07d32b9a1753d20965f70bba2c278463cc9131856a150e0c135fbb6e9d
cd470f5b498627e9001b7baad77e9af4b8098f4375a9fe663052df9c1856c23c,1,2,1,0.00844427,1600661964,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
fd3206c315fb7e03e074e5a733cbcd65f30d854c31d1d503b18437dff9236434,1,2,1,0.00852822,1600607233,Vote,959e53e8b6be81e2d1b05931857653f9c05d202e6b94f20e7dc24781d7c82c64
2764abba14e7d3f4ac0cdd72438fe68d2b93859eb0fd9b250d7cd869a06bc074,1,2,1,0.00844427,1600418728,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
e0082b1c1fc273d3d11a389407c5f6bdbeac6afa1532b57db0e88203ac252080,1,2,1,0.00844427,1600364885,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
ea15a84d872c2d3aa017d74f356e2b756e37c5cf398a71671b2b24a41ca62b03,1,2,1,0.0084447,1600126142,Vote,6215dc9e025ce3b73894cbc514ba82daff9506fdb76085942a52894b3525c997
9baf1a8e05c3048bc4d1ba1296fd6281a997e1f813ceb1df00e0e4a9c5298bf8,1,2,1,0.00852871,1600082248,Vote,87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455
99427d39bce24fc7e3b2ce8ccf8a02d90e730a0ba242af418f7240f50d8a3496,1,2,1,0.00844476,1600000666,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
4f2c7c29a37d46b22c8208ded704db9ebc596841c714f17e1dfeae72130e890c,1,2,1,0.0084447,1599877419,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
1a497ea2f42ad1c47468b5af53d0f6dcfdce198307e528b3717cf3f11943800d,1,2,1,0.00861351,1599791595,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
9fff202628f40177e8b19ef8ca164c56d7721df398611141225c2f0a0b8b0b10,1,2,1,0.00844476,1599601588,Vote,e40004bc38a16494e562ee8e4eacf229393f75fa3fd27620ab7a3740e2a8f445
1fb1307f3110d55cda40fae3c0464ff79d5302e2c99a7130fe150bddbd40df37,1,2,1,0.00861351,1599529034,Vote,893f5f14534b7936b95d8ef43450df72db94719e07e964213e2360305fd7cebe
0b813819330c961c3374958244a5206c792a21fb880a9ba4437cb39c9270d8a8,1,2,1,0.00852871,1599383093,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
dfd533595f588fd334918354a40da5b4d1109f3148e668627187c13f5deb9528,1,2,1,0.00852873,1599330041,Vote,9dd99e34dd313483cbc15b0d4aba3973d4f1b1c209f4721d0eb6206e7cbb63a2
b944238fe4c337eb866510fb5f7cef8f796ce247bd473481c173b2d9f5a7f0db,1,2,1,0.00852873,1599093385,Vote,7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2
